createdAt,value
2022-10-11T00:00:44.118Z,99.90
2022-10-11T00:03:16.350Z,99.90
2022-10-11T00:05:54.971Z,99.90
2022-10-11T00:08:22.745Z,99.90
2022-10-11T00:11:06.565Z,99.90
2022-10-11T00:13:34.181Z,99.90
2022-10-11T00:16:07.058Z,99.90
2022-10-11T00:18:38.230Z,99.90
2022-10-11T00:21:38.279Z,99.90
2022-10-11T00:24:48.867Z,99.90
2022-10-11T00:27:49.050Z,99.90
2022-10-11T00:30:47.460Z,99.90
2022-10-11T00:33:34.423Z,99.90
2022-10-11T00:36:26.975Z,99.90
2022-10-11T00:38:53.783Z,99.90
2022-10-11T00:41:20.724Z,99.90
2022-10-11T00:43:47.603Z,99.90
2022-10-11T00:46:30.444Z,99.90
2022-10-11T00:49:06.980Z,99.90
2022-10-11T00:51:43.300Z,99.90
2022-10-11T00:54:17.478Z,99.90
2022-10-11T00:56:58.745Z,99.90
2022-10-11T00:59:34.743Z,99.90
2022-10-11T01:02:05.678Z,99.90
2022-10-11T01:04:34.059Z,99.90
2022-10-11T01:07:02.427Z,99.90
2022-10-11T01:09:30.395Z,99.90
2022-10-11T01:12:02.543Z,99.90
2022-10-11T01:14:59.297Z,99.90
2022-10-11T01:17:54.676Z,99.90
2022-10-11T01:20:46.063Z,99.90
2022-10-11T01:23:49.609Z,99.90
2022-10-11T01:26:55.561Z,99.90
2022-10-11T01:29:53.697Z,99.90
2022-10-11T01:32:36.632Z,99.90
2022-10-11T01:35:28.329Z,99.90
2022-10-11T01:38:26.786Z,99.90
2022-10-11T01:41:21.503Z,99.90
2022-10-11T01:43:55.387Z,99.90
2022-10-11T01:46:23.897Z,99.90
2022-10-11T01:48:56.339Z,99.90
2022-10-11T01:51:29.661Z,99.90
2022-10-11T01:55:03.923Z,99.90
2022-10-11T01:58:22.233Z,99.90
2022-10-11T02:01:08.679Z,99.90
2022-10-11T02:03:52.534Z,99.90
2022-10-11T02:06:59.365Z,99.90
2022-10-11T02:09:48.065Z,99.90
2022-10-11T02:12:30.435Z,99.90
2022-10-11T02:15:01.604Z,99.90
2022-10-11T02:17:36.611Z,99.90
2022-10-11T02:20:12.586Z,99.90
2022-10-11T02:22:45.908Z,99.90
2022-10-11T02:25:21.259Z,99.90
2022-10-11T02:27:51.718Z,99.90
2022-10-11T02:30:18.837Z,99.90
2022-10-11T02:32:48.087Z,99.90
2022-10-11T02:35:15.272Z,99.90
2022-10-11T02:38:09.915Z,99.90
2022-10-11T02:40:42.628Z,99.90
2022-10-11T02:43:24.082Z,99.90
2022-10-11T02:45:57.704Z,99.90
2022-10-11T02:48:28.462Z,99.90
2022-10-11T02:50:59.466Z,99.90
2022-10-11T02:53:27.187Z,99.90
2022-10-11T02:55:55.924Z,99.90
2022-10-11T02:58:24.771Z,99.90
2022-10-11T03:00:51.931Z,99.90
2022-10-11T03:03:18.814Z,99.90
2022-10-11T03:05:47.682Z,99.90
2022-10-11T03:08:16.397Z,99.90
2022-10-11T03:10:43.506Z,99.90
2022-10-11T03:13:11.454Z,99.90
2022-10-11T03:15:40.774Z,99.90
2022-10-11T03:18:07.569Z,99.90
2022-10-11T03:20:34.780Z,99.90
2022-10-11T03:23:01.496Z,99.90
2022-10-11T03:25:28.726Z,99.90
2022-10-11T03:27:55.505Z,99.90
2022-10-11T03:30:22.302Z,99.90
2022-10-11T03:32:49.115Z,99.90
2022-10-11T03:35:16.118Z,99.90
2022-10-11T03:37:42.911Z,99.90
2022-10-11T03:40:11.425Z,99.90
2022-10-11T03:42:38.774Z,99.90
2022-10-11T03:45:08.875Z,99.90
2022-10-11T03:47:38.659Z,99.90
2022-10-11T03:50:08.857Z,99.90
2022-10-11T03:52:36.692Z,99.90
2022-10-11T03:55:04.347Z,99.90
2022-10-11T03:57:31.083Z,99.90
2022-10-11T03:59:57.814Z,99.90
2022-10-11T04:02:24.713Z,99.90
2022-10-11T04:04:51.439Z,99.90
2022-10-11T04:07:18.627Z,99.90
2022-10-11T04:09:45.415Z,99.90
2022-10-11T04:12:12.741Z,99.90
2022-10-11T04:14:39.524Z,99.90
2022-10-11T04:17:06.515Z,99.90
2022-10-11T04:19:33.269Z,99.90
2022-10-11T04:22:00.028Z,99.90
2022-10-11T04:24:28.141Z,99.90
2022-10-11T04:26:55.107Z,99.90
2022-10-11T04:29:21.992Z,99.90
2022-10-11T04:31:49.004Z,99.90
2022-10-11T04:34:16.377Z,99.90
2022-10-11T04:36:48.987Z,99.90
2022-10-11T04:39:16.876Z,99.90
2022-10-11T04:41:43.771Z,99.90
2022-10-11T04:44:10.493Z,99.90
2022-10-11T04:46:37.263Z,99.90
2022-10-11T04:49:04.061Z,99.90
2022-10-11T04:51:30.981Z,99.90
2022-10-11T04:53:57.760Z,99.90
2022-10-11T04:56:24.607Z,99.90
2022-10-11T04:58:54.115Z,99.90
2022-10-11T05:01:21.602Z,99.90
2022-10-11T05:03:48.866Z,99.90
2022-10-11T05:06:15.673Z,99.90
2022-10-11T05:08:42.519Z,99.90
2022-10-11T05:11:15.686Z,99.90
2022-10-11T05:13:44.137Z,99.90
2022-10-11T05:16:12.390Z,99.90
2022-10-11T05:18:40.110Z,99.90
2022-10-11T05:21:16.009Z,99.90
2022-10-11T05:23:42.959Z,99.90
2022-10-11T05:26:10.655Z,99.90
2022-10-11T05:28:37.607Z,99.90
2022-10-11T05:31:06.439Z,99.90
2022-10-11T05:33:51.322Z,99.90
2022-10-11T05:36:18.424Z,99.90
2022-10-11T05:38:45.272Z,99.90
2022-10-11T05:41:14.997Z,99.90
2022-10-11T05:43:42.515Z,99.90
2022-10-11T05:46:09.654Z,99.90
2022-10-11T05:48:36.923Z,99.90
2022-10-11T05:51:10.713Z,99.90
2022-10-11T05:53:49.597Z,99.90
2022-10-11T05:56:26.175Z,99.90
2022-10-11T05:59:02.702Z,99.90
2022-10-11T06:01:35.011Z,99.90
2022-10-11T06:04:01.851Z,99.90
2022-10-11T06:06:28.682Z,99.90
2022-10-11T06:08:55.666Z,99.90
2022-10-11T06:11:26.745Z,99.90
2022-10-11T06:13:58.204Z,99.90
2022-10-11T06:16:25.889Z,99.90
2022-10-11T06:18:54.774Z,99.90
2022-10-11T06:21:22.442Z,99.90
2022-10-11T06:23:58.360Z,99.90
2022-10-11T06:26:28.853Z,99.90
2022-10-11T06:28:55.736Z,99.90
2022-10-11T06:31:23.165Z,99.90
2022-10-11T06:33:50.037Z,99.90
2022-10-11T06:36:17.753Z,99.90
2022-10-11T06:38:45.474Z,99.90
2022-10-11T06:41:32.686Z,99.90
2022-10-11T06:43:59.542Z,99.90
2022-10-11T06:46:28.080Z,99.90
2022-10-11T06:48:56.327Z,99.90
2022-10-11T06:51:24.489Z,99.90
2022-10-11T06:53:55.411Z,99.90
2022-10-11T06:56:22.882Z,99.90
2022-10-11T06:58:51.059Z,99.90
2022-10-11T07:01:21.378Z,99.90
2022-10-11T07:03:49.386Z,99.90
2022-10-11T07:06:22.664Z,99.90
2022-10-11T07:08:49.729Z,99.90
2022-10-11T07:11:23.034Z,99.90
2022-10-11T07:13:52.821Z,99.90
2022-10-11T07:16:20.808Z,99.90
2022-10-11T07:18:53.832Z,99.90
2022-10-11T07:21:24.323Z,99.90
2022-10-11T07:23:51.130Z,99.90
2022-10-11T07:26:18.526Z,99.90
2022-10-11T07:28:45.469Z,99.90
2022-10-11T07:31:19.736Z,99.90
2022-10-11T07:33:46.957Z,99.90
2022-10-11T07:36:14.534Z,99.90
2022-10-11T07:38:44.165Z,99.90
2022-10-11T07:41:11.531Z,99.90
2022-10-11T07:43:39.864Z,99.90
2022-10-11T07:46:07.517Z,99.90
2022-10-11T07:48:36.454Z,99.90
2022-10-11T07:51:16.512Z,99.90
2022-10-11T07:53:48.100Z,99.90
2022-10-11T07:56:22.245Z,99.90
2022-10-11T07:58:56.157Z,99.90
2022-10-11T08:01:24.238Z,99.90
2022-10-11T08:03:52.306Z,99.90
2022-10-11T08:06:23.074Z,99.90
2022-10-11T08:08:50.086Z,99.90
2022-10-11T08:11:27.387Z,99.90
2022-10-11T08:14:13.107Z,99.90
2022-10-11T08:16:43.229Z,99.90
2022-10-11T08:19:18.475Z,99.90
2022-10-11T08:21:45.672Z,99.90
2022-10-11T08:24:15.607Z,99.90
2022-10-11T08:26:42.497Z,99.90
2022-10-11T08:29:10.698Z,99.70
2022-10-11T08:31:37.520Z,98.80
2022-10-11T08:34:04.665Z,99.60
2022-10-11T08:36:31.518Z,99.50
2022-10-11T08:39:00.543Z,98.10
2022-10-11T08:41:40.850Z,97.70
2022-10-11T08:45:09.669Z,96.70
2022-10-11T08:47:44.103Z,95.80
2022-10-11T08:50:23.158Z,94.90
2022-10-11T08:53:05.791Z,94.50
2022-10-11T08:55:44.889Z,94.10
2022-10-11T08:58:22.084Z,93.80
2022-10-11T09:00:55.566Z,93.50
2022-10-11T09:03:45.957Z,93.40
2022-10-11T09:06:47.618Z,92.70
2022-10-11T09:09:23.682Z,92.60
2022-10-11T09:12:03.237Z,92.60
2022-10-11T09:14:44.593Z,92.00
2022-10-11T09:17:32.291Z,92.10
2022-10-11T09:20:33.722Z,91.70
2022-10-11T09:23:31.297Z,91.30
2022-10-11T09:26:28.815Z,91.70
2022-10-11T09:29:40.568Z,91.90
2022-10-11T09:32:16.977Z,90.50
2022-10-11T09:34:44.220Z,90.30
2022-10-11T09:37:25.348Z,90.50
2022-10-11T09:40:19.951Z,89.00
2022-10-11T09:42:46.716Z,87.50
2022-10-11T09:45:21.818Z,87.10
2022-10-11T09:47:52.307Z,83.10
2022-10-11T09:50:25.743Z,82.30
2022-10-11T09:52:56.621Z,81.40
2022-10-11T09:55:40.564Z,82.20
2022-10-11T09:58:34.547Z,80.40
2022-10-11T10:01:22.300Z,81.10
2022-10-11T10:04:16.818Z,79.90
2022-10-11T10:06:43.754Z,79.10
2022-10-11T10:09:30.965Z,79.90
2022-10-11T10:11:58.156Z,79.20
2022-10-11T10:14:30.509Z,82.40
2022-10-11T10:17:03.692Z,83.10
2022-10-11T10:19:44.759Z,81.00
2022-10-11T10:22:27.319Z,80.90
2022-10-11T10:24:56.148Z,78.70
2022-10-11T10:27:29.593Z,80.40
2022-10-11T10:30:09.906Z,81.20
2022-10-11T10:32:58.353Z,80.70
2022-10-11T10:35:43.211Z,80.50
2022-10-11T10:38:26.200Z,79.60
2022-10-11T10:41:02.811Z,79.90
2022-10-11T10:43:35.595Z,79.30
2022-10-11T10:46:38.819Z,79.30
2022-10-11T10:53:23.926Z,79.00
2022-10-11T10:56:27.383Z,80.20
2022-10-11T10:59:03.029Z,79.90
2022-10-11T11:01:38.636Z,80.30
2022-10-11T11:04:35.166Z,80.10
2022-10-11T11:07:33.791Z,80.10
2022-10-11T11:10:24.696Z,79.60
2022-10-11T11:13:37.574Z,80.00
2022-10-11T11:16:18.733Z,77.60
2022-10-11T11:19:39.945Z,77.40
2022-10-11T11:22:32.743Z,78.00
2022-10-11T11:25:48.559Z,78.10
2022-10-11T11:29:11.303Z,81.40
2022-10-11T11:31:59.689Z,82.60
2022-10-11T11:34:34.044Z,77.80
2022-10-11T11:37:10.526Z,78.20
2022-10-11T11:39:48.963Z,77.00
2022-10-11T11:42:34.057Z,79.90
2022-10-11T11:45:18.783Z,80.20
2022-10-11T11:47:57.130Z,81.80
2022-10-11T11:50:27.933Z,83.20
2022-10-11T11:53:05.346Z,82.90
2022-10-11T11:55:52.678Z,83.40
2022-10-11T11:58:45.607Z,82.40
2022-10-11T12:01:26.506Z,84.40
2022-10-11T12:04:03.330Z,84.40
2022-10-11T12:06:37.942Z,84.20
2022-10-11T12:09:22.741Z,86.20
2022-10-11T12:11:59.900Z,87.00
2022-10-11T12:14:47.044Z,85.50
2022-10-11T12:17:23.691Z,84.60
2022-10-11T12:20:28.631Z,84.10
2022-10-11T12:23:30.476Z,84.70
2022-10-11T12:26:27.820Z,85.90
2022-10-11T12:29:24.548Z,86.90
2022-10-11T12:32:00.797Z,89.30
2022-10-11T12:34:43.804Z,89.70
2022-10-11T12:37:19.688Z,89.80
2022-10-11T12:39:54.522Z,91.30
2022-10-11T12:42:26.944Z,91.20
2022-10-11T12:45:12.236Z,90.90
2022-10-11T12:48:05.071Z,91.10
2022-10-11T12:51:22.844Z,92.30
2022-10-11T12:54:37.404Z,92.20
2022-10-11T12:57:27.115Z,92.00
2022-10-11T12:59:54.029Z,93.00
2022-10-11T13:02:39.766Z,93.10
2022-10-11T13:05:22.223Z,92.80
2022-10-11T13:07:50.747Z,93.30
2022-10-11T13:10:28.975Z,94.20
2022-10-11T13:12:59.673Z,94.00
2022-10-11T13:15:28.215Z,93.40
2022-10-11T13:18:00.505Z,93.30
2022-10-11T13:20:36.141Z,93.30
2022-10-11T13:23:35.816Z,93.40
2022-10-11T13:26:03.349Z,94.00
2022-10-11T13:28:36.170Z,94.20
2022-10-11T13:31:05.426Z,94.60
2022-10-11T13:33:38.095Z,93.70
2022-10-11T13:36:14.661Z,94.00
2022-10-11T13:38:41.408Z,94.70
2022-10-11T13:41:10.454Z,95.00
2022-10-11T13:43:38.653Z,94.80
2022-10-11T13:46:05.958Z,94.70
2022-10-11T13:48:40.926Z,95.10
2022-10-11T13:51:33.460Z,94.50
2022-10-11T13:54:11.610Z,94.70
2022-10-11T13:56:50.968Z,95.10
2022-10-11T13:59:32.737Z,95.20
2022-10-11T14:02:04.222Z,95.60
2022-10-11T14:04:41.063Z,96.20
2022-10-11T14:07:31.572Z,96.20
2022-10-11T14:09:58.513Z,96.20
2022-10-11T14:12:33.071Z,96.70
2022-10-11T14:15:02.486Z,97.50
2022-10-11T14:17:43.263Z,97.50
2022-10-11T14:20:28.296Z,97.60
2022-10-11T14:22:57.936Z,98.00
2022-10-11T14:25:24.763Z,98.00
2022-10-11T14:27:51.933Z,98.50
2022-10-11T14:30:26.033Z,98.50
2022-10-11T14:32:57.578Z,98.30
2022-10-11T14:35:28.964Z,98.40
2022-10-11T14:37:56.175Z,98.40
2022-10-11T14:40:27.948Z,97.80
2022-10-11T14:42:55.108Z,97.50
2022-10-11T14:45:21.913Z,97.80
2022-10-11T14:47:49.880Z,98.20
2022-10-11T14:50:44.435Z,98.10
2022-10-11T14:53:12.183Z,98.00
2022-10-11T14:55:40.910Z,98.00
2022-10-11T14:58:10.111Z,98.00
2022-10-11T15:00:37.756Z,98.40
2022-10-11T15:03:07.082Z,98.20
2022-10-11T15:05:35.525Z,98.60
2022-10-11T15:08:04.898Z,99.00
2022-10-11T15:10:40.383Z,98.90
2022-10-11T15:13:08.247Z,99.30
2022-10-11T15:15:37.939Z,99.10
2022-10-11T15:18:08.797Z,99.30
2022-10-11T15:20:40.047Z,99.80
2022-10-11T15:23:09.782Z,99.40
2022-10-11T15:25:39.529Z,99.20
2022-10-11T15:28:08.277Z,98.90
2022-10-11T15:30:41.269Z,99.00
2022-10-11T15:33:08.319Z,99.00
2022-10-11T15:35:35.106Z,99.50
2022-10-11T15:38:01.813Z,99.50
2022-10-11T15:40:34.733Z,99.40
2022-10-11T15:43:02.155Z,99.70
2022-10-11T15:45:29.980Z,99.60
2022-10-11T15:47:56.851Z,99.50
2022-10-11T15:50:34.396Z,99.50
2022-10-11T15:53:13.702Z,99.90
2022-10-11T15:55:44.302Z,99.90
2022-10-11T15:58:24.366Z,99.70
2022-10-11T16:00:55.373Z,99.90
2022-10-11T16:03:26.455Z,99.90
2022-10-11T16:05:54.979Z,99.90
2022-10-11T16:08:22.218Z,99.90
2022-10-11T16:10:50.057Z,99.90
2022-10-11T16:13:17.815Z,99.90
2022-10-11T16:15:46.343Z,99.90
2022-10-11T16:18:16.697Z,99.90
2022-10-11T16:20:49.360Z,99.90
2022-10-11T16:23:16.230Z,99.90
2022-10-11T16:25:43.455Z,99.90
2022-10-11T16:28:11.052Z,99.90
2022-10-11T16:30:45.187Z,99.90
2022-10-11T16:33:12.235Z,99.90
2022-10-11T16:35:42.842Z,99.90
2022-10-11T16:38:10.590Z,99.90
2022-10-11T16:40:39.249Z,99.90
2022-10-11T16:43:07.954Z,99.90
2022-10-11T16:45:35.866Z,99.90
2022-10-11T16:48:04.233Z,99.90
2022-10-11T16:50:39.100Z,99.90
2022-10-11T16:53:06.533Z,99.90
2022-10-11T16:55:33.285Z,99.90
2022-10-11T16:58:00.015Z,99.90
2022-10-11T17:00:26.759Z,99.90
2022-10-11T17:02:53.553Z,99.90
2022-10-11T17:05:20.359Z,99.90
2022-10-11T17:07:47.152Z,99.90
2022-10-11T17:10:13.898Z,99.90
2022-10-11T17:12:40.685Z,99.90
2022-10-11T17:15:11.826Z,99.90
2022-10-11T17:17:38.534Z,99.90
2022-10-11T17:20:05.762Z,99.90
2022-10-11T17:22:32.483Z,99.90
2022-10-11T17:25:01.365Z,99.90
2022-10-11T17:27:28.518Z,99.90
2022-10-11T17:29:55.362Z,99.90
2022-10-11T17:32:22.077Z,99.90
2022-10-11T17:34:48.817Z,99.90
2022-10-11T17:37:15.505Z,99.90
2022-10-11T17:39:42.346Z,99.90
2022-10-11T17:42:09.188Z,99.90
2022-10-11T17:44:36.229Z,99.90
2022-10-11T17:47:03.173Z,99.90
2022-10-11T17:49:30.433Z,99.90
2022-10-11T17:51:57.285Z,99.90
2022-10-11T17:54:25.810Z,99.90
2022-10-11T17:56:52.814Z,99.90
2022-10-11T17:59:21.443Z,99.90
2022-10-11T18:01:50.112Z,99.90
2022-10-11T18:04:19.125Z,99.90
2022-10-11T18:06:47.607Z,99.90
2022-10-11T18:09:17.329Z,99.90
2022-10-11T18:11:44.974Z,99.90
2022-10-11T18:14:12.049Z,99.90
2022-10-11T18:16:40.164Z,99.90
2022-10-11T18:19:11.438Z,99.90
2022-10-11T18:21:39.394Z,99.90
2022-10-11T18:24:13.385Z,99.90
2022-10-11T18:26:41.060Z,99.90
2022-10-11T18:29:07.929Z,99.90
2022-10-11T18:31:35.458Z,99.90
2022-10-11T18:34:05.191Z,99.90
2022-10-11T18:36:33.012Z,99.90
2022-10-11T18:39:03.618Z,99.90
2022-10-11T18:41:33.141Z,99.90
2022-10-11T18:44:04.294Z,99.90
2022-10-11T18:46:32.545Z,99.90
2022-10-11T18:49:01.836Z,99.90
2022-10-11T18:51:38.005Z,99.90
2022-10-11T18:54:07.242Z,99.90
2022-10-11T18:56:36.987Z,99.90
2022-10-11T18:59:05.694Z,99.90
2022-10-11T19:01:43.112Z,99.90
2022-10-11T19:04:12.913Z,99.90
2022-10-11T19:06:43.957Z,99.90
2022-10-11T19:09:21.278Z,99.90
2022-10-11T19:11:54.358Z,99.90
2022-10-11T19:14:26.580Z,99.90
2022-10-11T19:16:55.712Z,99.90
2022-10-11T19:19:29.089Z,99.90
2022-10-11T19:21:57.431Z,99.90
2022-10-11T19:24:27.833Z,99.90
2022-10-11T19:27:01.199Z,99.90
2022-10-11T19:29:29.290Z,99.90
2022-10-11T19:31:59.453Z,99.90
2022-10-11T19:34:28.772Z,99.90
2022-10-11T19:36:56.755Z,99.90
2022-10-11T19:39:24.924Z,99.90
2022-10-11T19:41:52.292Z,99.90
2022-10-11T19:44:19.957Z,99.90
2022-10-11T19:46:54.131Z,99.90
2022-10-11T19:49:24.918Z,99.90
2022-10-11T19:51:53.404Z,99.90
2022-10-11T19:54:20.221Z,99.90
2022-10-11T19:56:47.390Z,99.90
2022-10-11T19:59:14.538Z,99.90
2022-10-11T20:01:42.548Z,99.90
2022-10-11T20:04:33.082Z,99.90
2022-10-11T20:06:59.461Z,99.90
2022-10-11T20:09:30.579Z,99.90
2022-10-11T20:11:58.200Z,99.90
2022-10-11T20:14:25.010Z,99.90
2022-10-11T20:16:52.499Z,99.90
2022-10-11T20:19:19.388Z,99.90
2022-10-11T20:21:47.269Z,99.90
2022-10-11T20:24:14.013Z,99.90
2022-10-11T20:26:40.739Z,99.90
2022-10-11T20:29:07.765Z,99.90
2022-10-11T20:31:40.744Z,99.90
2022-10-11T20:34:08.644Z,99.90
2022-10-11T20:36:36.563Z,99.90
2022-10-11T20:39:05.168Z,99.90
2022-10-11T20:41:37.144Z,99.90
2022-10-11T20:44:04.730Z,99.90
2022-10-11T20:46:36.572Z,99.90
2022-10-11T20:49:11.172Z,99.90
2022-10-11T20:51:41.786Z,99.90
2022-10-11T20:54:09.334Z,99.90
2022-10-11T20:56:36.316Z,99.90
2022-10-11T20:59:04.174Z,99.90
2022-10-11T21:01:40.619Z,99.90
2022-10-11T21:04:19.524Z,99.90
2022-10-11T21:06:48.241Z,99.90
2022-10-11T21:09:16.985Z,99.90
2022-10-11T21:11:44.298Z,99.90
2022-10-11T21:14:11.406Z,99.90
2022-10-11T21:16:38.187Z,99.90
2022-10-11T21:19:06.085Z,99.90
2022-10-11T21:21:32.811Z,99.90
2022-10-11T21:24:02.109Z,99.90
2022-10-11T21:26:30.446Z,99.90
2022-10-11T21:28:59.346Z,99.90
2022-10-11T21:31:31.084Z,99.90
2022-10-11T21:34:00.714Z,99.90
2022-10-11T21:36:27.659Z,99.90
2022-10-11T21:38:54.741Z,99.90
2022-10-11T21:41:28.909Z,99.90
2022-10-11T21:43:56.219Z,99.90
2022-10-11T21:46:41.620Z,99.90
2022-10-11T21:49:13.278Z,99.90
2022-10-11T21:51:40.069Z,99.90
2022-10-11T21:54:06.981Z,99.90
2022-10-11T21:56:33.846Z,99.90
2022-10-11T21:59:00.682Z,99.90
2022-10-11T22:01:27.799Z,99.90
2022-10-11T22:03:54.819Z,99.90
2022-10-11T22:06:22.080Z,99.90
2022-10-11T22:08:49.994Z,99.90
2022-10-11T22:11:17.474Z,99.90
2022-10-11T22:13:44.790Z,99.90
2022-10-11T22:16:13.752Z,99.90
2022-10-11T22:18:41.375Z,99.90
2022-10-11T22:21:23.659Z,99.90
2022-10-11T22:23:53.639Z,99.90
2022-10-11T22:26:27.312Z,99.90
2022-10-11T22:28:54.223Z,99.90
2022-10-11T22:31:22.107Z,99.90
2022-10-11T22:33:53.212Z,99.90
2022-10-11T22:36:20.010Z,99.90
2022-10-11T22:38:47.203Z,99.90
2022-10-11T22:41:14.007Z,99.90
2022-10-11T22:43:40.758Z,99.90
2022-10-11T22:46:07.857Z,99.90
2022-10-11T22:48:34.979Z,99.90
2022-10-11T22:51:02.170Z,99.90
2022-10-11T22:53:29.259Z,99.90
2022-10-11T22:55:56.002Z,99.90
2022-10-11T22:58:22.808Z,99.90
2022-10-11T23:00:49.573Z,99.90
2022-10-11T23:03:18.430Z,99.90
2022-10-11T23:05:56.473Z,99.90
2022-10-11T23:08:23.739Z,99.90
2022-10-11T23:10:50.585Z,99.90
2022-10-11T23:13:17.847Z,99.90
2022-10-11T23:15:44.594Z,99.90
2022-10-11T23:18:11.756Z,99.90
2022-10-11T23:20:39.712Z,99.90
2022-10-11T23:23:07.251Z,99.90
2022-10-11T23:25:36.813Z,99.90
2022-10-11T23:28:03.674Z,99.90
2022-10-11T23:30:30.899Z,99.90
2022-10-11T23:32:57.900Z,99.90
2022-10-11T23:35:25.018Z,99.90
2022-10-11T23:37:54.747Z,99.90
2022-10-11T23:40:21.517Z,99.90
2022-10-11T23:42:48.363Z,99.90
2022-10-11T23:45:15.397Z,99.90
2022-10-11T23:47:42.138Z,99.90
2022-10-11T23:50:09.307Z,99.90
2022-10-11T23:52:36.265Z,99.90
2022-10-11T23:55:03.681Z,99.90
2022-10-11T23:57:30.482Z,99.90
2022-10-11T23:59:57.175Z,99.90
