createdAt,value
2017-11-17T00:02:09.951Z,14.20
2017-11-17T00:04:37.417Z,14.10
2017-11-17T00:07:04.927Z,14.10
2017-11-17T00:09:32.354Z,13.90
2017-11-17T00:11:59.891Z,13.60
2017-11-17T00:14:28.564Z,13.70
2017-11-17T00:16:56.035Z,13.70
2017-11-17T00:19:23.470Z,13.90
2017-11-17T00:21:50.971Z,13.60
2017-11-17T00:24:18.400Z,13.70
2017-11-17T00:26:45.876Z,14.00
2017-11-17T00:29:13.385Z,14.20
2017-11-17T00:31:40.891Z,14.30
2017-11-17T00:34:08.409Z,14.40
2017-11-17T00:36:35.876Z,14.40
2017-11-17T00:39:03.475Z,14.60
2017-11-17T00:41:31.833Z,14.50
2017-11-17T00:43:59.309Z,14.40
2017-11-17T00:46:27.589Z,14.20
2017-11-17T00:48:55.062Z,14.30
2017-11-17T00:51:23.517Z,14.50
2017-11-17T00:53:50.985Z,14.50
2017-11-17T00:56:18.433Z,14.60
2017-11-17T00:58:45.920Z,14.80
2017-11-17T01:01:14.161Z,14.80
2017-11-17T01:03:41.638Z,14.80
2017-11-17T01:06:09.216Z,15.00
2017-11-17T01:08:37.459Z,14.90
2017-11-17T01:11:04.903Z,14.90
2017-11-17T01:13:32.339Z,14.90
2017-11-17T01:15:59.774Z,14.80
2017-11-17T01:18:27.218Z,14.90
2017-11-17T01:20:55.483Z,14.40
2017-11-17T01:23:23.633Z,14.30
2017-11-17T01:25:51.102Z,14.40
2017-11-17T01:28:18.571Z,14.40
2017-11-17T01:30:46.020Z,14.60
2017-11-17T01:33:13.501Z,14.50
2017-11-17T01:35:41.695Z,14.60
2017-11-17T01:38:09.160Z,14.60
2017-11-17T01:40:36.613Z,14.60
2017-11-17T01:43:04.070Z,14.70
2017-11-17T01:45:31.903Z,14.70
2017-11-17T01:47:59.349Z,14.70
2017-11-17T01:50:26.855Z,14.80
2017-11-17T01:52:54.315Z,14.80
2017-11-17T01:55:21.778Z,14.90
2017-11-17T01:57:49.219Z,15.00
2017-11-17T02:00:16.700Z,15.10
2017-11-17T02:02:44.178Z,14.90
2017-11-17T02:05:11.602Z,15.00
2017-11-17T02:07:39.069Z,15.10
2017-11-17T02:10:06.503Z,15.10
2017-11-17T02:12:33.991Z,15.00
2017-11-17T02:15:01.454Z,14.90
2017-11-17T02:17:28.892Z,14.80
2017-11-17T02:19:56.347Z,14.60
2017-11-17T02:22:23.836Z,14.70
2017-11-17T02:24:51.276Z,14.70
2017-11-17T02:27:18.738Z,14.80
2017-11-17T02:29:46.204Z,14.70
2017-11-17T02:32:13.649Z,14.80
2017-11-17T02:34:41.117Z,14.80
2017-11-17T02:37:08.563Z,14.70
2017-11-17T02:39:36.030Z,14.80
2017-11-17T02:42:03.484Z,14.70
2017-11-17T02:44:31.885Z,14.70
2017-11-17T02:46:59.336Z,14.80
2017-11-17T02:49:26.785Z,14.90
2017-11-17T02:51:54.251Z,14.90
2017-11-17T02:54:21.719Z,14.90
2017-11-17T02:56:49.147Z,14.90
2017-11-17T02:59:16.742Z,14.90
2017-11-17T03:01:44.203Z,15.00
2017-11-17T03:04:11.685Z,15.00
2017-11-17T03:06:39.094Z,15.00
2017-11-17T03:09:06.564Z,14.90
2017-11-17T03:11:34.016Z,14.90
2017-11-17T03:14:01.475Z,14.90
2017-11-17T03:16:28.941Z,15.00
2017-11-17T03:18:56.419Z,14.90
2017-11-17T03:21:23.880Z,15.00
2017-11-17T03:23:51.335Z,15.00
2017-11-17T03:26:18.774Z,14.90
2017-11-17T03:28:46.251Z,15.00
2017-11-17T03:31:13.685Z,14.90
2017-11-17T03:33:41.184Z,14.90
2017-11-17T03:36:08.632Z,14.90
2017-11-17T03:38:36.092Z,14.90
2017-11-17T03:41:03.536Z,15.00
2017-11-17T03:43:31.919Z,14.90
2017-11-17T03:45:59.380Z,15.00
2017-11-17T03:48:26.839Z,14.80
2017-11-17T03:50:54.286Z,14.80
2017-11-17T03:53:21.732Z,14.80
2017-11-17T03:55:49.215Z,14.80
2017-11-17T03:58:16.660Z,14.80
2017-11-17T04:00:44.118Z,14.80
2017-11-17T04:03:11.579Z,14.80
2017-11-17T04:05:39.035Z,14.70
2017-11-17T04:08:06.495Z,14.80
2017-11-17T04:10:33.950Z,14.80
2017-11-17T04:13:01.410Z,14.80
2017-11-17T04:15:28.872Z,14.90
2017-11-17T04:17:57.080Z,14.70
2017-11-17T04:20:24.530Z,14.60
2017-11-17T04:22:52.730Z,14.60
2017-11-17T04:25:20.175Z,14.50
2017-11-17T04:27:47.627Z,14.30
2017-11-17T04:30:15.072Z,14.20
2017-11-17T04:32:42.542Z,14.30
2017-11-17T04:35:10.003Z,14.30
2017-11-17T04:37:37.443Z,14.30
2017-11-17T04:40:05.646Z,14.50
2017-11-17T04:42:33.094Z,14.50
2017-11-17T04:45:00.536Z,14.50
2017-11-17T04:47:27.983Z,14.50
2017-11-17T04:49:56.193Z,14.50
2017-11-17T04:52:23.631Z,14.50
2017-11-17T04:54:51.091Z,14.50
2017-11-17T04:57:18.564Z,14.50
2017-11-17T04:59:46.028Z,14.40
2017-11-17T05:02:13.491Z,14.30
2017-11-17T05:04:40.951Z,14.30
2017-11-17T05:07:08.417Z,14.40
2017-11-17T05:09:35.867Z,14.40
2017-11-17T05:12:03.348Z,14.40
2017-11-17T05:14:30.771Z,14.40
2017-11-17T05:16:58.242Z,14.40
2017-11-17T05:19:25.704Z,14.30
2017-11-17T05:21:53.165Z,14.30
2017-11-17T05:24:20.601Z,14.20
2017-11-17T05:26:48.058Z,14.20
2017-11-17T05:29:15.531Z,14.20
2017-11-17T05:31:43.046Z,14.20
2017-11-17T05:34:11.305Z,14.20
2017-11-17T05:36:39.479Z,14.10
2017-11-17T05:39:06.909Z,14.10
2017-11-17T05:41:35.138Z,13.90
2017-11-17T05:44:02.614Z,13.90
2017-11-17T05:46:30.079Z,13.80
2017-11-17T05:48:57.551Z,13.70
2017-11-17T05:51:25.002Z,13.70
2017-11-17T05:53:52.478Z,13.60
2017-11-17T05:56:19.951Z,13.60
2017-11-17T05:58:47.401Z,13.60
2017-11-17T06:01:14.844Z,13.60
2017-11-17T06:03:42.303Z,13.60
2017-11-17T06:06:09.760Z,13.50
2017-11-17T06:08:37.246Z,13.40
2017-11-17T06:11:04.705Z,13.30
2017-11-17T06:13:32.163Z,13.30
2017-11-17T06:15:59.598Z,13.20
2017-11-17T06:18:27.083Z,13.10
2017-11-17T06:20:54.531Z,13.10
2017-11-17T06:23:21.998Z,13.00
2017-11-17T06:25:50.234Z,12.90
2017-11-17T06:28:17.691Z,12.80
2017-11-17T06:30:45.250Z,12.80
2017-11-17T06:33:12.705Z,12.70
2017-11-17T06:35:40.194Z,12.60
2017-11-17T06:38:07.679Z,12.60
2017-11-17T06:40:35.959Z,12.50
2017-11-17T06:43:03.416Z,12.50
2017-11-17T06:45:32.575Z,12.50
2017-11-17T06:48:00.995Z,12.50
2017-11-17T06:50:29.223Z,12.50
2017-11-17T06:52:56.683Z,12.40
2017-11-17T06:55:24.147Z,12.40
2017-11-17T06:57:51.613Z,12.40
2017-11-17T07:00:19.826Z,12.40
2017-11-17T07:02:47.277Z,12.40
2017-11-17T07:05:15.477Z,12.40
2017-11-17T07:07:43.823Z,12.30
2017-11-17T07:10:12.076Z,12.30
2017-11-17T07:12:39.544Z,12.30
2017-11-17T07:15:07.756Z,12.40
2017-11-17T07:17:35.208Z,12.40
2017-11-17T07:20:02.655Z,12.40
2017-11-17T07:22:30.139Z,12.50
2017-11-17T07:24:57.621Z,12.50
2017-11-17T07:27:25.051Z,12.60
2017-11-17T07:29:52.510Z,12.70
2017-11-17T07:32:19.992Z,12.70
2017-11-17T07:34:47.417Z,12.80
2017-11-17T07:37:14.892Z,12.80
2017-11-17T07:39:42.367Z,12.90
2017-11-17T07:42:09.811Z,13.00
2017-11-17T07:44:37.263Z,13.00
2017-11-17T07:47:04.727Z,13.00
2017-11-17T07:49:32.309Z,13.00
2017-11-17T07:51:59.751Z,13.10
2017-11-17T07:54:27.188Z,13.10
2017-11-17T07:56:54.651Z,13.10
2017-11-17T07:59:22.107Z,13.00
2017-11-17T08:01:49.563Z,12.90
2017-11-17T08:04:17.047Z,12.80
2017-11-17T08:06:44.486Z,13.00
2017-11-17T08:09:11.934Z,13.20
2017-11-17T08:11:39.397Z,13.40
2017-11-17T08:14:06.857Z,13.50
2017-11-17T08:16:34.339Z,13.70
2017-11-17T08:19:01.775Z,13.70
2017-11-17T08:21:29.246Z,13.80
2017-11-17T08:23:56.690Z,13.90
2017-11-17T08:26:24.163Z,13.90
2017-11-17T08:28:51.609Z,14.60
2017-11-17T08:31:19.831Z,15.70
2017-11-17T08:33:48.067Z,17.40
2017-11-17T08:36:15.978Z,17.40
2017-11-17T08:38:44.195Z,19.10
2017-11-17T08:41:11.672Z,19.10
2017-11-17T08:43:39.125Z,19.70
2017-11-17T08:46:07.326Z,21.00
2017-11-17T08:48:34.770Z,21.00
2017-11-17T08:51:02.247Z,21.70
2017-11-17T08:53:29.699Z,22.40
2017-11-17T08:55:57.174Z,22.90
2017-11-17T08:58:24.624Z,22.50
2017-11-17T09:00:52.074Z,23.00
2017-11-17T09:03:19.528Z,23.40
2017-11-17T09:05:46.983Z,22.90
2017-11-17T09:08:14.479Z,22.50
2017-11-17T09:10:42.725Z,21.70
2017-11-17T09:13:10.170Z,21.70
2017-11-17T09:15:37.648Z,21.80
2017-11-17T09:18:05.135Z,22.10
2017-11-17T09:20:32.585Z,22.70
2017-11-17T09:23:00.807Z,22.10
2017-11-17T09:25:28.285Z,22.10
2017-11-17T09:27:55.738Z,22.30
2017-11-17T09:30:23.182Z,22.10
2017-11-17T09:32:50.601Z,21.80
2017-11-17T09:35:18.062Z,22.00
2017-11-17T09:37:45.507Z,22.30
2017-11-17T09:40:12.964Z,22.60
2017-11-17T09:42:41.149Z,22.80
2017-11-17T09:45:08.578Z,22.80
2017-11-17T09:47:36.784Z,23.30
2017-11-17T09:50:04.250Z,23.30
2017-11-17T09:52:32.467Z,23.10
2017-11-17T09:54:59.884Z,24.20
2017-11-17T09:57:27.351Z,24.90
2017-11-17T09:59:54.775Z,25.50
2017-11-17T10:02:22.222Z,25.60
2017-11-17T10:04:50.586Z,25.10
2017-11-17T10:07:18.019Z,25.10
2017-11-17T10:09:45.462Z,25.20
2017-11-17T10:12:12.912Z,25.20
2017-11-17T10:14:40.366Z,24.70
2017-11-17T10:17:07.806Z,24.70
2017-11-17T10:19:35.267Z,25.10
2017-11-17T10:22:02.720Z,24.70
2017-11-17T10:24:30.210Z,25.30
2017-11-17T10:26:57.721Z,26.70
2017-11-17T10:29:25.920Z,27.40
2017-11-17T10:31:53.420Z,27.40
2017-11-17T10:34:20.856Z,28.00
2017-11-17T10:36:48.315Z,28.10
2017-11-17T10:39:15.766Z,28.80
2017-11-17T10:41:43.262Z,29.60
2017-11-17T10:44:10.706Z,29.90
2017-11-17T10:46:38.154Z,29.80
2017-11-17T10:49:05.614Z,29.40
2017-11-17T10:51:33.591Z,29.50
2017-11-17T10:54:01.154Z,29.40
2017-11-17T10:56:30.455Z,29.80
2017-11-17T10:59:03.528Z,29.80
2017-11-17T11:01:31.029Z,30.30
2017-11-17T11:03:58.454Z,31.10
2017-11-17T11:06:25.889Z,30.60
2017-11-17T11:08:53.340Z,29.50
2017-11-17T11:11:26.731Z,28.20
2017-11-17T11:13:54.221Z,28.20
2017-11-17T11:16:21.663Z,28.30
2017-11-17T11:18:49.118Z,28.30
2017-11-17T11:21:16.577Z,27.90
2017-11-17T11:23:44.030Z,28.20
2017-11-17T11:26:11.498Z,28.10
2017-11-17T11:28:38.948Z,27.90
2017-11-17T11:31:06.420Z,28.10
2017-11-17T11:33:33.871Z,28.30
2017-11-17T11:36:01.326Z,28.50
2017-11-17T11:38:28.790Z,28.60
2017-11-17T11:40:56.292Z,29.00
2017-11-17T11:43:23.742Z,28.60
2017-11-17T11:45:51.212Z,28.30
2017-11-17T11:48:18.724Z,28.10
2017-11-17T11:50:46.330Z,28.20
2017-11-17T11:53:15.208Z,25.80
2017-11-17T11:55:42.683Z,25.80
2017-11-17T11:58:10.171Z,24.90
2017-11-17T12:00:38.385Z,24.30
2017-11-17T12:03:05.840Z,24.20
2017-11-17T12:05:33.314Z,24.70
2017-11-17T12:08:00.797Z,25.30
2017-11-17T12:10:29.031Z,24.20
2017-11-17T12:12:56.591Z,24.20
2017-11-17T12:15:24.013Z,23.50
2017-11-17T12:17:51.449Z,22.80
2017-11-17T12:20:19.670Z,21.60
2017-11-17T12:22:47.100Z,21.50
2017-11-17T12:25:14.554Z,21.00
2017-11-17T12:27:41.981Z,21.00
2017-11-17T12:30:10.233Z,22.70
2017-11-17T12:32:37.712Z,22.70
2017-11-17T12:35:05.171Z,23.80
2017-11-17T12:37:33.411Z,23.10
2017-11-17T12:40:00.850Z,23.00
2017-11-17T12:42:28.319Z,22.70
2017-11-17T12:44:55.770Z,23.10
2017-11-17T12:47:23.283Z,24.10
2017-11-17T12:49:50.739Z,25.30
2017-11-17T12:52:18.254Z,25.80
2017-11-17T12:54:46.638Z,27.10
2017-11-17T12:57:14.054Z,27.00
2017-11-17T12:59:41.623Z,26.00
2017-11-17T13:02:09.204Z,25.80
2017-11-17T13:04:36.658Z,26.60
2017-11-17T13:07:04.941Z,27.10
2017-11-17T13:09:32.881Z,27.60
2017-11-17T13:12:00.342Z,28.00
2017-11-17T13:14:27.830Z,28.50
2017-11-17T13:16:55.277Z,28.50
2017-11-17T13:19:22.742Z,28.40
2017-11-17T13:21:50.209Z,28.50
2017-11-17T13:24:17.648Z,28.70
2017-11-17T13:26:45.080Z,28.50
2017-11-17T13:29:13.307Z,27.80
2017-11-17T13:31:40.747Z,27.80
2017-11-17T13:34:08.221Z,27.90
2017-11-17T13:36:35.658Z,27.40
2017-11-17T13:39:03.121Z,27.60
2017-11-17T13:41:30.584Z,27.80
2017-11-17T13:43:58.040Z,28.20
2017-11-17T13:46:25.518Z,28.30
2017-11-17T13:48:52.980Z,27.50
2017-11-17T13:51:20.496Z,27.20
2017-11-17T13:53:47.944Z,27.20
2017-11-17T13:56:15.414Z,26.20
2017-11-17T13:58:42.877Z,25.30
2017-11-17T14:01:10.355Z,24.30
2017-11-17T14:03:37.808Z,23.40
2017-11-17T14:06:05.283Z,22.50
2017-11-17T14:08:32.860Z,21.70
2017-11-17T14:11:00.314Z,21.00
2017-11-17T14:13:27.777Z,20.50
2017-11-17T14:15:55.242Z,20.10
2017-11-17T14:18:22.674Z,19.80
2017-11-17T14:20:50.887Z,19.50
2017-11-17T14:23:19.133Z,18.90
2017-11-17T14:25:47.386Z,18.70
2017-11-17T14:28:14.885Z,18.70
2017-11-17T14:30:42.323Z,18.60
2017-11-17T14:33:09.859Z,18.60
2017-11-17T14:35:37.376Z,18.20
2017-11-17T14:38:04.810Z,17.90
2017-11-17T14:40:34.411Z,17.70
2017-11-17T14:43:01.875Z,17.70
2017-11-17T14:45:29.326Z,17.50
2017-11-17T14:47:56.791Z,17.40
2017-11-17T14:50:24.267Z,17.20
2017-11-17T14:52:51.709Z,17.10
2017-11-17T14:55:19.171Z,17.10
2017-11-17T14:57:46.635Z,17.00
2017-11-17T15:00:14.877Z,16.70
2017-11-17T15:02:42.307Z,16.70
2017-11-17T15:05:09.792Z,16.50
2017-11-17T15:07:37.246Z,16.40
2017-11-17T15:10:04.710Z,16.20
2017-11-17T15:12:33.099Z,16.10
2017-11-17T15:15:00.559Z,16.00
2017-11-17T15:17:28.024Z,15.80
2017-11-17T15:19:55.472Z,15.60
2017-11-17T15:22:22.933Z,15.40
2017-11-17T15:24:50.418Z,15.30
2017-11-17T15:27:17.876Z,15.20
2017-11-17T15:29:45.318Z,15.10
2017-11-17T15:32:12.775Z,14.90
2017-11-17T15:34:40.216Z,14.70
2017-11-17T15:37:07.716Z,14.60
2017-11-17T15:39:35.151Z,14.50
2017-11-17T15:42:02.716Z,14.40
2017-11-17T15:44:30.946Z,14.20
2017-11-17T15:46:58.386Z,14.20
2017-11-17T15:49:25.806Z,14.10
2017-11-17T15:51:54.018Z,14.00
2017-11-17T15:54:21.468Z,14.00
2017-11-17T15:56:48.921Z,14.00
2017-11-17T15:59:16.358Z,14.00
2017-11-17T16:01:44.570Z,14.00
2017-11-17T16:04:12.470Z,13.90
2017-11-17T16:06:39.932Z,13.90
2017-11-17T16:09:07.406Z,13.90
2017-11-17T16:11:34.903Z,13.80
2017-11-17T16:14:02.337Z,13.90
2017-11-17T16:16:30.588Z,13.80
2017-11-17T16:18:58.082Z,13.70
2017-11-17T16:21:25.543Z,13.60
2017-11-17T16:23:53.002Z,13.60
2017-11-17T16:26:20.461Z,13.50
2017-11-17T16:28:48.652Z,13.40
2017-11-17T16:31:16.111Z,13.40
2017-11-17T16:33:43.572Z,13.40
2017-11-17T16:36:11.237Z,13.30
2017-11-17T16:38:38.685Z,13.20
2017-11-17T16:41:06.248Z,13.20
2017-11-17T16:43:33.706Z,13.10
2017-11-17T16:46:01.146Z,13.10
2017-11-17T16:48:28.606Z,13.10
2017-11-17T16:50:56.304Z,13.00
2017-11-17T16:53:24.560Z,12.60
2017-11-17T16:55:52.039Z,12.60
2017-11-17T16:58:19.487Z,12.40
2017-11-17T17:00:46.941Z,12.40
2017-11-17T17:03:14.396Z,12.30
2017-11-17T17:05:41.864Z,12.30
2017-11-17T17:08:09.314Z,12.30
2017-11-17T17:10:36.870Z,12.40
2017-11-17T17:13:04.324Z,12.30
2017-11-17T17:15:31.765Z,12.10
2017-11-17T17:17:59.231Z,12.00
2017-11-17T17:20:26.694Z,12.10
2017-11-17T17:22:54.190Z,12.10
2017-11-17T17:25:21.638Z,12.10
2017-11-17T17:27:49.107Z,12.10
2017-11-17T17:30:16.546Z,12.10
2017-11-17T17:32:44.032Z,11.80
2017-11-17T17:35:11.481Z,11.60
2017-11-17T17:37:38.936Z,11.50
2017-11-17T17:42:40.310Z,11.60
2017-11-17T17:45:07.746Z,11.60
2017-11-17T17:47:35.211Z,11.50
2017-11-17T17:50:02.684Z,11.50
2017-11-17T17:52:30.126Z,11.40
2017-11-17T17:54:57.586Z,11.30
2017-11-17T17:57:25.063Z,11.20
2017-11-17T17:59:52.523Z,11.00
2017-11-17T18:02:19.971Z,10.90
2017-11-17T18:04:47.422Z,10.90
2017-11-17T18:07:14.895Z,10.90
2017-11-17T18:09:42.350Z,10.90
2017-11-17T18:12:09.815Z,10.90
2017-11-17T18:14:38.086Z,10.80
2017-11-17T18:17:05.551Z,10.80
2017-11-17T18:19:33.306Z,10.90
2017-11-17T18:22:00.805Z,10.90
2017-11-17T18:24:28.232Z,11.00
2017-11-17T18:26:55.705Z,11.00
2017-11-17T18:29:23.220Z,11.10
2017-11-17T18:31:51.424Z,11.40
2017-11-17T18:34:19.014Z,11.40
2017-11-17T18:36:46.454Z,11.60
2017-11-17T18:39:14.698Z,11.80
2017-11-17T18:41:42.180Z,11.80
2017-11-17T18:44:09.630Z,11.90
2017-11-17T18:46:37.123Z,12.00
2017-11-17T18:49:04.625Z,12.00
2017-11-17T18:51:32.090Z,12.10
2017-11-17T18:53:59.497Z,12.20
2017-11-17T18:56:27.729Z,12.00
2017-11-17T18:58:55.171Z,12.00
2017-11-17T19:01:22.608Z,12.00
2017-11-17T19:03:50.066Z,11.60
2017-11-17T19:06:17.510Z,12.10
2017-11-17T19:08:44.950Z,12.20
2017-11-17T19:11:12.460Z,12.30
2017-11-17T19:13:39.876Z,12.50
2017-11-17T19:16:07.331Z,12.60
2017-11-17T19:18:34.806Z,12.40
2017-11-17T19:21:02.252Z,12.50
2017-11-17T19:23:29.714Z,12.30
2017-11-17T19:25:57.155Z,12.00
2017-11-17T19:28:25.363Z,11.90
2017-11-17T19:30:52.809Z,11.90
2017-11-17T19:33:20.268Z,11.90
2017-11-17T19:35:47.750Z,11.90
2017-11-17T19:38:15.204Z,11.90
2017-11-17T19:40:43.290Z,11.90
2017-11-17T19:43:10.755Z,11.90
2017-11-17T19:45:38.222Z,11.80
2017-11-17T19:48:05.678Z,11.80
2017-11-17T19:50:33.547Z,11.80
2017-11-17T19:53:01.002Z,11.70
2017-11-17T19:55:28.530Z,11.40
2017-11-17T19:57:56.218Z,11.40
2017-11-17T20:00:23.687Z,11.40
2017-11-17T20:02:52.093Z,11.50
2017-11-17T20:05:20.308Z,11.40
2017-11-17T20:07:47.762Z,11.40
2017-11-17T20:10:15.294Z,11.40
2017-11-17T20:12:43.526Z,11.20
2017-11-17T20:15:11.003Z,11.20
2017-11-17T20:17:39.218Z,11.10
2017-11-17T20:20:07.264Z,11.10
2017-11-17T20:22:35.449Z,11.00
2017-11-17T20:25:02.903Z,11.00
2017-11-17T20:27:30.339Z,11.10
2017-11-17T20:29:58.563Z,10.90
2017-11-17T20:32:25.998Z,10.90
2017-11-17T20:34:53.447Z,10.80
2017-11-17T20:37:21.688Z,10.60
2017-11-17T20:39:49.175Z,10.60
2017-11-17T20:42:18.242Z,11.20
2017-11-17T20:44:45.674Z,11.20
2017-11-17T20:47:13.125Z,11.40
2017-11-17T20:49:40.561Z,11.30
2017-11-17T20:52:08.003Z,11.20
2017-11-17T20:54:36.209Z,11.50
2017-11-17T20:57:03.648Z,11.50
2017-11-17T20:59:31.780Z,11.50
2017-11-17T21:01:59.223Z,11.40
2017-11-17T21:04:26.667Z,11.40
2017-11-17T21:06:54.101Z,11.50
2017-11-17T21:09:21.536Z,11.40
2017-11-17T21:11:49.745Z,11.60
2017-11-17T21:14:17.190Z,11.50
2017-11-17T21:16:44.638Z,11.60
2017-11-17T21:19:12.099Z,11.50
2017-11-17T21:21:40.295Z,11.30
2017-11-17T21:24:07.752Z,11.20
2017-11-17T21:26:35.217Z,11.20
2017-11-17T21:29:02.658Z,11.20
2017-11-17T21:31:30.126Z,11.10
2017-11-17T21:33:57.584Z,11.10
2017-11-17T21:36:25.063Z,10.80
2017-11-17T21:38:52.511Z,10.80
2017-11-17T21:41:19.957Z,10.70
2017-11-17T21:43:47.416Z,10.70
2017-11-17T21:46:15.466Z,10.60
2017-11-17T21:48:42.950Z,10.70
2017-11-17T21:51:10.415Z,10.70
2017-11-17T21:53:37.852Z,10.80
2017-11-17T21:56:05.320Z,10.80
2017-11-17T21:58:33.706Z,10.80
2017-11-17T22:01:01.160Z,11.00
2017-11-17T22:03:28.614Z,11.20
2017-11-17T22:05:57.718Z,11.00
2017-11-17T22:08:25.174Z,11.00
2017-11-17T22:10:52.635Z,10.80
2017-11-17T22:13:20.087Z,10.70
2017-11-17T22:15:48.295Z,10.60
2017-11-17T22:18:15.739Z,10.60
2017-11-17T22:20:43.193Z,10.70
2017-11-17T22:23:10.668Z,10.80
2017-11-17T22:25:38.114Z,10.90
2017-11-17T22:28:05.581Z,10.80
2017-11-17T22:30:34.728Z,10.50
2017-11-17T22:33:02.150Z,10.40
2017-11-17T22:35:30.423Z,10.60
2017-11-17T22:37:57.868Z,10.60
2017-11-17T22:40:26.083Z,10.60
2017-11-17T22:42:53.521Z,10.50
2017-11-17T22:45:20.975Z,10.60
2017-11-17T22:47:48.411Z,10.80
2017-11-17T22:50:15.862Z,10.80
2017-11-17T22:52:43.341Z,10.80
2017-11-17T22:55:10.819Z,10.70
2017-11-17T22:57:39.016Z,10.80
2017-11-17T23:00:06.458Z,10.70
2017-11-17T23:02:34.739Z,11.00
2017-11-17T23:05:02.214Z,11.00
2017-11-17T23:07:29.646Z,11.10
2017-11-17T23:09:57.082Z,11.00
2017-11-17T23:12:25.339Z,10.90
2017-11-17T23:14:52.799Z,10.90
2017-11-17T23:17:20.419Z,11.10
2017-11-17T23:19:47.872Z,11.20
2017-11-17T23:22:15.327Z,11.20
2017-11-17T23:24:42.831Z,11.00
2017-11-17T23:27:10.300Z,11.00
2017-11-17T23:29:37.755Z,10.90
2017-11-17T23:32:05.221Z,10.90
2017-11-17T23:34:32.677Z,10.80
2017-11-17T23:37:00.127Z,10.80
2017-11-17T23:39:27.602Z,10.50
2017-11-17T23:41:55.055Z,10.70
2017-11-17T23:44:22.479Z,10.90
2017-11-17T23:46:49.944Z,10.60
2017-11-17T23:49:17.370Z,10.70
2017-11-17T23:51:44.811Z,10.80
2017-11-17T23:54:12.270Z,10.40
2017-11-17T23:56:39.731Z,10.60
2017-11-17T23:59:07.199Z,10.30
