createdAt,value
2022-08-07T00:00:30.533Z,99.90
2022-08-07T00:02:57.395Z,99.90
2022-08-07T00:05:25.020Z,99.90
2022-08-07T00:07:58.302Z,99.90
2022-08-07T00:10:29.661Z,99.90
2022-08-07T00:13:02.170Z,99.90
2022-08-07T00:15:38.155Z,99.90
2022-08-07T00:18:19.740Z,99.90
2022-08-07T00:20:57.431Z,99.90
2022-08-07T00:23:30.149Z,99.90
2022-08-07T00:26:00.262Z,99.90
2022-08-07T00:28:31.774Z,99.90
2022-08-07T00:31:12.352Z,99.90
2022-08-07T00:33:40.974Z,99.90
2022-08-07T00:36:09.459Z,99.90
2022-08-07T00:38:37.368Z,99.90
2022-08-07T00:41:10.059Z,99.90
2022-08-07T00:44:01.496Z,99.90
2022-08-07T00:46:32.993Z,99.90
2022-08-07T00:49:02.780Z,99.90
2022-08-07T00:51:58.391Z,99.90
2022-08-07T00:54:19.755Z,99.90
2022-08-07T00:56:49.754Z,99.90
2022-08-07T00:59:20.319Z,99.90
2022-08-07T01:02:02.672Z,99.90
2022-08-07T01:04:30.640Z,99.90
2022-08-07T01:07:00.108Z,99.90
2022-08-07T01:10:04.921Z,99.90
2022-08-07T01:12:30.231Z,99.90
2022-08-07T01:15:01.147Z,99.90
2022-08-07T01:17:31.179Z,99.90
2022-08-07T01:20:17.037Z,99.90
2022-08-07T01:23:00.567Z,99.90
2022-08-07T01:25:53.543Z,99.90
2022-08-07T01:28:22.134Z,99.90
2022-08-07T01:30:51.268Z,99.90
2022-08-07T01:33:19.093Z,99.90
2022-08-07T01:35:53.667Z,99.90
2022-08-07T01:38:25.050Z,99.90
2022-08-07T01:40:59.829Z,99.90
2022-08-07T01:43:34.677Z,99.90
2022-08-07T01:46:05.792Z,99.90
2022-08-07T01:48:35.993Z,99.90
2022-08-07T01:51:58.673Z,99.90
2022-08-07T01:54:12.577Z,99.90
2022-08-07T01:57:06.862Z,99.90
2022-08-07T01:59:48.300Z,99.90
2022-08-07T02:03:12.138Z,99.90
2022-08-07T02:05:47.768Z,99.90
2022-08-07T02:08:20.444Z,99.90
2022-08-07T02:10:55.223Z,99.90
2022-08-07T02:13:56.512Z,99.90
2022-08-07T02:16:28.770Z,99.90
2022-08-07T02:20:04.797Z,99.90
2022-08-07T02:21:58.752Z,99.90
2022-08-07T02:24:29.420Z,99.90
2022-08-07T02:27:02.716Z,99.90
2022-08-07T02:29:33.022Z,99.90
2022-08-07T02:32:06.169Z,99.90
2022-08-07T02:34:51.099Z,99.90
2022-08-07T02:37:21.776Z,99.90
2022-08-07T02:40:12.126Z,99.90
2022-08-07T02:42:40.341Z,99.90
2022-08-07T02:45:58.674Z,99.90
2022-08-07T02:48:01.879Z,99.90
2022-08-07T02:50:30.908Z,99.90
2022-08-07T02:53:06.309Z,99.90
2022-08-07T02:56:02.431Z,99.90
2022-08-07T02:58:27.529Z,99.90
2022-08-07T03:00:58.072Z,99.90
2022-08-07T03:03:49.361Z,99.90
2022-08-07T03:06:26.193Z,99.90
2022-08-07T03:09:03.704Z,99.90
2022-08-07T03:11:38.672Z,99.90
2022-08-07T03:14:06.614Z,99.90
2022-08-07T03:16:35.942Z,99.90
2022-08-07T03:19:05.950Z,99.90
2022-08-07T03:21:33.485Z,99.90
2022-08-07T03:24:19.501Z,99.90
2022-08-07T03:26:58.122Z,99.90
2022-08-07T03:29:32.140Z,99.90
2022-08-07T03:32:06.525Z,99.90
2022-08-07T03:34:39.353Z,99.90
2022-08-07T03:37:19.790Z,99.90
2022-08-07T03:40:07.353Z,99.90
2022-08-07T03:42:43.319Z,99.90
2022-08-07T03:45:11.722Z,99.90
2022-08-07T03:47:48.065Z,99.90
2022-08-07T03:50:23.067Z,99.90
2022-08-07T03:52:53.512Z,99.90
2022-08-07T03:55:21.825Z,99.90
2022-08-07T03:58:35.152Z,99.90
2022-08-07T04:00:39.035Z,99.90
2022-08-07T04:03:13.962Z,99.90
2022-08-07T04:05:42.501Z,99.90
2022-08-07T04:08:16.008Z,99.90
2022-08-07T04:10:53.868Z,99.90
2022-08-07T04:14:09.335Z,99.90
2022-08-07T04:16:30.900Z,99.90
2022-08-07T04:19:01.807Z,99.90
2022-08-07T04:21:33.502Z,99.90
2022-08-07T04:24:07.835Z,99.90
2022-08-07T04:26:35.117Z,99.90
2022-08-07T04:29:03.144Z,99.90
2022-08-07T04:31:39.065Z,99.90
2022-08-07T04:34:24.154Z,99.90
2022-08-07T04:37:01.157Z,99.90
2022-08-07T04:39:35.614Z,99.90
2022-08-07T04:42:04.294Z,99.90
2022-08-07T04:44:31.274Z,99.90
2022-08-07T04:47:56.794Z,99.90
2022-08-07T04:50:18.094Z,99.90
2022-08-07T04:53:07.305Z,99.90
2022-08-07T04:58:14.298Z,99.90
2022-08-07T05:00:12.634Z,99.90
2022-08-07T05:02:16.882Z,99.90
2022-08-07T05:05:11.450Z,99.90
2022-08-07T05:08:59.094Z,99.90
2022-08-07T05:11:26.434Z,99.90
2022-08-07T05:14:55.215Z,99.90
2022-08-07T05:17:51.965Z,99.90
2022-08-07T05:20:09.612Z,99.90
2022-08-07T05:22:40.068Z,99.90
2022-08-07T05:25:11.565Z,99.90
2022-08-07T05:28:02.959Z,99.90
2022-08-07T05:30:42.880Z,99.90
2022-08-07T05:33:12.867Z,99.90
2022-08-07T05:35:43.417Z,99.90
2022-08-07T05:38:12.893Z,99.90
2022-08-07T05:41:05.515Z,99.90
2022-08-07T05:44:08.448Z,99.90
2022-08-07T05:46:37.567Z,99.90
2022-08-07T05:49:12.294Z,99.90
2022-08-07T05:51:46.467Z,99.90
2022-08-07T05:54:44.610Z,99.90
2022-08-07T05:57:04.504Z,99.90
2022-08-07T05:59:47.238Z,99.90
2022-08-07T06:02:30.496Z,99.90
2022-08-07T06:05:05.811Z,99.90
2022-08-07T06:08:09.164Z,99.90
2022-08-07T06:10:22.658Z,99.90
2022-08-07T06:12:49.864Z,99.90
2022-08-07T06:15:19.878Z,99.90
2022-08-07T06:17:50.680Z,99.90
2022-08-07T06:20:25.379Z,99.90
2022-08-07T06:23:46.826Z,99.90
2022-08-07T06:25:58.762Z,99.90
2022-08-07T06:28:27.100Z,99.90
2022-08-07T06:30:56.461Z,99.90
2022-08-07T06:33:26.500Z,99.90
2022-08-07T06:36:12.129Z,99.90
2022-08-07T06:38:51.273Z,99.90
2022-08-07T06:42:00.456Z,99.90
2022-08-07T06:44:33.875Z,99.90
2022-08-07T06:47:12.067Z,99.90
2022-08-07T06:49:52.022Z,99.90
2022-08-07T06:52:35.525Z,99.90
2022-08-07T06:55:48.093Z,99.90
2022-08-07T06:58:24.522Z,99.90
2022-08-07T07:00:55.127Z,99.90
2022-08-07T07:03:39.541Z,99.90
2022-08-07T07:06:11.067Z,99.90
2022-08-07T07:08:39.833Z,99.90
2022-08-07T07:12:06.910Z,99.90
2022-08-07T07:14:03.955Z,99.90
2022-08-07T07:16:45.444Z,99.90
2022-08-07T07:19:55.312Z,99.90
2022-08-07T07:22:34.030Z,99.90
2022-08-07T07:26:30.748Z,99.90
2022-08-07T07:28:42.050Z,99.90
2022-08-07T07:31:17.330Z,99.90
2022-08-07T07:33:57.136Z,99.90
2022-08-07T07:36:32.505Z,99.90
2022-08-07T07:39:04.084Z,99.90
2022-08-07T07:42:02.289Z,99.90
2022-08-07T07:44:26.679Z,99.90
2022-08-07T07:47:04.234Z,99.90
2022-08-07T07:50:33.019Z,99.90
2022-08-07T07:52:31.065Z,99.70
2022-08-07T07:54:59.569Z,99.10
2022-08-07T07:57:50.331Z,99.60
2022-08-07T08:00:29.159Z,99.30
2022-08-07T08:03:16.906Z,98.70
2022-08-07T08:05:57.738Z,99.30
2022-08-07T08:08:35.496Z,98.20
2022-08-07T08:11:16.297Z,98.40
2022-08-07T08:13:54.271Z,97.40
2022-08-07T08:16:32.566Z,96.60
2022-08-07T08:19:17.476Z,97.30
2022-08-07T08:22:14.729Z,96.30
2022-08-07T08:25:24.560Z,94.80
2022-08-07T08:28:03.732Z,94.10
2022-08-07T08:30:34.429Z,93.10
2022-08-07T08:33:10.273Z,93.00
2022-08-07T08:35:50.066Z,92.50
2022-08-07T08:38:22.044Z,91.80
2022-08-07T08:41:15.601Z,90.90
2022-08-07T08:44:19.378Z,91.20
2022-08-07T08:47:27.613Z,90.90
2022-08-07T08:50:39.747Z,91.20
2022-08-07T08:53:26.388Z,91.20
2022-08-07T08:56:26.033Z,91.30
2022-08-07T08:59:12.741Z,88.50
2022-08-07T09:02:04.163Z,90.30
2022-08-07T09:05:03.744Z,90.20
2022-08-07T09:08:01.569Z,88.30
2022-08-07T09:10:44.887Z,87.60
2022-08-07T09:13:43.332Z,85.70
2022-08-07T09:16:47.659Z,81.60
2022-08-07T09:19:52.764Z,84.00
2022-08-07T09:24:31.971Z,85.50
2022-08-07T09:26:02.769Z,86.90
2022-08-07T09:30:04.031Z,83.80
2022-08-07T09:31:49.307Z,84.90
2022-08-07T09:34:28.395Z,84.20
2022-08-07T09:37:47.956Z,81.80
2022-08-07T09:40:42.249Z,80.20
2022-08-07T09:44:06.264Z,82.40
2022-08-07T09:47:50.935Z,79.80
2022-08-07T09:50:35.262Z,81.40
2022-08-07T09:53:07.255Z,81.10
2022-08-07T09:56:51.327Z,80.90
2022-08-07T10:00:01.918Z,81.70
2022-08-07T10:02:55.406Z,77.80
2022-08-07T10:05:59.623Z,80.00
2022-08-07T10:08:59.114Z,79.50
2022-08-07T10:12:16.709Z,79.10
2022-08-07T10:15:04.752Z,78.00
2022-08-07T10:18:03.292Z,78.40
2022-08-07T10:20:51.090Z,76.60
2022-08-07T10:24:05.047Z,76.90
2022-08-07T10:27:10.294Z,76.90
2022-08-07T10:30:06.550Z,76.60
2022-08-07T10:32:53.622Z,75.90
2022-08-07T10:35:55.325Z,75.90
2022-08-07T10:39:12.236Z,73.50
2022-08-07T10:42:00.469Z,72.70
2022-08-07T10:45:07.180Z,71.90
2022-08-07T10:47:53.887Z,73.00
2022-08-07T10:50:57.278Z,72.80
2022-08-07T10:53:43.989Z,71.00
2022-08-07T10:56:36.792Z,68.30
2022-08-07T11:00:09.034Z,68.00
2022-08-07T11:03:03.909Z,64.80
2022-08-07T11:06:04.855Z,67.00
2022-08-07T11:08:58.569Z,65.90
2022-08-07T11:11:37.699Z,65.70
2022-08-07T11:14:45.485Z,65.10
2022-08-07T11:17:43.630Z,64.80
2022-08-07T11:20:35.421Z,64.20
2022-08-07T11:23:36.230Z,65.10
2022-08-07T11:26:22.123Z,64.20
2022-08-07T11:29:05.747Z,64.20
2022-08-07T11:32:10.028Z,64.00
2022-08-07T11:34:48.713Z,63.50
2022-08-07T11:38:10.207Z,63.00
2022-08-07T11:40:57.889Z,60.70
2022-08-07T11:44:11.743Z,62.50
2022-08-07T11:47:17.118Z,63.00
2022-08-07T11:50:32.301Z,63.20
2022-08-07T11:53:35.143Z,64.20
2022-08-07T11:56:35.244Z,61.90
2022-08-07T12:00:11.261Z,64.00
2022-08-07T12:02:57.134Z,64.70
2022-08-07T12:05:49.167Z,65.10
2022-08-07T12:08:37.224Z,62.90
2022-08-07T12:11:23.720Z,63.50
2022-08-07T12:14:11.072Z,62.50
2022-08-07T12:17:06.388Z,61.90
2022-08-07T12:20:13.994Z,62.80
2022-08-07T12:23:17.988Z,61.90
2022-08-07T12:26:23.415Z,62.10
2022-08-07T12:29:12.500Z,61.90
2022-08-07T12:32:25.517Z,59.70
2022-08-07T12:34:56.170Z,60.70
2022-08-07T12:38:10.016Z,62.40
2022-08-07T12:40:46.658Z,62.90
2022-08-07T12:44:04.167Z,63.60
2022-08-07T12:46:34.506Z,64.60
2022-08-07T12:49:44.299Z,63.30
2022-08-07T12:52:35.257Z,63.00
2022-08-07T12:55:21.271Z,63.00
2022-08-07T12:58:00.901Z,60.90
2022-08-07T13:00:51.736Z,60.00
2022-08-07T13:03:56.054Z,60.90
2022-08-07T13:07:00.857Z,62.10
2022-08-07T13:10:20.388Z,61.50
2022-08-07T13:13:47.994Z,58.60
2022-08-07T13:16:37.308Z,59.90
2022-08-07T13:19:34.903Z,58.00
2022-08-07T13:22:27.814Z,57.60
2022-08-07T13:25:03.943Z,58.40
2022-08-07T13:28:10.883Z,59.60
2022-08-07T13:30:53.626Z,58.20
2022-08-07T13:34:30.827Z,58.50
2022-08-07T13:36:42.353Z,58.10
2022-08-07T13:40:33.276Z,58.10
2022-08-07T13:42:25.928Z,58.40
2022-08-07T13:46:07.004Z,58.80
2022-08-07T13:48:05.964Z,58.60
2022-08-07T13:51:00.045Z,57.20
2022-08-07T13:53:59.364Z,56.20
2022-08-07T13:56:35.357Z,56.00
2022-08-07T13:59:18.974Z,56.60
2022-08-07T14:02:04.109Z,56.90
2022-08-07T14:04:38.826Z,57.00
2022-08-07T14:07:23.696Z,57.60
2022-08-07T14:10:21.790Z,57.10
2022-08-07T14:13:01.237Z,57.50
2022-08-07T14:15:38.622Z,56.40
2022-08-07T14:18:29.088Z,56.20
2022-08-07T14:21:20.863Z,56.90
2022-08-07T14:24:09.267Z,55.70
2022-08-07T14:26:54.544Z,56.30
2022-08-07T14:30:05.482Z,54.20
2022-08-07T14:32:20.517Z,55.10
2022-08-07T14:34:54.863Z,54.60
2022-08-07T14:37:23.742Z,54.60
2022-08-07T14:40:17.553Z,55.10
2022-08-07T14:43:59.066Z,55.10
2022-08-07T14:45:59.037Z,54.10
2022-08-07T14:48:31.595Z,54.10
2022-08-07T14:51:15.787Z,54.60
2022-08-07T14:54:08.750Z,54.40
2022-08-07T14:56:34.293Z,54.90
2022-08-07T14:59:13.943Z,55.00
2022-08-07T15:02:08.008Z,54.70
2022-08-07T15:04:56.675Z,53.80
2022-08-07T15:07:47.405Z,54.60
2022-08-07T15:10:20.312Z,54.50
2022-08-07T15:13:01.066Z,54.30
2022-08-07T15:15:42.129Z,53.80
2022-08-07T15:18:33.895Z,53.80
2022-08-07T15:21:44.708Z,53.40
2022-08-07T15:27:29.777Z,53.50
2022-08-07T15:30:16.577Z,52.10
2022-08-07T15:33:01.384Z,52.80
2022-08-07T15:36:01.506Z,52.90
2022-08-07T15:38:50.943Z,53.30
2022-08-07T15:44:17.201Z,53.20
2022-08-07T15:46:52.660Z,53.20
2022-08-07T15:50:06.134Z,53.20
2022-08-07T15:52:30.006Z,53.50
2022-08-07T15:55:03.506Z,53.40
2022-08-07T15:57:40.306Z,54.30
2022-08-07T16:00:31.749Z,54.10
2022-08-07T16:03:21.761Z,53.40
2022-08-07T16:06:03.057Z,53.90
2022-08-07T16:08:38.448Z,54.00
2022-08-07T16:11:26.890Z,54.10
2022-08-07T16:14:06.992Z,53.30
2022-08-07T16:16:57.186Z,53.30
2022-08-07T16:19:58.769Z,53.50
2022-08-07T16:22:38.625Z,54.20
2022-08-07T16:25:59.395Z,53.90
2022-08-07T16:29:18.844Z,54.20
2022-08-07T16:31:51.410Z,54.30
2022-08-07T16:34:41.613Z,54.70
2022-08-07T16:38:07.290Z,55.10
2022-08-07T16:40:37.403Z,55.20
2022-08-07T16:44:11.261Z,55.10
2022-08-07T16:47:12.468Z,55.70
2022-08-07T16:50:20.023Z,56.40
2022-08-07T16:53:48.227Z,56.30
2022-08-07T16:56:43.891Z,56.40
2022-08-07T16:59:19.828Z,56.80
2022-08-07T17:02:09.057Z,56.80
2022-08-07T17:06:02.199Z,57.20
2022-08-07T17:07:59.681Z,57.60
2022-08-07T17:10:54.881Z,57.80
2022-08-07T17:14:18.422Z,58.30
2022-08-07T17:16:55.863Z,58.60
2022-08-07T17:20:00.591Z,58.90
2022-08-07T17:23:08.552Z,59.20
2022-08-07T17:26:22.880Z,59.70
2022-08-07T17:28:57.613Z,60.00
2022-08-07T17:32:03.215Z,60.00
2022-08-07T17:35:33.137Z,60.20
2022-08-07T17:38:07.233Z,60.70
2022-08-07T17:42:01.181Z,61.40
2022-08-07T17:44:13.701Z,62.00
2022-08-07T17:46:54.801Z,62.60
2022-08-07T17:49:53.275Z,62.50
2022-08-07T17:52:32.357Z,62.70
2022-08-07T17:55:59.968Z,63.00
2022-08-07T17:58:30.000Z,63.20
2022-08-07T18:01:20.592Z,63.60
2022-08-07T18:04:08.127Z,63.80
2022-08-07T18:07:20.081Z,63.70
2022-08-07T18:10:07.562Z,64.60
2022-08-07T18:13:10.153Z,64.70
2022-08-07T18:16:32.744Z,64.60
2022-08-07T18:21:08.957Z,65.20
2022-08-07T18:22:26.435Z,65.70
2022-08-07T18:25:19.146Z,65.90
2022-08-07T18:28:34.419Z,65.60
2022-08-07T18:31:34.070Z,66.10
2022-08-07T18:35:01.158Z,66.10
2022-08-07T18:38:57.835Z,66.60
2022-08-07T18:41:16.923Z,66.70
2022-08-07T18:44:02.902Z,67.20
2022-08-07T18:47:20.886Z,67.50
2022-08-07T18:50:44.076Z,67.70
2022-08-07T18:53:39.395Z,68.30
2022-08-07T18:56:58.304Z,68.20
2022-08-07T19:00:32.676Z,68.70
2022-08-07T19:03:35.416Z,68.70
2022-08-07T19:06:17.344Z,69.10
2022-08-07T19:09:09.432Z,69.70
2022-08-07T19:12:19.307Z,70.00
2022-08-07T19:16:03.087Z,70.40
2022-08-07T19:18:34.612Z,70.70
2022-08-07T19:21:46.550Z,70.90
2022-08-07T19:24:48.246Z,71.20
2022-08-07T19:28:57.776Z,72.40
2022-08-07T19:31:03.822Z,71.80
2022-08-07T19:33:10.290Z,71.90
2022-08-07T19:35:43.509Z,72.20
2022-08-07T19:38:17.729Z,72.70
2022-08-07T19:40:50.037Z,73.00
2022-08-07T19:43:43.758Z,73.10
2022-08-07T19:46:26.844Z,73.20
2022-08-07T19:49:04.838Z,73.30
2022-08-07T19:51:53.162Z,73.50
2022-08-07T19:54:29.579Z,73.80
2022-08-07T19:58:03.555Z,73.80
2022-08-07T20:00:11.688Z,73.80
2022-08-07T20:03:33.718Z,74.20
2022-08-07T20:06:02.106Z,74.10
2022-08-07T20:08:34.390Z,74.10
2022-08-07T20:11:10.054Z,74.40
2022-08-07T20:13:41.790Z,74.40
2022-08-07T20:16:22.455Z,74.70
2022-08-07T20:19:05.331Z,75.10
2022-08-07T20:21:41.917Z,75.40
2022-08-07T20:24:32.725Z,75.40
2022-08-07T20:27:02.619Z,75.60
2022-08-07T20:29:48.032Z,75.70
2022-08-07T20:32:26.178Z,76.10
2022-08-07T20:35:00.023Z,76.70
2022-08-07T20:37:46.950Z,76.70
2022-08-07T20:40:32.184Z,76.80
2022-08-07T20:43:03.799Z,76.80
2022-08-07T20:46:26.439Z,76.90
2022-08-07T20:48:36.014Z,77.20
2022-08-07T20:51:09.559Z,77.60
2022-08-07T20:54:03.165Z,77.60
2022-08-07T20:56:32.393Z,77.80
2022-08-07T20:59:05.756Z,77.90
2022-08-07T21:01:45.767Z,78.00
2022-08-07T21:04:29.241Z,78.50
2022-08-07T21:07:04.242Z,78.60
2022-08-07T21:09:53.273Z,78.90
2022-08-07T21:12:34.178Z,79.30
2022-08-07T21:15:08.005Z,79.70
2022-08-07T21:18:03.203Z,80.00
2022-08-07T21:20:29.950Z,80.10
2022-08-07T21:23:08.756Z,80.30
2022-08-07T21:26:12.901Z,80.70
2022-08-07T21:29:05.143Z,82.30
2022-08-07T21:32:42.319Z,82.30
2022-08-07T21:34:46.064Z,82.70
2022-08-07T21:37:31.633Z,83.30
2022-08-07T21:40:44.149Z,84.20
2022-08-07T21:43:25.249Z,84.80
2022-08-07T21:46:25.165Z,85.80
2022-08-07T21:49:25.594Z,86.50
2022-08-07T21:52:09.029Z,87.40
2022-08-07T21:55:29.831Z,87.80
2022-08-07T21:58:32.168Z,88.40
2022-08-07T22:01:13.769Z,89.10
2022-08-07T22:04:00.520Z,90.00
2022-08-07T22:06:49.635Z,90.50
2022-08-07T22:09:25.307Z,90.80
2022-08-07T22:12:06.939Z,91.00
2022-08-07T22:15:02.781Z,91.30
2022-08-07T22:18:17.511Z,91.60
2022-08-07T22:20:59.567Z,91.70
2022-08-07T22:24:00.613Z,91.90
2022-08-07T22:26:56.344Z,92.10
2022-08-07T22:29:48.319Z,92.30
2022-08-07T22:32:37.952Z,92.50
2022-08-07T22:35:11.330Z,92.80
2022-08-07T22:38:24.125Z,93.00
2022-08-07T22:41:03.236Z,93.20
2022-08-07T22:43:50.323Z,93.30
2022-08-07T22:47:06.121Z,93.50
2022-08-07T22:50:00.044Z,93.70
2022-08-07T22:54:05.366Z,93.80
2022-08-07T22:56:34.781Z,94.00
2022-08-07T22:59:51.105Z,94.00
2022-08-07T23:02:31.115Z,94.20
2022-08-07T23:06:07.306Z,94.30
2022-08-07T23:10:04.411Z,94.60
2022-08-07T23:12:39.872Z,94.70
2022-08-07T23:16:05.523Z,95.00
2022-08-07T23:19:39.027Z,95.20
2022-08-07T23:22:49.709Z,95.40
2022-08-07T23:25:35.256Z,95.50
2022-08-07T23:28:28.429Z,95.60
2022-08-07T23:31:18.802Z,95.90
2022-08-07T23:34:39.921Z,96.10
2022-08-07T23:38:01.006Z,96.30
2022-08-07T23:40:41.950Z,96.50
2022-08-07T23:43:42.163Z,96.60
2022-08-07T23:47:09.773Z,96.90
2022-08-07T23:50:37.221Z,97.10
2022-08-07T23:53:22.693Z,97.20
2022-08-07T23:56:11.972Z,97.20
2022-08-07T23:59:10.428Z,97.50
