createdAt,value
2022-09-23T14:05:25.223Z,987.35
2022-09-23T14:05:51.118Z,987.32
2022-09-23T14:06:23.157Z,987.31
2022-09-23T14:06:38.357Z,987.3
2022-09-23T14:06:54.506Z,987.3
2022-09-23T14:07:11.082Z,987.29
2022-09-23T14:07:29.149Z,987.29
2022-09-23T14:07:46.488Z,987.27
2022-09-23T14:08:01.099Z,987.27
2022-09-23T14:08:16.590Z,987.26
2022-09-23T14:08:30.128Z,987.25
2022-09-23T14:08:49.589Z,987.24
2022-09-23T14:09:02.837Z,987.23
2022-09-23T14:09:19.027Z,987.24
2022-09-23T14:09:36.461Z,987.23
2022-09-23T14:09:49.768Z,987.22
2022-09-23T14:10:07.284Z,987.21
2022-09-23T14:10:26.363Z,987.21
2022-09-23T14:10:38.850Z,987.2
2022-09-23T14:10:55.623Z,987.2
2022-09-23T14:11:10.628Z,987.2
2022-09-23T14:11:26.070Z,987.2
2022-09-23T14:11:43.448Z,987.19
2022-09-23T14:11:58.331Z,987.19
2022-09-23T14:12:14.405Z,987.18
2022-09-23T14:12:32.966Z,987.17
2022-09-23T14:12:49.680Z,987.17
2022-09-23T14:13:03.243Z,987.16
2022-09-23T14:13:35.619Z,987.16
2022-09-23T14:13:50.067Z,987.15
2022-09-23T14:14:09.425Z,987.15
2022-09-23T14:14:22.832Z,987.15
2022-09-23T14:14:40.660Z,987.15
2022-09-23T14:14:54.199Z,987.13
2022-09-23T14:15:11.429Z,987.14
2022-09-23T14:15:30.945Z,987.12
2022-09-23T14:15:47.497Z,987.11
2022-09-23T14:16:15.036Z,987.12
2022-09-23T14:16:47.816Z,987.13
2022-09-23T14:17:20.059Z,987.15
2022-09-23T14:17:34.190Z,987.13
2022-09-23T14:17:52.773Z,987.14
2022-09-23T14:18:06.612Z,987.15
2022-09-23T14:18:22.749Z,987.14
2022-09-23T14:18:38.326Z,987.12
2022-09-23T14:18:55.228Z,987.14
2022-09-23T14:19:10.363Z,987.14
2022-09-23T14:19:30.570Z,987.14
2022-09-23T14:19:46.699Z,987.14
2022-09-23T14:20:00.692Z,987.13
2022-09-23T14:20:14.253Z,987.13
2022-09-23T14:20:34.912Z,987.13
2022-09-23T14:21:02.201Z,987.12
2022-09-23T14:21:18.955Z,987.11
2022-09-23T14:21:34.621Z,987.11
2022-09-23T14:21:52.017Z,987.11
2022-09-23T14:22:12.364Z,987.1
2022-09-23T14:22:23.075Z,987.09
2022-09-23T14:22:42.180Z,987.09
2022-09-23T14:22:55.480Z,987.09
2022-09-23T14:23:13.008Z,987.08
2022-09-23T14:23:26.238Z,987.08
2022-09-23T14:23:45.472Z,987.09
2022-09-23T14:23:59.817Z,987.09
2022-09-23T14:24:18.720Z,987.1
2022-09-23T14:24:33.687Z,987.09
2022-09-23T14:24:47.318Z,987.08
2022-09-23T14:25:04.019Z,987.09
2022-09-23T14:25:19.291Z,987.09
2022-09-23T14:25:36.870Z,987.1
2022-09-23T14:25:52.145Z,987.11
2022-09-23T14:26:06.556Z,987.1
2022-09-23T14:26:22.035Z,987.1
2022-09-23T14:26:39.761Z,987.1
2022-09-23T14:26:54.330Z,987.1
2022-09-23T14:27:10.885Z,987.11
2022-09-23T14:27:26.015Z,987.11
2022-09-23T14:27:46.040Z,987.1
2022-09-23T14:28:00.486Z,987.09
2022-09-23T14:28:30.921Z,987.1
2022-09-23T14:28:45.921Z,987.09
2022-09-23T14:29:02.855Z,987.09
2022-09-23T14:29:20.614Z,987.09
2022-09-23T14:29:34.536Z,987.09
2022-09-23T14:29:54.367Z,987.09
2022-09-23T14:30:09.059Z,987.09
2022-09-23T14:30:38.660Z,987.09
2022-09-23T14:30:56.284Z,987.09
2022-09-23T14:31:10.081Z,987.09
2022-09-23T14:31:30.048Z,987.07
2022-09-23T14:31:44.849Z,987.08
2022-09-23T14:31:58.646Z,987.07
2022-09-23T14:32:17.589Z,987.06
2022-09-23T14:32:33.107Z,987.06
2022-09-23T14:32:46.267Z,987.07
2022-09-23T14:33:08.545Z,987.07
2022-09-23T14:33:20.196Z,987.06
2022-09-23T14:33:35.522Z,987.05
2022-09-23T14:33:52.137Z,987.06
2022-09-23T14:34:06.481Z,987.06
2022-09-23T14:34:22.400Z,987.05
2022-09-23T14:34:42.907Z,987.05
2022-09-23T14:34:56.312Z,987.03
2022-09-23T14:35:10.165Z,987.03
2022-09-23T14:35:29.724Z,987.02
2022-09-23T14:35:44.068Z,987.02
2022-09-23T14:35:59.947Z,987.03
2022-09-23T14:36:14.323Z,987.03
2022-09-23T14:36:30.296Z,987.02
2022-09-23T14:36:48.303Z,987.02
2022-09-23T14:37:05.653Z,987.01
2022-09-23T14:37:18.850Z,987.01
2022-09-23T14:37:50.666Z,986.99
2022-09-23T14:38:06.667Z,987
2022-09-23T14:38:24.119Z,986.98
2022-09-23T14:38:38.434Z,986.98
2022-09-23T14:38:55.460Z,986.98
2022-09-23T14:39:11.965Z,986.97
2022-09-23T14:39:27.695Z,986.97
2022-09-23T14:39:43.961Z,986.97
2022-09-23T14:39:58.019Z,986.96
2022-09-23T14:40:14.460Z,986.94
2022-09-23T14:40:29.928Z,986.94
2022-09-23T14:40:48.294Z,986.94
2022-09-23T14:41:03.592Z,986.94
2022-09-23T14:41:18.643Z,986.94
2022-09-23T14:41:37.114Z,986.92
2022-09-23T14:41:51.621Z,986.92
2022-09-23T14:42:06.569Z,986.9
2022-09-23T14:42:23.384Z,986.89
2022-09-23T14:42:38.867Z,986.89
2022-09-23T14:43:27.358Z,986.88
2022-09-23T14:43:43.160Z,986.89
2022-09-23T14:44:00.106Z,986.88
2022-09-23T14:44:15.151Z,986.87
2022-09-23T14:44:31.348Z,986.87
2022-09-23T14:45:03.134Z,986.87
2022-09-23T14:45:19.156Z,986.88
2022-09-23T14:45:34.367Z,986.88
2022-09-23T14:45:51.487Z,986.88
2022-09-23T14:46:24.530Z,986.87
2022-09-23T14:46:39.024Z,986.87
2022-09-23T14:46:54.156Z,986.87
2022-09-23T14:47:12.660Z,986.87
2022-09-23T14:47:27.574Z,986.86
2022-09-23T14:47:43.160Z,986.87
2022-09-23T14:48:13.811Z,986.89
2022-09-23T14:48:30.537Z,986.88
2022-09-23T14:48:46.503Z,986.88
2022-09-23T14:49:03.935Z,986.88
2022-09-23T14:49:21.317Z,986.89
2022-09-23T14:49:37.328Z,986.87
2022-09-23T14:49:51.989Z,986.88
2022-09-23T14:50:06.420Z,986.88
2022-09-23T14:50:22.194Z,986.87
2022-09-23T14:50:43.539Z,986.88
2022-09-23T14:50:56.000Z,986.88
2022-09-23T14:51:13.195Z,986.88
2022-09-23T14:51:27.245Z,986.87
2022-09-23T14:51:44.616Z,986.86
2022-09-23T14:51:59.291Z,986.87
2022-09-23T14:52:15.318Z,986.88
2022-09-23T14:52:30.834Z,986.87
2022-09-23T14:52:48.570Z,986.86
2022-09-23T14:53:18.937Z,986.86
2022-09-23T14:53:35.337Z,986.86
2022-09-23T14:53:51.172Z,986.85
2022-09-23T14:54:06.025Z,986.84
2022-09-23T14:54:22.674Z,986.85
2022-09-23T14:54:38.317Z,986.85
2022-09-23T14:54:59.032Z,986.84
2022-09-23T14:55:11.473Z,986.83
2022-09-23T14:55:26.919Z,986.82
2022-09-23T14:55:43.761Z,986.82
2022-09-23T14:55:57.472Z,986.82
2022-09-23T14:56:16.273Z,986.82
2022-09-23T14:56:34.202Z,986.81
2022-09-23T14:56:48.199Z,986.8
2022-09-23T14:57:05.950Z,986.8
2022-09-23T14:57:20.050Z,986.79
2022-09-23T14:57:35.499Z,986.79
2022-09-23T14:57:52.514Z,986.77
2022-09-23T14:58:09.050Z,986.77
2022-09-23T14:58:25.318Z,986.78
2022-09-23T14:58:54.092Z,986.76
2022-09-23T14:59:10.468Z,986.75
2022-09-23T14:59:25.872Z,986.74
2022-09-23T14:59:42.811Z,986.73
2022-09-23T14:59:58.756Z,986.72
2022-09-23T15:00:14.570Z,986.73
2022-09-23T15:00:31.738Z,986.72
2022-09-23T15:00:48.763Z,986.73
2022-09-23T15:01:03.055Z,986.72
2022-09-23T15:01:36.422Z,986.71
2022-09-23T15:01:51.212Z,986.69
2022-09-23T15:02:09.634Z,986.7
2022-09-23T15:02:21.728Z,986.7
2022-09-23T15:02:39.276Z,986.71
2022-09-23T15:02:53.799Z,986.7
2022-09-23T15:03:11.297Z,986.69
2022-09-23T15:03:25.966Z,986.69
2022-09-23T15:03:58.692Z,986.7
2022-09-23T15:04:15.504Z,986.7
2022-09-23T15:04:30.346Z,986.7
2022-09-23T15:04:48.576Z,986.7
2022-09-23T15:05:03.219Z,986.7
2022-09-23T15:05:19.683Z,986.7
2022-09-23T15:05:36.443Z,986.7
2022-09-23T15:05:50.404Z,986.68
2022-09-23T15:06:09.093Z,986.69
2022-09-23T15:06:22.499Z,986.69
2022-09-23T15:06:39.329Z,986.68
2022-09-23T15:06:54.912Z,986.68
2022-09-23T15:07:13.699Z,986.67
2022-09-23T15:07:28.144Z,986.68
2022-09-23T15:07:59.693Z,986.7
2022-09-23T15:08:13.885Z,986.69
2022-09-23T15:08:34.737Z,986.68
2022-09-23T15:08:47.858Z,986.68
2022-09-23T15:09:01.434Z,986.69
2022-09-23T15:09:19.909Z,986.68
2022-09-23T15:09:35.288Z,986.68
2022-09-23T15:09:52.394Z,986.69
2022-09-23T15:10:07.651Z,986.7
2022-09-23T15:10:22.802Z,986.7
2022-09-23T15:10:41.107Z,986.7
2022-09-23T15:10:58.047Z,986.69
2022-09-23T15:11:13.062Z,986.69
2022-09-23T15:11:29.927Z,986.68
2022-09-23T15:11:57.875Z,986.69
2022-09-23T15:12:15.674Z,986.7
2022-09-23T15:12:32.359Z,986.69
2022-09-23T15:12:49.032Z,986.68
2022-09-23T15:13:04.452Z,986.68
2022-09-23T15:13:21.047Z,986.69
2022-09-23T15:13:33.936Z,986.69
2022-09-23T15:13:50.447Z,986.7
2022-09-23T15:14:32.975Z,986.7
2022-09-23T15:14:37.154Z,986.69
2022-09-23T15:14:41.286Z,986.68
2022-09-23T15:15:42.208Z,986.68
2022-09-23T15:15:57.949Z,986.67
2022-09-23T15:16:17.505Z,986.68
2022-09-23T15:16:34.316Z,986.68
2022-09-23T15:16:46.781Z,986.67
2022-09-23T15:17:17.631Z,986.67
2022-09-23T15:17:35.051Z,986.66
2022-09-23T15:17:51.536Z,986.67
2022-09-23T15:18:06.464Z,986.67
2022-09-23T15:18:23.533Z,986.67
2022-09-23T15:18:41.230Z,986.66
2022-09-23T15:19:14.584Z,986.65
2022-09-23T15:19:29.220Z,986.66
2022-09-23T15:19:45.799Z,986.64
2022-09-23T15:19:58.543Z,986.63
2022-09-23T15:20:14.232Z,986.63
2022-09-23T15:20:30.732Z,986.63
2022-09-23T15:20:47.896Z,986.64
2022-09-23T15:21:03.992Z,986.63
2022-09-23T15:21:22.066Z,986.62
2022-09-23T15:21:38.183Z,986.62
2022-09-23T15:21:51.502Z,986.62
2022-09-23T15:22:06.711Z,986.63
2022-09-23T15:22:24.404Z,986.63
2022-09-23T15:22:38.219Z,986.63
2022-09-23T15:22:57.039Z,986.63
2022-09-23T15:23:13.774Z,986.62
2022-09-23T15:23:28.678Z,986.62
2022-09-23T15:23:44.046Z,986.63
2022-09-23T15:24:02.760Z,986.61
2022-09-23T15:24:30.694Z,986.61
2022-09-23T15:24:46.203Z,986.61
2022-09-23T15:25:05.565Z,986.6
2022-09-23T15:25:18.314Z,986.6
2022-09-23T15:25:50.922Z,986.61
2022-09-23T15:26:10.627Z,986.62
2022-09-23T15:26:24.728Z,986.62
2022-09-23T15:26:38.316Z,986.63
2022-09-23T15:26:56.884Z,986.62
2022-09-23T15:27:12.407Z,986.62
2022-09-23T15:27:46.020Z,986.62
2022-09-23T15:27:59.353Z,986.62
2022-09-23T15:28:14.755Z,986.62
2022-09-23T15:28:29.507Z,986.61
2022-09-23T15:29:03.252Z,986.59
2022-09-23T15:29:20.002Z,986.59
2022-09-23T15:29:34.190Z,986.6
2022-09-23T15:29:50.557Z,986.61
2022-09-23T15:30:14.603Z,986.6
2022-09-23T15:30:40.116Z,986.59
2022-09-23T15:30:53.801Z,986.6
2022-09-23T15:31:10.059Z,986.6
2022-09-23T15:31:26.321Z,986.6
2022-09-23T15:31:43.893Z,986.59
2022-09-23T15:31:57.772Z,986.6
2022-09-23T15:32:16.212Z,986.59
2022-09-23T15:32:34.344Z,986.59
2022-09-23T15:32:49.623Z,986.58
2022-09-23T15:33:05.052Z,986.59
2022-09-23T15:33:19.544Z,986.58
2022-09-23T15:33:34.807Z,986.57
2022-09-23T15:33:49.482Z,986.57
2022-09-23T15:34:07.712Z,986.58
2022-09-23T15:34:22.279Z,986.59
2022-09-23T15:34:41.136Z,986.58
2022-09-23T15:34:55.146Z,986.58
2022-09-23T15:35:12.478Z,986.58
2022-09-23T15:35:26.378Z,986.6
2022-09-23T15:36:00.103Z,986.59
2022-09-23T15:36:16.644Z,986.58
2022-09-23T15:36:30.645Z,986.58
2022-09-23T15:36:47.464Z,986.58
2022-09-23T15:37:06.434Z,986.58
2022-09-23T15:37:36.420Z,986.58
2022-09-23T15:37:50.975Z,986.58
2022-09-23T15:38:07.614Z,986.58
2022-09-23T15:38:21.872Z,986.58
2022-09-23T15:38:41.861Z,986.58
2022-09-23T15:38:54.880Z,986.57
2022-09-23T15:39:11.075Z,986.58
2022-09-23T15:39:35.755Z,986.58
2022-09-23T15:39:44.619Z,986.56
2022-09-23T15:39:58.646Z,986.56
2022-09-23T15:40:13.887Z,986.56
2022-09-23T15:40:32.434Z,986.55
2022-09-23T15:40:49.131Z,986.56
2022-09-23T15:41:21.090Z,986.57
2022-09-23T15:41:36.049Z,986.56
2022-09-23T15:41:53.144Z,986.55
2022-09-23T15:42:06.141Z,986.55
2022-09-23T15:42:23.634Z,986.56
2022-09-23T15:42:40.547Z,986.56
2022-09-23T15:42:57.609Z,986.55
2022-09-23T15:43:09.659Z,986.55
2022-09-23T15:43:27.148Z,986.55
2022-09-23T15:43:43.254Z,986.55
2022-09-23T15:44:14.656Z,986.55
2022-09-23T15:44:33.049Z,986.54
2022-09-23T15:44:47.228Z,986.53
2022-09-23T15:45:02.100Z,986.53
2022-09-23T15:45:54.952Z,986.54
2022-09-23T15:46:07.787Z,986.54
2022-09-23T15:46:22.950Z,986.53
2022-09-23T15:46:38.667Z,986.54
2022-09-23T15:46:54.023Z,986.53
2022-09-23T15:47:11.137Z,986.52
2022-09-23T15:47:29.929Z,986.52
2022-09-23T15:47:43.460Z,986.52
2022-09-23T15:47:58.441Z,986.52
2022-09-23T15:48:14.807Z,986.52
2022-09-23T15:48:29.717Z,986.53
2022-09-23T15:49:03.799Z,986.53
2022-09-23T15:49:18.372Z,986.53
2022-09-23T15:49:38.401Z,986.53
2022-09-23T15:49:52.389Z,986.54
2022-09-23T15:50:07.863Z,986.54
2022-09-23T15:50:21.829Z,986.54
2022-09-23T15:50:41.347Z,986.54
2022-09-23T15:50:54.198Z,986.54
2022-09-23T15:51:12.325Z,986.56
2022-09-23T15:51:27.038Z,986.56
2022-09-23T15:51:42.664Z,986.54
2022-09-23T15:51:58.160Z,986.53
2022-09-23T15:52:13.644Z,986.53
2022-09-23T15:52:31.718Z,986.53
2022-09-23T15:52:47.391Z,986.54
2022-09-23T15:53:03.469Z,986.54
2022-09-23T15:53:18.115Z,986.54
2022-09-23T15:53:34.912Z,986.54
2022-09-23T15:53:49.566Z,986.53
2022-09-23T15:54:10.009Z,986.52
2022-09-23T15:54:39.153Z,986.52
2022-09-23T15:54:54.315Z,986.52
2022-09-23T15:55:09.675Z,986.53
2022-09-23T15:55:28.484Z,986.52
2022-09-23T15:55:41.946Z,986.53
2022-09-23T15:56:01.373Z,986.53
2022-09-23T15:56:15.305Z,986.53
2022-09-23T15:56:32.795Z,986.53
2022-09-23T15:56:47.481Z,986.51
2022-09-23T15:57:02.319Z,986.52
2022-09-23T15:57:18.099Z,986.53
2022-09-23T15:57:34.464Z,986.52
2022-09-23T15:57:50.460Z,986.52
2022-09-23T15:58:07.122Z,986.52
2022-09-23T15:58:23.289Z,986.51
2022-09-23T15:58:38.658Z,986.5
2022-09-23T15:58:55.503Z,986.49
2022-09-23T15:59:11.578Z,986.47
2022-09-23T15:59:26.441Z,986.49
2022-09-23T15:59:43.463Z,986.48
2022-09-23T16:00:01.617Z,986.49
2022-09-23T16:00:32.103Z,986.48
2022-09-23T16:00:46.669Z,986.48
2022-09-23T16:01:01.936Z,986.49
2022-09-23T16:01:18.136Z,986.48
2022-09-23T16:01:33.367Z,986.5
2022-09-23T16:01:51.437Z,986.49
2022-09-23T16:02:07.183Z,986.49
2022-09-23T16:02:24.189Z,986.48
2022-09-23T16:02:37.693Z,986.47
2022-09-23T16:02:56.351Z,986.46
2022-09-23T16:03:10.667Z,986.47
2022-09-23T16:03:26.725Z,986.47
2022-09-23T16:03:46.522Z,986.48
2022-09-23T16:03:59.147Z,986.48
2022-09-23T16:04:14.244Z,986.47
2022-09-23T16:04:31.092Z,986.46
2022-09-23T16:04:47.646Z,986.46
2022-09-23T16:05:03.098Z,986.47
2022-09-23T16:05:20.055Z,986.47
2022-09-23T16:05:36.411Z,986.46
2022-09-23T16:05:51.202Z,986.47
2022-09-23T16:06:06.553Z,986.45
2022-09-23T16:06:21.318Z,986.46
2022-09-23T16:06:40.355Z,986.47
2022-09-23T16:06:55.835Z,986.47
2022-09-23T16:07:10.644Z,986.46
2022-09-23T16:07:25.536Z,986.45
2022-09-23T16:07:42.124Z,986.46
2022-09-23T16:07:57.740Z,986.45
2022-09-23T16:08:14.468Z,986.46
2022-09-23T16:08:31.421Z,986.45
2022-09-23T16:08:46.680Z,986.42
2022-09-23T16:09:02.271Z,986.43
2022-09-23T16:09:21.147Z,986.44
2022-09-23T16:09:35.796Z,986.43
2022-09-23T16:09:53.460Z,986.42
2022-09-23T16:10:08.648Z,986.43
2022-09-23T16:10:22.327Z,986.42
2022-09-23T16:10:38.385Z,986.42
2022-09-23T16:10:53.859Z,986.41
2022-09-23T16:11:09.815Z,986.43
2022-09-23T16:11:27.490Z,986.42
2022-09-23T16:11:41.556Z,986.42
2022-09-23T16:12:00.036Z,986.43
2022-09-23T16:12:13.997Z,986.43
2022-09-23T16:12:31.959Z,986.42
2022-09-23T16:12:45.366Z,986.43
2022-09-23T16:13:02.915Z,986.43
2022-09-23T16:13:20.535Z,986.42
2022-09-23T16:13:34.158Z,986.43
2022-09-23T16:13:51.081Z,986.43
2022-09-23T16:14:05.581Z,986.42
2022-09-23T16:14:22.237Z,986.43
2022-09-23T16:14:37.521Z,986.42
2022-09-23T16:14:56.562Z,986.43
2022-09-23T16:15:09.240Z,986.43
2022-09-23T16:15:26.587Z,986.43
2022-09-23T16:15:41.793Z,986.42
2022-09-23T16:16:00.118Z,986.44
2022-09-23T16:16:14.099Z,986.43
2022-09-23T16:16:30.366Z,986.43
2022-09-23T16:16:49.520Z,986.42
2022-09-23T16:17:02.890Z,986.42
2022-09-23T16:17:18.414Z,986.41
2022-09-23T16:17:33.949Z,986.41
2022-09-23T16:17:50.059Z,986.43
2022-09-23T16:18:08.143Z,986.42
2022-09-23T16:18:22.495Z,986.42
2022-09-23T16:18:37.937Z,986.42
2022-09-23T16:18:54.479Z,986.42
2022-09-23T16:19:10.519Z,986.41
2022-09-23T16:19:25.792Z,986.41
2022-09-23T16:19:45.048Z,986.42
2022-09-23T16:19:57.557Z,986.42
2022-09-23T16:20:14.556Z,986.42
2022-09-23T16:20:31.083Z,986.41
2022-09-23T16:20:46.811Z,986.41
2022-09-23T16:21:01.856Z,986.41
2022-09-23T16:21:19.009Z,986.39
2022-09-23T16:21:53.407Z,986.39
2022-09-23T16:22:05.946Z,986.4
2022-09-23T16:22:21.226Z,986.39
2022-09-23T16:22:39.802Z,986.4
2022-09-23T16:22:54.636Z,986.4
2022-09-23T16:23:10.634Z,986.4
2022-09-23T16:23:25.506Z,986.39
2022-09-23T16:23:43.581Z,986.4
2022-09-23T16:23:59.247Z,986.39
2022-09-23T16:24:14.211Z,986.4
2022-09-23T16:24:33.983Z,986.39
2022-09-23T16:24:46.233Z,986.39
2022-09-23T16:25:05.782Z,986.38
2022-09-23T16:25:19.056Z,986.38
2022-09-23T16:25:34.701Z,986.39
2022-09-23T16:25:49.324Z,986.4
2022-09-23T16:26:07.344Z,986.4
2022-09-23T16:26:21.411Z,986.4
2022-09-23T16:26:38.890Z,986.4
2022-09-23T16:26:56.218Z,986.41
2022-09-23T16:27:12.244Z,986.39
2022-09-23T16:27:26.517Z,986.39
2022-09-23T16:27:42.712Z,986.39
2022-09-23T16:27:58.558Z,986.39
2022-09-23T16:28:15.276Z,986.38
2022-09-23T16:28:30.385Z,986.38
2022-09-23T16:28:45.417Z,986.39
2022-09-23T16:29:03.544Z,986.39
2022-09-23T16:29:17.489Z,986.38
2022-09-23T16:29:34.598Z,986.39
2022-09-23T16:29:49.579Z,986.39
2022-09-23T16:30:07.005Z,986.38
2022-09-23T16:30:22.386Z,986.39
2022-09-23T16:30:37.895Z,986.39
2022-09-23T16:30:56.684Z,986.39
2022-09-23T16:31:10.871Z,986.39
2022-09-23T16:31:28.634Z,986.38
2022-09-23T16:31:41.832Z,986.38
2022-09-23T16:31:58.189Z,986.38
2022-09-23T16:32:16.882Z,986.39
2022-09-23T16:32:30.204Z,986.38
2022-09-23T16:32:46.461Z,986.39
2022-09-23T16:33:01.781Z,986.39
2022-09-23T16:33:19.541Z,986.38
2022-09-23T16:33:35.129Z,986.38
2022-09-23T16:33:51.975Z,986.39
2022-09-23T16:34:07.344Z,986.39
2022-09-23T16:34:21.955Z,986.39
2022-09-23T16:34:37.580Z,986.39
2022-09-23T16:34:54.358Z,986.39
2022-09-23T16:35:10.886Z,986.39
2022-09-23T16:35:26.248Z,986.38
2022-09-23T16:35:43.192Z,986.39
2022-09-23T16:35:57.609Z,986.38
2022-09-23T16:36:14.515Z,986.39
2022-09-23T16:36:29.309Z,986.38
2022-09-23T16:36:48.014Z,986.38
2022-09-23T16:37:01.224Z,986.38
2022-09-23T16:37:18.902Z,986.38
2022-09-23T16:37:36.652Z,986.37
2022-09-23T16:37:50.216Z,986.37
2022-09-23T16:38:07.500Z,986.37
2022-09-23T16:38:21.855Z,986.37
2022-09-23T16:38:41.617Z,986.36
2022-09-23T16:38:54.594Z,986.38
2022-09-23T16:39:10.591Z,986.38
2022-09-23T16:39:25.711Z,986.39
2022-09-23T16:39:41.888Z,986.38
2022-09-23T16:39:57.893Z,986.39
2022-09-23T16:40:14.261Z,986.38
2022-09-23T16:40:29.622Z,986.39
2022-09-23T16:40:47.323Z,986.4
2022-09-23T16:41:02.004Z,986.39
2022-09-23T16:41:18.796Z,986.39
2022-09-23T16:41:35.017Z,986.38
2022-09-23T16:41:52.922Z,986.38
2022-09-23T16:42:05.974Z,986.38
2022-09-23T16:42:21.880Z,986.38
2022-09-23T16:42:38.769Z,986.37
2022-09-23T16:42:57.719Z,986.36
2022-09-23T16:43:13.355Z,986.36
2022-09-23T16:43:25.625Z,986.36
2022-09-23T16:43:42.543Z,986.37
2022-09-23T16:43:57.786Z,986.37
2022-09-23T16:44:13.313Z,986.37
2022-09-23T16:44:30.190Z,986.38
2022-09-23T16:44:47.200Z,986.37
2022-09-23T16:45:02.200Z,986.36
2022-09-23T16:45:17.807Z,986.36
2022-09-23T16:45:33.940Z,986.35
2022-09-23T16:45:50.194Z,986.34
2022-09-23T16:46:06.200Z,986.35
2022-09-23T16:46:22.171Z,986.35
2022-09-23T16:46:37.862Z,986.35
2022-09-23T16:46:54.183Z,986.36
2022-09-23T16:47:09.138Z,986.37
2022-09-23T16:47:25.948Z,986.36
2022-09-23T16:47:41.839Z,986.35
2022-09-23T16:47:58.234Z,986.37
2022-09-23T16:48:13.721Z,986.36
2022-09-23T16:48:30.545Z,986.37
2022-09-23T16:48:52.077Z,986.37
2022-09-23T16:49:04.092Z,986.37
2022-09-23T16:49:18.876Z,986.37
2022-09-23T16:49:33.895Z,986.37
2022-09-23T16:49:49.687Z,986.38
2022-09-23T16:50:06.328Z,986.38
2022-09-23T16:50:25.877Z,986.37
2022-09-23T16:50:40.400Z,986.38
2022-09-23T16:50:54.450Z,986.38
2022-09-23T16:51:11.475Z,986.39
2022-09-23T16:51:26.659Z,986.38
2022-09-23T16:51:41.406Z,986.39
2022-09-23T16:51:57.619Z,986.4
2022-09-23T16:52:14.412Z,986.4
2022-09-23T16:52:29.029Z,986.4
2022-09-23T16:52:45.853Z,986.4
2022-09-23T16:53:01.204Z,986.39
2022-09-23T16:53:18.733Z,986.38
2022-09-23T16:53:33.828Z,986.38
2022-09-23T16:53:50.586Z,986.4
2022-09-23T16:54:06.300Z,986.4
2022-09-23T16:54:22.285Z,986.39
2022-09-23T16:54:38.388Z,986.4
2022-09-23T16:54:53.480Z,986.4
2022-09-23T16:55:10.422Z,986.41
2022-09-23T16:55:25.289Z,986.41
2022-09-23T16:55:42.115Z,986.41
2022-09-23T16:55:57.922Z,986.41
2022-09-23T16:56:14.596Z,986.41
2022-09-23T16:56:30.158Z,986.41
2022-09-23T16:56:46.176Z,986.41
2022-09-23T16:57:01.967Z,986.42
2022-09-23T16:57:18.799Z,986.4
2022-09-23T16:57:33.755Z,986.41
2022-09-23T16:57:50.508Z,986.41
2022-09-23T16:58:06.010Z,986.41
2022-09-23T16:58:23.058Z,986.4
2022-09-23T16:58:38.376Z,986.41
2022-09-23T16:58:56.495Z,986.41
2022-09-23T16:59:10.598Z,986.41
2022-09-23T16:59:25.874Z,986.41
2022-09-23T16:59:42.065Z,986.4
2022-09-23T16:59:57.663Z,986.41
2022-09-23T17:00:13.083Z,986.4
2022-09-23T17:00:30.615Z,986.42
2022-09-23T17:00:45.109Z,986.42
2022-09-23T17:01:01.981Z,986.42
2022-09-23T17:01:18.754Z,986.42
2022-09-23T17:01:34.559Z,986.42
2022-09-23T17:01:53.563Z,986.4
2022-09-23T17:02:10.241Z,986.4
2022-09-23T17:02:24.209Z,986.39
2022-09-23T17:02:38.281Z,986.39
2022-09-23T17:02:53.918Z,986.39
2022-09-23T17:03:08.931Z,986.4
2022-09-23T17:03:26.040Z,986.39
2022-09-23T17:03:41.645Z,986.38
2022-09-23T17:03:59.186Z,986.39
2022-09-23T17:04:15.849Z,986.39
2022-09-23T17:04:32.814Z,986.39
2022-09-23T17:04:46.074Z,986.4
2022-09-23T17:05:02.310Z,986.39
2022-09-23T17:05:18.122Z,986.38
2022-09-23T17:05:34.173Z,986.37
2022-09-23T17:05:52.177Z,986.38
2022-09-23T17:06:07.893Z,986.38
2022-09-23T17:06:22.255Z,986.37
2022-09-23T17:06:39.754Z,986.37
2022-09-23T17:06:53.789Z,986.37
2022-09-23T17:07:09.260Z,986.37
2022-09-23T17:07:26.397Z,986.37
2022-09-23T17:07:42.243Z,986.39
2022-09-23T17:07:58.470Z,986.38
2022-09-23T17:08:13.736Z,986.39
2022-09-23T17:08:29.252Z,986.39
2022-09-23T17:08:46.010Z,986.38
2022-09-23T17:09:01.721Z,986.38
2022-09-23T17:09:18.219Z,986.39
2022-09-23T17:09:33.822Z,986.38
2022-09-23T17:09:50.303Z,986.38
2022-09-23T17:10:07.336Z,986.38
2022-09-23T17:10:21.954Z,986.38
2022-09-23T17:10:38.843Z,986.38
2022-09-23T17:10:54.937Z,986.38
2022-09-23T17:11:10.032Z,986.38
2022-09-23T17:11:29.108Z,986.38
2022-09-23T17:11:43.449Z,986.37
2022-09-23T17:11:57.863Z,986.37
2022-09-23T17:12:15.230Z,986.38
2022-09-23T17:12:30.490Z,986.39
2022-09-23T17:12:46.548Z,986.37
2022-09-23T17:13:01.845Z,986.37
2022-09-23T17:13:18.753Z,986.38
2022-09-23T17:13:33.857Z,986.38
2022-09-23T17:13:49.106Z,986.39
2022-09-23T17:14:21.609Z,986.4
2022-09-23T17:14:39.841Z,986.4
2022-09-23T17:14:53.465Z,986.4
2022-09-23T17:15:10.924Z,986.4
2022-09-23T17:15:28.530Z,986.41
2022-09-23T17:15:42.343Z,986.39
2022-09-23T17:15:59.558Z,986.39
2022-09-23T17:16:15.485Z,986.39
2022-09-23T17:16:31.178Z,986.39
2022-09-23T17:16:46.685Z,986.39
2022-09-23T17:17:02.977Z,986.39
2022-09-23T17:17:17.971Z,986.39
2022-09-23T17:17:36.296Z,986.39
2022-09-23T17:17:50.754Z,986.4
2022-09-23T17:18:07.153Z,986.4
2022-09-23T17:18:22.603Z,986.41
2022-09-23T17:18:39.800Z,986.41
2022-09-23T17:18:58.745Z,986.4
2022-09-23T17:19:11.874Z,986.39
2022-09-23T17:19:26.827Z,986.4
2022-09-23T17:19:42.009Z,986.4
2022-09-23T17:20:04.056Z,986.41
2022-09-23T17:20:17.297Z,986.4
2022-09-23T17:20:32.948Z,986.4
2022-09-23T17:20:47.005Z,986.4
2022-09-23T17:21:03.883Z,986.4
2022-09-23T17:21:21.153Z,986.39
2022-09-23T17:21:50.978Z,986.41
2022-09-23T17:22:06.379Z,986.42
2022-09-23T17:22:23.350Z,986.42
2022-09-23T17:22:39.435Z,986.42
2022-09-23T17:22:56.615Z,986.41
2022-09-23T17:23:29.291Z,986.39
2022-09-23T17:23:46.674Z,986.41
2022-09-23T17:24:03.096Z,986.41
2022-09-23T17:24:17.990Z,986.41
2022-09-23T17:24:31.905Z,986.42
2022-09-23T17:24:49.159Z,986.42
2022-09-23T17:25:02.077Z,986.42
2022-09-23T17:25:34.035Z,986.42
2022-09-23T17:25:52.245Z,986.43
2022-09-23T17:26:07.047Z,986.43
2022-09-23T17:26:23.917Z,986.43
2022-09-23T17:26:42.950Z,986.43
2022-09-23T17:26:57.429Z,986.43
2022-09-23T17:27:10.864Z,986.43
2022-09-23T17:27:26.208Z,986.43
2022-09-23T17:27:47.100Z,986.43
2022-09-23T17:28:00.894Z,986.44
2022-09-23T17:28:15.836Z,986.43
2022-09-23T17:28:31.884Z,986.43
2022-09-23T17:28:47.366Z,986.42
2022-09-23T17:29:02.530Z,986.41
2022-09-23T17:29:19.369Z,986.41
2022-09-23T17:29:36.384Z,986.4
2022-09-23T17:29:54.537Z,986.4
2022-09-23T17:30:11.736Z,986.4
2022-09-23T17:30:26.877Z,986.4
2022-09-23T17:30:43.728Z,986.4
2022-09-23T17:30:56.463Z,986.4
2022-09-23T17:31:11.004Z,986.4
2022-09-23T17:31:29.000Z,986.4
2022-09-23T17:31:43.970Z,986.4
2022-09-23T17:32:00.144Z,986.41
2022-09-23T17:32:16.187Z,986.42
2022-09-23T17:32:30.499Z,986.42
2022-09-23T17:32:45.691Z,986.42
2022-09-23T17:33:02.849Z,986.41
2022-09-23T17:33:17.966Z,986.41
2022-09-23T17:33:35.234Z,986.41
2022-09-23T17:33:50.275Z,986.41
2022-09-23T17:34:10.034Z,986.42
2022-09-23T17:34:22.305Z,986.41
2022-09-23T17:34:40.027Z,986.41
2022-09-23T17:34:56.605Z,986.41
2022-09-23T17:35:12.296Z,986.42
2022-09-23T17:35:26.991Z,986.41
2022-09-23T17:35:42.380Z,986.41
2022-09-23T17:35:59.287Z,986.42
2022-09-23T17:36:14.024Z,986.41
2022-09-23T17:36:33.351Z,986.42
2022-09-23T17:36:46.098Z,986.4
2022-09-23T17:37:05.940Z,986.41
2022-09-23T17:37:20.352Z,986.4
2022-09-23T17:37:36.376Z,986.42