createdAt,value
2023-03-29T00:01:35.534Z,7.15
2023-03-29T00:04:06.469Z,7.04
2023-03-29T00:06:33.590Z,7.08
2023-03-29T00:09:00.334Z,7.12
2023-03-29T00:11:27.389Z,7.12
2023-03-29T00:13:53.941Z,7.13
2023-03-29T00:16:20.350Z,7.13
2023-03-29T00:18:46.840Z,7.00
2023-03-29T00:21:13.253Z,7.10
2023-03-29T00:23:39.674Z,7.11
2023-03-29T00:26:08.101Z,6.97
2023-03-29T00:28:35.068Z,6.94
2023-03-29T00:31:10.389Z,6.96
2023-03-29T00:33:37.427Z,6.92
2023-03-29T00:36:04.624Z,7.02
2023-03-29T00:38:31.422Z,6.97
2023-03-29T00:40:58.465Z,6.87
2023-03-29T00:43:25.392Z,6.93
2023-03-29T00:45:52.108Z,6.85
2023-03-29T00:48:27.114Z,6.87
2023-03-29T00:51:10.304Z,6.85
2023-03-29T00:53:39.966Z,6.82
2023-03-29T00:56:11.868Z,6.63
2023-03-29T00:58:44.154Z,6.66
2023-03-29T01:01:19.298Z,6.58
2023-03-29T01:03:50.045Z,6.53
2023-03-29T01:06:18.269Z,6.41
2023-03-29T01:08:51.515Z,6.41
2023-03-29T01:11:22.728Z,6.17
2023-03-29T01:13:55.909Z,6.15
2023-03-29T01:16:23.105Z,6.18
2023-03-29T01:18:49.615Z,6.12
2023-03-29T01:21:23.617Z,5.93
2023-03-29T01:24:11.751Z,5.91
2023-03-29T01:26:57.082Z,5.87
2023-03-29T01:29:29.331Z,5.76
2023-03-29T01:32:06.874Z,5.73
2023-03-29T01:34:38.812Z,5.53
2023-03-29T01:37:09.260Z,5.54
2023-03-29T01:39:35.902Z,5.63
2023-03-29T01:42:22.693Z,5.59
2023-03-29T01:44:52.142Z,5.70
2023-03-29T01:48:00.534Z,5.55
2023-03-29T01:50:26.882Z,5.56
2023-03-29T01:53:07.760Z,5.59
2023-03-29T01:55:40.501Z,5.45
2023-03-29T01:58:08.500Z,5.39
2023-03-29T02:00:36.137Z,5.38
2023-03-29T02:03:05.768Z,5.27
2023-03-29T02:05:32.871Z,5.11
2023-03-29T02:08:00.490Z,5.12
2023-03-29T02:10:27.542Z,5.16
2023-03-29T02:12:54.057Z,5.07
2023-03-29T02:15:21.357Z,4.97
2023-03-29T02:17:49.257Z,5.03
2023-03-29T02:20:22.254Z,4.90
2023-03-29T02:22:56.891Z,4.77
2023-03-29T02:25:24.451Z,4.78
2023-03-29T02:27:51.932Z,4.61
2023-03-29T02:30:20.668Z,4.69
2023-03-29T02:32:51.274Z,4.71
2023-03-29T02:35:27.772Z,4.65
2023-03-29T02:37:56.036Z,4.77
2023-03-29T02:40:23.911Z,4.77
2023-03-29T02:42:50.631Z,4.64
2023-03-29T02:45:17.800Z,4.51
2023-03-29T02:47:55.878Z,4.58
2023-03-29T02:50:25.073Z,4.48
2023-03-29T02:52:59.467Z,4.46
2023-03-29T02:55:31.224Z,4.56
2023-03-29T02:57:57.900Z,4.37
2023-03-29T03:00:24.372Z,4.38
2023-03-29T03:02:52.234Z,4.47
2023-03-29T03:05:19.328Z,4.61
2023-03-29T03:07:46.094Z,4.54
2023-03-29T03:10:12.640Z,4.48
2023-03-29T03:12:39.046Z,4.41
2023-03-29T03:15:07.467Z,4.33
2023-03-29T03:17:33.991Z,4.31
2023-03-29T03:20:00.600Z,4.26
2023-03-29T03:22:27.060Z,4.05
2023-03-29T03:24:53.499Z,4.10
2023-03-29T03:27:19.892Z,4.14
2023-03-29T03:29:46.316Z,4.20
2023-03-29T03:32:13.470Z,4.10
2023-03-29T03:34:39.857Z,4.13
2023-03-29T03:37:06.298Z,4.13
2023-03-29T03:39:33.345Z,4.11
2023-03-29T03:41:59.719Z,4.14
2023-03-29T03:44:26.123Z,4.16
2023-03-29T03:46:52.565Z,4.10
2023-03-29T03:49:19.261Z,4.06
2023-03-29T03:51:45.785Z,3.93
2023-03-29T03:54:12.490Z,4.04
2023-03-29T03:56:38.968Z,3.90
2023-03-29T03:59:05.510Z,3.87
2023-03-29T04:01:32.061Z,3.83
2023-03-29T04:03:58.687Z,3.88
2023-03-29T04:06:25.395Z,3.85
2023-03-29T04:08:52.081Z,3.88
2023-03-29T04:11:18.983Z,3.95
2023-03-29T04:13:46.219Z,3.81
2023-03-29T04:16:12.901Z,3.75
2023-03-29T04:18:39.469Z,3.72
2023-03-29T04:21:06.222Z,3.75
2023-03-29T04:23:32.998Z,3.74
2023-03-29T04:25:59.387Z,3.81
2023-03-29T04:28:25.767Z,3.71
2023-03-29T04:30:52.474Z,3.74
2023-03-29T04:33:18.974Z,3.81
2023-03-29T04:35:45.585Z,3.71
2023-03-29T04:38:12.122Z,3.67
2023-03-29T04:40:38.637Z,3.62
2023-03-29T04:43:05.063Z,3.62
2023-03-29T04:45:31.532Z,3.68
2023-03-29T04:48:01.590Z,3.64
2023-03-29T04:50:28.421Z,3.52
2023-03-29T04:52:54.843Z,3.58
2023-03-29T04:55:21.314Z,3.45
2023-03-29T04:57:47.765Z,3.41
2023-03-29T05:00:15.443Z,3.45
2023-03-29T05:02:43.345Z,3.53
2023-03-29T05:05:11.427Z,3.55
2023-03-29T05:07:38.101Z,3.58
2023-03-29T05:10:06.598Z,3.60
2023-03-29T05:12:33.028Z,3.52
2023-03-29T05:14:59.468Z,3.54
2023-03-29T05:17:27.311Z,3.54
2023-03-29T05:19:54.218Z,3.60
2023-03-29T05:22:21.605Z,3.66
2023-03-29T05:24:48.309Z,3.66
2023-03-29T05:27:14.832Z,3.66
2023-03-29T05:29:41.799Z,3.75
2023-03-29T05:32:08.361Z,3.66
2023-03-29T05:34:35.208Z,3.60
2023-03-29T05:37:01.621Z,3.67
2023-03-29T05:39:28.110Z,3.68
2023-03-29T05:41:55.114Z,3.66
2023-03-29T05:44:21.780Z,3.75
2023-03-29T05:46:48.212Z,3.77
2023-03-29T05:49:14.685Z,3.80
2023-03-29T05:51:42.756Z,3.79
2023-03-29T05:54:09.255Z,3.84
2023-03-29T05:56:35.819Z,3.98
2023-03-29T05:59:02.228Z,3.83
2023-03-29T06:01:28.695Z,3.92
2023-03-29T06:03:57.362Z,4.08
2023-03-29T06:06:23.935Z,4.11
2023-03-29T06:08:50.611Z,4.09
2023-03-29T06:11:17.645Z,4.11
2023-03-29T06:13:44.400Z,4.15
2023-03-29T06:16:11.166Z,4.18
2023-03-29T06:18:40.088Z,4.14
2023-03-29T06:21:07.952Z,4.29
2023-03-29T06:23:34.719Z,4.43
2023-03-29T06:26:01.346Z,4.44
2023-03-29T06:28:28.218Z,4.46
2023-03-29T06:30:56.379Z,4.49
2023-03-29T06:33:23.343Z,4.47
2023-03-29T06:35:50.152Z,4.51
2023-03-29T06:38:17.116Z,4.66
2023-03-29T06:40:44.615Z,4.82
2023-03-29T06:43:11.114Z,4.92
2023-03-29T06:45:38.612Z,4.99
2023-03-29T06:48:06.339Z,5.00
2023-03-29T06:50:33.361Z,5.06
2023-03-29T06:53:00.009Z,5.14
2023-03-29T06:55:27.268Z,5.17
2023-03-29T06:57:54.493Z,5.31
2023-03-29T07:00:30.578Z,5.34
2023-03-29T07:02:58.461Z,5.49
2023-03-29T07:05:28.111Z,5.47
2023-03-29T07:07:56.400Z,5.47
2023-03-29T07:10:28.263Z,5.56
2023-03-29T07:12:55.099Z,5.59
2023-03-29T07:15:21.911Z,5.57
2023-03-29T07:17:49.204Z,5.64
2023-03-29T07:20:16.656Z,5.72
2023-03-29T07:22:44.530Z,5.81
2023-03-29T07:25:12.284Z,5.86
2023-03-29T07:27:40.224Z,5.98
2023-03-29T07:30:11.158Z,6.11
2023-03-29T07:32:38.887Z,6.21
2023-03-29T07:35:06.816Z,6.29
2023-03-29T07:37:35.185Z,6.37
2023-03-29T07:40:04.139Z,6.41
2023-03-29T07:42:30.569Z,6.59
2023-03-29T07:44:58.456Z,6.81
2023-03-29T07:47:24.874Z,6.97
2023-03-29T07:49:51.369Z,7.11
2023-03-29T07:52:18.063Z,7.20
2023-03-29T07:54:44.506Z,7.25
2023-03-29T07:57:11.113Z,7.25
2023-03-29T07:59:37.583Z,7.28
2023-03-29T08:02:04.019Z,7.44
2023-03-29T08:04:30.899Z,7.67
2023-03-29T08:07:00.102Z,7.70
2023-03-29T08:09:27.241Z,7.81
2023-03-29T08:11:57.432Z,8.01
2023-03-29T08:14:24.341Z,8.16
2023-03-29T08:16:52.471Z,8.22
2023-03-29T08:19:18.899Z,8.32
2023-03-29T08:21:45.412Z,8.44
2023-03-29T08:24:11.856Z,8.50
2023-03-29T08:26:38.502Z,8.57
2023-03-29T08:29:10.611Z,8.56
2023-03-29T08:31:37.086Z,8.63
2023-03-29T08:34:03.652Z,8.80
2023-03-29T08:36:30.080Z,8.91
2023-03-29T08:38:57.041Z,8.96
2023-03-29T08:41:41.946Z,9.08
2023-03-29T08:44:29.286Z,9.23
2023-03-29T08:47:06.791Z,9.26
2023-03-29T08:49:37.297Z,9.45
2023-03-29T08:52:06.914Z,9.53
2023-03-29T08:54:41.643Z,9.77
2023-03-29T08:57:16.981Z,9.87
2023-03-29T08:59:44.425Z,9.91
2023-03-29T09:02:17.846Z,10.11
2023-03-29T09:04:44.949Z,10.26
2023-03-29T09:07:11.758Z,10.21
2023-03-29T09:09:38.319Z,10.40
2023-03-29T09:12:14.145Z,10.51
2023-03-29T09:14:51.209Z,10.68
2023-03-29T09:17:28.293Z,10.80
2023-03-29T09:20:22.951Z,10.86
2023-03-29T09:23:11.565Z,10.78
2023-03-29T09:25:54.139Z,10.87
2023-03-29T09:28:38.367Z,10.81
2023-03-29T09:31:25.150Z,10.92
2023-03-29T09:34:27.395Z,11.12
2023-03-29T09:37:04.294Z,11.21
2023-03-29T09:39:31.026Z,11.36
2023-03-29T09:42:08.136Z,11.76
2023-03-29T09:44:42.849Z,11.86
2023-03-29T09:47:15.217Z,12.08
2023-03-29T09:49:46.889Z,12.36
2023-03-29T09:52:16.445Z,12.60
2023-03-29T09:54:46.060Z,12.61
2023-03-29T09:57:17.860Z,12.75
2023-03-29T09:59:49.067Z,13.04
2023-03-29T10:02:15.820Z,13.18
2023-03-29T10:04:42.900Z,13.10
2023-03-29T10:07:16.646Z,13.24
2023-03-29T10:09:47.011Z,13.44
2023-03-29T10:12:13.839Z,13.40
2023-03-29T10:14:49.150Z,13.59
2023-03-29T10:17:21.758Z,13.62
2023-03-29T10:20:03.881Z,13.55
2023-03-29T10:22:40.448Z,13.88
2023-03-29T10:25:14.927Z,13.75
2023-03-29T10:27:42.527Z,13.91
2023-03-29T10:30:12.894Z,14.16
2023-03-29T10:32:39.796Z,14.26
2023-03-29T10:35:19.871Z,14.33
2023-03-29T10:37:50.193Z,14.50
2023-03-29T10:40:35.728Z,14.60
2023-03-29T10:43:13.113Z,14.73
2023-03-29T10:45:40.912Z,14.82
2023-03-29T10:48:11.791Z,14.79
2023-03-29T10:50:38.466Z,14.65
2023-03-29T10:53:27.573Z,14.74
2023-03-29T10:56:13.234Z,14.82
2023-03-29T10:59:01.353Z,14.89
2023-03-29T11:01:37.906Z,14.72
2023-03-29T11:04:36.515Z,14.65
2023-03-29T11:07:31.453Z,14.76
2023-03-29T11:10:11.099Z,14.87
2023-03-29T11:13:04.414Z,14.80
2023-03-29T11:15:49.111Z,14.93
2023-03-29T11:18:27.747Z,14.97
2023-03-29T11:21:04.562Z,15.26
2023-03-29T11:23:33.298Z,15.36
2023-03-29T11:26:09.674Z,15.29
2023-03-29T11:28:52.909Z,15.13
2023-03-29T11:31:35.865Z,15.29
2023-03-29T11:34:11.532Z,15.18
2023-03-29T11:36:45.846Z,15.13
2023-03-29T11:39:15.414Z,15.15
2023-03-29T11:41:45.068Z,14.99
2023-03-29T11:44:30.381Z,14.80
2023-03-29T11:47:17.082Z,14.74
2023-03-29T11:50:09.133Z,14.73
2023-03-29T11:52:58.891Z,14.84
2023-03-29T11:55:27.902Z,14.80
2023-03-29T11:58:02.120Z,14.81
2023-03-29T12:00:41.287Z,14.85
2023-03-29T12:03:28.343Z,14.98
2023-03-29T12:06:15.181Z,14.82
2023-03-29T12:08:44.155Z,15.03
2023-03-29T12:11:21.328Z,15.08
2023-03-29T12:13:52.490Z,15.12
2023-03-29T12:16:27.983Z,14.94
2023-03-29T12:18:57.167Z,14.78
2023-03-29T12:21:26.119Z,14.62
2023-03-29T12:23:53.023Z,14.62
2023-03-29T12:26:53.649Z,14.58
2023-03-29T12:29:36.633Z,14.35
2023-03-29T12:32:21.480Z,14.44
2023-03-29T12:35:24.837Z,14.36
2023-03-29T12:38:07.138Z,14.47
2023-03-29T12:40:45.665Z,14.47
2023-03-29T12:43:27.349Z,14.57
2023-03-29T12:45:57.053Z,14.38
2023-03-29T12:48:26.601Z,14.51
2023-03-29T12:50:53.254Z,14.71
2023-03-29T12:53:25.557Z,14.94
2023-03-29T12:56:11.579Z,14.94
2023-03-29T12:59:17.360Z,15.03
2023-03-29T13:01:58.234Z,15.09
2023-03-29T13:04:37.417Z,14.98
2023-03-29T13:07:04.465Z,15.26
2023-03-29T13:09:56.064Z,15.05
2023-03-29T13:12:26.956Z,15.07
2023-03-29T13:14:56.011Z,15.19
2023-03-29T13:17:34.567Z,15.34
2023-03-29T13:20:22.843Z,15.56
2023-03-29T13:23:02.238Z,15.46
2023-03-29T13:25:41.310Z,15.66
2023-03-29T13:28:23.299Z,15.57
2023-03-29T13:31:02.494Z,15.72
2023-03-29T13:33:32.611Z,15.71
2023-03-29T13:36:10.196Z,15.79
2023-03-29T13:38:48.750Z,15.71
2023-03-29T13:41:51.789Z,15.82
2023-03-29T13:44:48.834Z,15.98
2023-03-29T13:47:34.578Z,16.13
2023-03-29T13:50:05.545Z,16.31
2023-03-29T13:52:39.206Z,16.28
2023-03-29T13:55:26.987Z,16.29
2023-03-29T13:57:57.647Z,16.47
2023-03-29T14:00:28.686Z,16.65
2023-03-29T14:02:57.705Z,16.72
2023-03-29T14:05:32.460Z,16.83
2023-03-29T14:08:08.401Z,17.11
2023-03-29T14:10:41.383Z,16.93
2023-03-29T14:13:13.549Z,16.70
2023-03-29T14:15:53.429Z,16.78
2023-03-29T14:18:22.663Z,17.33
2023-03-29T14:20:50.746Z,17.37
2023-03-29T14:23:20.614Z,17.46
2023-03-29T14:25:47.462Z,17.42
2023-03-29T14:28:25.131Z,17.25
2023-03-29T14:30:52.735Z,17.26
2023-03-29T14:33:34.492Z,17.31
2023-03-29T14:36:07.005Z,17.36
2023-03-29T14:38:36.828Z,17.32
2023-03-29T14:41:03.443Z,17.37
2023-03-29T14:43:31.986Z,17.13
2023-03-29T14:45:58.785Z,17.23
2023-03-29T14:48:25.836Z,17.26
2023-03-29T14:50:52.438Z,17.26
2023-03-29T14:53:20.866Z,17.29
2023-03-29T14:55:52.354Z,17.43
2023-03-29T14:58:24.638Z,17.43
2023-03-29T15:00:52.244Z,17.53
2023-03-29T15:03:22.384Z,17.58
2023-03-29T15:05:52.549Z,17.64
2023-03-29T15:08:38.978Z,17.66
2023-03-29T15:11:14.457Z,17.79
2023-03-29T15:13:43.719Z,17.72
2023-03-29T15:16:15.479Z,17.73
2023-03-29T15:18:43.153Z,17.67
2023-03-29T15:21:11.192Z,17.75
2023-03-29T15:23:53.662Z,17.71
2023-03-29T15:26:37.623Z,17.79
2023-03-29T15:29:12.916Z,17.68
2023-03-29T15:31:41.749Z,17.77
2023-03-29T15:34:11.732Z,17.80
2023-03-29T15:36:43.546Z,17.84
2023-03-29T15:39:15.230Z,17.90
2023-03-29T15:41:42.534Z,17.93
2023-03-29T15:44:09.695Z,17.97
2023-03-29T15:46:36.305Z,18.01
2023-03-29T15:49:03.897Z,18.05
2023-03-29T15:51:30.549Z,18.02
2023-03-29T15:53:56.981Z,18.01
2023-03-29T15:56:23.450Z,17.96
2023-03-29T15:58:49.937Z,17.95
2023-03-29T16:01:37.243Z,17.78
2023-03-29T16:04:05.998Z,17.86
2023-03-29T16:06:33.318Z,17.83
2023-03-29T16:08:59.940Z,17.80
2023-03-29T16:11:28.268Z,17.75
2023-03-29T16:13:55.803Z,17.76
2023-03-29T16:16:22.460Z,17.72
2023-03-29T16:18:49.051Z,17.75
2023-03-29T16:21:18.080Z,17.65
2023-03-29T16:23:45.853Z,17.63
2023-03-29T16:26:13.543Z,17.57
2023-03-29T16:28:40.972Z,17.52
2023-03-29T16:31:10.903Z,17.45
2023-03-29T16:33:37.921Z,17.44
2023-03-29T16:36:04.982Z,17.43
2023-03-29T16:38:31.648Z,17.38
2023-03-29T16:40:58.149Z,17.34
2023-03-29T16:43:24.538Z,17.25
2023-03-29T16:45:51.013Z,17.30
2023-03-29T16:48:18.693Z,17.24
2023-03-29T16:50:49.202Z,17.25
2023-03-29T16:53:19.672Z,17.31
2023-03-29T16:55:47.232Z,17.18
2023-03-29T16:58:15.661Z,17.25
2023-03-29T17:00:43.453Z,17.26
2023-03-29T17:03:11.534Z,17.18
2023-03-29T17:05:41.351Z,17.14
2023-03-29T17:08:09.877Z,17.08
2023-03-29T17:10:36.549Z,17.09
2023-03-29T17:13:03.095Z,17.04
2023-03-29T17:15:29.605Z,16.99
2023-03-29T17:17:56.078Z,16.88
2023-03-29T17:20:22.523Z,16.82
2023-03-29T17:22:52.048Z,16.76
2023-03-29T17:25:18.538Z,16.58
2023-03-29T17:27:46.060Z,16.66
2023-03-29T17:30:12.817Z,16.61
2023-03-29T17:32:41.257Z,16.59
2023-03-29T17:35:09.153Z,16.59
2023-03-29T17:37:36.359Z,16.60
2023-03-29T17:40:10.257Z,16.55
2023-03-29T17:42:36.713Z,16.46
2023-03-29T17:45:03.826Z,16.35
2023-03-29T17:47:30.585Z,16.35
2023-03-29T17:49:57.010Z,16.26
2023-03-29T17:52:23.404Z,16.28
2023-03-29T17:54:50.429Z,16.30
2023-03-29T17:57:17.185Z,16.28
2023-03-29T17:59:43.650Z,16.27
2023-03-29T18:02:30.673Z,16.25
2023-03-29T18:04:57.355Z,16.21
2023-03-29T18:07:23.785Z,16.18
2023-03-29T18:09:51.710Z,16.16
2023-03-29T18:12:18.260Z,16.20
2023-03-29T18:14:44.649Z,16.20
2023-03-29T18:17:11.109Z,16.15
2023-03-29T18:19:37.565Z,16.08
2023-03-29T18:22:04.568Z,16.08
2023-03-29T18:24:31.055Z,16.02
2023-03-29T18:26:57.518Z,15.97
2023-03-29T18:29:23.999Z,15.98
2023-03-29T18:31:50.449Z,15.87
2023-03-29T18:34:16.931Z,15.88
2023-03-29T18:36:43.360Z,15.87
2023-03-29T18:39:13.884Z,15.88
2023-03-29T18:41:40.341Z,15.84
2023-03-29T18:44:07.560Z,15.81
2023-03-29T18:46:34.248Z,15.74
2023-03-29T18:49:01.297Z,15.68
2023-03-29T18:51:30.950Z,15.49
2023-03-29T18:53:57.552Z,15.49
2023-03-29T18:56:23.993Z,15.48
2023-03-29T18:58:50.663Z,15.41
2023-03-29T19:01:17.399Z,15.39
2023-03-29T19:03:43.971Z,15.36
2023-03-29T19:06:11.668Z,15.26
2023-03-29T19:08:40.410Z,15.24
2023-03-29T19:11:15.652Z,15.12
2023-03-29T19:13:42.553Z,15.03
2023-03-29T19:16:09.210Z,14.90
2023-03-29T19:18:35.914Z,14.81
2023-03-29T19:21:02.466Z,14.84
2023-03-29T19:23:28.904Z,14.80
2023-03-29T19:26:01.054Z,14.78
2023-03-29T19:28:28.209Z,14.70
2023-03-29T19:30:55.808Z,14.58
2023-03-29T19:33:22.260Z,14.50
2023-03-29T19:35:51.929Z,14.42
2023-03-29T19:38:19.296Z,14.39
2023-03-29T19:40:49.651Z,14.42
2023-03-29T19:43:16.965Z,14.30
2023-03-29T19:45:44.703Z,14.29
2023-03-29T19:48:21.124Z,14.23
2023-03-29T19:50:48.533Z,14.28
2023-03-29T19:53:15.025Z,14.16
2023-03-29T19:55:42.725Z,14.16
2023-03-29T19:58:09.384Z,14.11
2023-03-29T20:00:36.276Z,14.06
2023-03-29T20:03:03.071Z,14.02
2023-03-29T20:05:29.498Z,13.94
2023-03-29T20:07:56.064Z,13.94
2023-03-29T20:10:22.530Z,13.86
2023-03-29T20:12:49.282Z,13.87
2023-03-29T20:15:15.747Z,13.68
2023-03-29T20:17:42.263Z,13.55
2023-03-29T20:20:10.170Z,13.51
2023-03-29T20:22:38.105Z,13.52
2023-03-29T20:25:09.259Z,13.55
2023-03-29T20:27:36.241Z,13.56
2023-03-29T20:30:03.034Z,13.53
2023-03-29T20:32:29.912Z,13.41
2023-03-29T20:34:56.518Z,13.35
2023-03-29T20:37:22.980Z,13.35
2023-03-29T20:39:49.613Z,13.35
2023-03-29T20:42:16.250Z,13.40
2023-03-29T20:44:50.344Z,13.30
2023-03-29T20:47:18.029Z,13.24
2023-03-29T20:49:44.456Z,13.22
2023-03-29T20:52:16.421Z,13.24
2023-03-29T20:54:43.903Z,13.15
2023-03-29T20:57:16.625Z,13.05
2023-03-29T20:59:43.815Z,13.00
2023-03-29T21:02:28.433Z,12.87
2023-03-29T21:05:00.094Z,12.89
2023-03-29T21:07:26.510Z,12.94
2023-03-29T21:09:53.828Z,12.73
2023-03-29T21:12:20.759Z,12.76
2023-03-29T21:14:47.416Z,12.77
2023-03-29T21:17:14.074Z,12.83
2023-03-29T21:19:41.251Z,12.80
2023-03-29T21:22:07.672Z,12.73
2023-03-29T21:24:36.260Z,12.64
2023-03-29T21:27:02.672Z,12.67
2023-03-29T21:29:29.086Z,12.71
2023-03-29T21:31:55.754Z,12.71
2023-03-29T21:34:22.427Z,12.73
2023-03-29T21:36:49.085Z,12.65
2023-03-29T21:39:18.958Z,12.64
2023-03-29T21:41:45.797Z,12.62
2023-03-29T21:44:12.765Z,12.62
2023-03-29T21:46:39.294Z,12.52
2023-03-29T21:49:05.823Z,12.62
2023-03-29T21:51:32.628Z,12.42
2023-03-29T21:53:59.026Z,12.36
2023-03-29T21:56:26.278Z,12.51
2023-03-29T21:58:52.760Z,12.42
2023-03-29T22:01:19.285Z,12.49
2023-03-29T22:03:46.353Z,12.50
2023-03-29T22:06:13.924Z,12.49
2023-03-29T22:08:40.742Z,12.31
2023-03-29T22:11:14.132Z,12.42
2023-03-29T22:13:41.282Z,12.50
2023-03-29T22:16:08.538Z,12.27
2023-03-29T22:18:43.153Z,12.25
2023-03-29T22:21:15.089Z,12.34
2023-03-29T22:23:42.649Z,12.41
2023-03-29T22:26:11.152Z,12.45
2023-03-29T22:28:37.887Z,12.31
2023-03-29T22:31:06.439Z,12.28
2023-03-29T22:33:34.077Z,12.17
2023-03-29T22:36:01.333Z,12.28
2023-03-29T22:38:28.413Z,12.28
2023-03-29T22:40:55.795Z,12.13
2023-03-29T22:43:22.186Z,12.26
2023-03-29T22:45:49.040Z,12.23
2023-03-29T22:48:15.849Z,12.19
2023-03-29T22:50:42.898Z,12.24
2023-03-29T22:53:10.275Z,12.26
2023-03-29T22:55:37.378Z,12.34
2023-03-29T22:58:06.511Z,12.21
2023-03-29T23:00:34.727Z,12.31
2023-03-29T23:03:01.368Z,12.34
2023-03-29T23:05:27.806Z,12.39
2023-03-29T23:07:55.702Z,12.35
2023-03-29T23:10:22.490Z,12.35
2023-03-29T23:12:49.662Z,12.30
2023-03-29T23:15:17.068Z,12.31
2023-03-29T23:17:44.076Z,12.26
2023-03-29T23:20:11.306Z,12.20
2023-03-29T23:22:39.582Z,12.18
2023-03-29T23:25:06.619Z,12.10
2023-03-29T23:27:33.168Z,12.05
2023-03-29T23:30:01.559Z,12.07
2023-03-29T23:32:28.418Z,12.04
2023-03-29T23:34:54.960Z,12.04
2023-03-29T23:37:21.349Z,12.04
2023-03-29T23:39:48.266Z,12.08
2023-03-29T23:42:14.682Z,11.97
2023-03-29T23:44:41.143Z,12.01
2023-03-29T23:47:09.148Z,11.96
2023-03-29T23:49:36.253Z,12.05
2023-03-29T23:52:02.724Z,12.06
2023-03-29T23:54:29.659Z,12.01
2023-03-29T23:56:56.428Z,12.01
2023-03-29T23:59:26.864Z,12.05
