createdAt,value
2019-03-25T00:01:18.435Z,99212.12
2019-03-25T00:03:48.582Z,99209.80
2019-03-25T00:06:18.940Z,99215.16
2019-03-25T00:08:49.165Z,99213.67
2019-03-25T00:11:19.361Z,99209.28
2019-03-25T00:13:49.563Z,99212.12
2019-03-25T00:16:19.764Z,99214.81
2019-03-25T00:18:49.949Z,99217.66
2019-03-25T00:21:20.110Z,99219.35
2019-03-25T00:23:50.310Z,99223.23
2019-03-25T00:26:20.498Z,99219.74
2019-03-25T00:28:50.740Z,99215.91
2019-03-25T00:31:20.874Z,99223.80
2019-03-25T00:33:51.112Z,99223.43
2019-03-25T00:36:21.282Z,99223.77
2019-03-25T00:38:51.424Z,99222.59
2019-03-25T00:41:21.584Z,99216.39
2019-03-25T00:43:51.800Z,99209.84
2019-03-25T00:46:21.963Z,99208.17
2019-03-25T00:48:52.190Z,99214.40
2019-03-25T00:51:22.330Z,99213.72
2019-03-25T00:53:52.586Z,99207.02
2019-03-25T00:56:22.802Z,99201.98
2019-03-25T00:58:52.991Z,99204.15
2019-03-25T01:01:23.550Z,99202.33
2019-03-25T01:03:53.761Z,99195.43
2019-03-25T01:06:23.932Z,99201.30
2019-03-25T01:08:54.101Z,99188.06
2019-03-25T01:11:24.230Z,99175.16
2019-03-25T01:13:54.382Z,99179.02
2019-03-25T01:16:24.528Z,99178.50
2019-03-25T01:18:54.776Z,99175.84
2019-03-25T01:21:24.981Z,99166.95
2019-03-25T01:23:55.172Z,99163.77
2019-03-25T01:26:25.329Z,99158.73
2019-03-25T01:28:55.474Z,99154.68
2019-03-25T01:31:25.656Z,99145.80
2019-03-25T01:33:55.839Z,99148.16
2019-03-25T01:36:25.992Z,99145.13
2019-03-25T01:38:56.215Z,99140.12
2019-03-25T01:41:26.515Z,99143.98
2019-03-25T01:43:56.852Z,99147.98
2019-03-25T01:46:27.076Z,99142.96
2019-03-25T01:48:57.230Z,99143.81
2019-03-25T01:51:27.428Z,99139.31
2019-03-25T01:53:57.686Z,99137.80
2019-03-25T01:56:27.824Z,99131.77
2019-03-25T01:58:58.034Z,99134.28
2019-03-25T02:01:28.159Z,99136.62
2019-03-25T02:03:58.408Z,99134.80
2019-03-25T02:06:28.583Z,99128.77
2019-03-25T02:08:58.720Z,99129.76
2019-03-25T02:11:28.921Z,99130.09
2019-03-25T02:13:59.032Z,99132.62
2019-03-25T02:16:29.280Z,99130.41
2019-03-25T02:18:59.520Z,99127.23
2019-03-25T02:21:29.791Z,99124.08
2019-03-25T02:23:59.941Z,99117.36
2019-03-25T02:26:30.172Z,99109.98
2019-03-25T02:29:00.294Z,99110.33
2019-03-25T02:31:30.472Z,99104.98
2019-03-25T02:34:00.640Z,99106.99
2019-03-25T02:36:30.859Z,99098.28
2019-03-25T02:39:01.050Z,99098.94
2019-03-25T02:41:31.202Z,99103.43
2019-03-25T02:44:01.408Z,99104.28
2019-03-25T02:46:31.541Z,99100.61
2019-03-25T02:49:01.687Z,99098.56
2019-03-25T02:51:31.876Z,99095.38
2019-03-25T02:54:02.113Z,99082.84
2019-03-25T02:56:32.375Z,99089.38
2019-03-25T02:59:02.509Z,99093.41
2019-03-25T03:01:32.777Z,99096.06
2019-03-25T03:04:02.930Z,99097.00
2019-03-25T03:06:33.073Z,99108.47
2019-03-25T03:09:05.097Z,99113.16
2019-03-25T03:11:35.257Z,99117.04
2019-03-25T03:14:05.416Z,99110.89
2019-03-25T03:16:35.688Z,99106.92
2019-03-25T03:19:05.822Z,99113.75
2019-03-25T03:21:36.072Z,99111.48
2019-03-25T03:24:06.384Z,99119.19
2019-03-25T03:26:36.475Z,99116.51
2019-03-25T03:29:06.703Z,99108.67
2019-03-25T03:31:36.859Z,99104.16
2019-03-25T03:34:07.104Z,99102.16
2019-03-25T03:36:37.278Z,99100.73
2019-03-25T03:39:08.289Z,99087.47
2019-03-25T03:41:38.490Z,99088.13
2019-03-25T03:44:08.665Z,99090.58
2019-03-25T03:46:38.844Z,99095.09
2019-03-25T03:49:09.061Z,99092.88
2019-03-25T03:51:39.345Z,99092.63
2019-03-25T03:54:09.668Z,99091.33
2019-03-25T03:56:39.886Z,99089.64
2019-03-25T03:59:10.147Z,99077.36
2019-03-25T04:01:40.322Z,99086.09
2019-03-25T04:04:10.473Z,99075.69
2019-03-25T04:06:40.692Z,99076.92
2019-03-25T04:09:10.829Z,99068.55
2019-03-25T04:11:40.999Z,99067.21
2019-03-25T04:14:11.150Z,99066.70
2019-03-25T04:16:41.317Z,99062.02
2019-03-25T04:19:11.516Z,99061.00
2019-03-25T04:21:41.675Z,99061.69
2019-03-25T04:24:11.899Z,99056.48
2019-03-25T04:26:42.086Z,99045.98
2019-03-25T04:29:12.347Z,99044.83
2019-03-25T04:31:42.472Z,99052.66
2019-03-25T04:34:12.622Z,99058.84
2019-03-25T04:36:42.871Z,99057.36
2019-03-25T04:39:13.017Z,99058.55
2019-03-25T04:41:43.184Z,99058.01
2019-03-25T04:44:13.308Z,99058.05
2019-03-25T04:46:43.446Z,99057.86
2019-03-25T04:49:13.601Z,99063.86
2019-03-25T04:51:44.969Z,99062.95
2019-03-25T04:54:15.329Z,99067.39
2019-03-25T04:56:45.524Z,99070.48
2019-03-25T04:59:15.691Z,99070.36
2019-03-25T05:01:45.801Z,99069.42
2019-03-25T05:04:15.971Z,99069.43
2019-03-25T05:06:46.165Z,99067.41
2019-03-25T05:09:16.280Z,99067.12
2019-03-25T05:11:46.457Z,99069.38
2019-03-25T05:14:16.733Z,99066.75
2019-03-25T05:16:46.808Z,99074.25
2019-03-25T05:19:16.959Z,99071.05
2019-03-25T05:21:47.175Z,99072.70
2019-03-25T05:24:17.367Z,99078.80
2019-03-25T05:26:51.274Z,99078.13
2019-03-25T05:29:19.444Z,99073.44
2019-03-25T05:31:49.568Z,99075.28
2019-03-25T05:34:19.765Z,99075.27
2019-03-25T05:36:53.685Z,99065.80
2019-03-25T05:39:23.795Z,99061.88
2019-03-25T05:41:53.998Z,99059.02
2019-03-25T05:44:24.182Z,99057.77
2019-03-25T05:46:54.350Z,99060.23
2019-03-25T05:49:24.496Z,99060.00
2019-03-25T05:51:54.692Z,99051.42
2019-03-25T05:54:24.896Z,99055.81
2019-03-25T05:57:02.435Z,99050.00
2019-03-25T05:59:27.032Z,99050.27
2019-03-25T06:01:57.195Z,99045.02
2019-03-25T06:04:27.331Z,99038.63
2019-03-25T06:06:57.451Z,99043.83
2019-03-25T06:09:27.643Z,99039.55
2019-03-25T06:11:57.847Z,99037.16
2019-03-25T06:14:28.126Z,99037.79
2019-03-25T06:16:58.324Z,99037.27
2019-03-25T06:19:28.467Z,99038.89
2019-03-25T06:21:58.681Z,99039.03
2019-03-25T06:24:28.874Z,99036.70
2019-03-25T06:26:59.019Z,99041.86
2019-03-25T06:29:29.197Z,99042.92
2019-03-25T06:31:59.373Z,99030.93
2019-03-25T06:34:29.583Z,99040.09
2019-03-25T06:36:59.744Z,99035.40
2019-03-25T06:39:29.910Z,99036.14
2019-03-25T06:42:00.176Z,99037.33
2019-03-25T06:44:30.354Z,99028.28
2019-03-25T06:47:00.603Z,99032.66
2019-03-25T06:49:30.775Z,99031.81
2019-03-25T06:52:00.952Z,99026.79
2019-03-25T06:54:31.122Z,99029.59
2019-03-25T06:57:01.298Z,99030.45
2019-03-25T06:59:31.548Z,99023.92
2019-03-25T07:02:01.731Z,99022.92
2019-03-25T07:04:31.907Z,99023.60
2019-03-25T07:07:02.069Z,99021.43
2019-03-25T07:09:32.273Z,99021.86
2019-03-25T07:12:02.862Z,99015.41
2019-03-25T07:14:33.186Z,99002.65
2019-03-25T07:17:03.505Z,99000.13
2019-03-25T07:19:35.805Z,98996.23
2019-03-25T07:22:05.970Z,98992.15
2019-03-25T07:24:36.240Z,98986.64
2019-03-25T07:27:06.502Z,98992.63
2019-03-25T07:29:36.638Z,98986.87
2019-03-25T07:32:08.994Z,98981.84
2019-03-25T07:34:41.200Z,98975.70
2019-03-25T07:37:10.820Z,98964.37
2019-03-25T07:39:40.991Z,98957.77
2019-03-25T07:42:11.169Z,98956.66
2019-03-25T07:44:41.339Z,98954.92
2019-03-25T07:47:11.584Z,98943.44
2019-03-25T07:49:41.825Z,98940.38
2019-03-25T07:52:12.044Z,98933.35
2019-03-25T07:54:42.254Z,98924.97
2019-03-25T07:57:12.509Z,98923.16
2019-03-25T07:59:43.711Z,98916.03
2019-03-25T08:02:15.224Z,98913.10
2019-03-25T08:04:45.583Z,98910.36
2019-03-25T08:07:15.771Z,98902.05
2019-03-25T08:09:45.951Z,98895.91
2019-03-25T08:12:16.116Z,98898.22
2019-03-25T08:14:46.473Z,98891.52
2019-03-25T08:17:16.700Z,98889.22
2019-03-25T08:19:46.933Z,98881.47
2019-03-25T08:22:17.244Z,98881.70
2019-03-25T08:24:47.566Z,98873.66
2019-03-25T08:27:17.795Z,98872.81
2019-03-25T08:29:47.961Z,98876.05
2019-03-25T08:32:18.110Z,98883.13
2019-03-25T08:34:48.370Z,98877.31
2019-03-25T08:37:18.619Z,98878.28
2019-03-25T08:39:48.897Z,98869.86
2019-03-25T08:42:19.070Z,98864.45
2019-03-25T08:44:49.241Z,98854.70
2019-03-25T08:47:19.534Z,98856.55
2019-03-25T08:49:49.749Z,98856.01
2019-03-25T08:52:19.948Z,98858.32
2019-03-25T08:54:50.174Z,98850.95
2019-03-25T08:57:20.336Z,98853.50
2019-03-25T08:59:50.653Z,98849.97
2019-03-25T09:02:20.849Z,98845.86
2019-03-25T09:04:51.233Z,98836.90
2019-03-25T09:07:21.435Z,98827.86
2019-03-25T09:09:51.662Z,98824.95
2019-03-25T09:12:21.888Z,98821.72
2019-03-25T09:14:52.140Z,98818.50
2019-03-25T09:17:22.355Z,98816.59
2019-03-25T09:19:52.718Z,98820.37
2019-03-25T09:22:22.950Z,98808.75
2019-03-25T09:24:53.147Z,98807.86
2019-03-25T09:27:23.392Z,98800.86
2019-03-25T09:29:53.505Z,98795.21
2019-03-25T09:32:23.724Z,98790.85
2019-03-25T09:34:54.004Z,98782.66
2019-03-25T09:37:24.263Z,98782.25
2019-03-25T09:39:54.415Z,98768.81
2019-03-25T09:42:24.591Z,98751.50
2019-03-25T09:44:54.794Z,98763.30
2019-03-25T09:47:25.041Z,98762.56
2019-03-25T09:49:55.284Z,98753.75
2019-03-25T09:52:25.456Z,98702.08
2019-03-25T09:54:55.676Z,98743.77
2019-03-25T09:57:25.900Z,98739.55
2019-03-25T09:59:56.272Z,98729.59
2019-03-25T10:02:26.492Z,98721.80
2019-03-25T10:04:56.811Z,98716.92
2019-03-25T10:07:28.385Z,98707.06
2019-03-25T10:09:58.958Z,98701.39
2019-03-25T10:12:29.184Z,98697.08
2019-03-25T10:14:59.516Z,98694.66
2019-03-25T10:17:29.679Z,98690.41
2019-03-25T10:19:59.973Z,98683.02
2019-03-25T10:22:30.239Z,98679.77
2019-03-25T10:25:00.542Z,98675.36
2019-03-25T10:27:30.924Z,98667.59
2019-03-25T10:30:01.154Z,98668.56
2019-03-25T10:32:31.379Z,98657.81
2019-03-25T10:35:01.702Z,98649.28
2019-03-25T10:37:31.905Z,98651.02
2019-03-25T10:40:02.179Z,98638.35
2019-03-25T10:42:32.459Z,98640.91
2019-03-25T10:45:02.850Z,98633.68
2019-03-25T10:47:33.158Z,98621.50
2019-03-25T10:50:03.578Z,98612.84
2019-03-25T10:52:33.788Z,98613.63
2019-03-25T10:55:04.144Z,98607.83
2019-03-25T10:57:34.343Z,98593.66
2019-03-25T11:00:05.298Z,98596.53
2019-03-25T11:02:35.580Z,98597.06
2019-03-25T11:05:06.159Z,98589.73
2019-03-25T11:07:36.505Z,98589.66
2019-03-25T11:10:07.148Z,98581.58
2019-03-25T11:12:37.431Z,98571.11
2019-03-25T11:15:08.359Z,98571.45
2019-03-25T11:17:38.524Z,98552.63
2019-03-25T11:20:09.979Z,98545.50
2019-03-25T11:22:40.225Z,98549.01
2019-03-25T11:25:10.984Z,98534.75
2019-03-25T11:27:41.213Z,98532.30
2019-03-25T11:30:12.362Z,98524.33
2019-03-25T11:32:42.585Z,98516.16
2019-03-25T11:35:13.065Z,98503.97
2019-03-25T11:37:43.303Z,98501.83
2019-03-25T11:40:15.517Z,98498.41
2019-03-25T11:42:45.720Z,98490.31
2019-03-25T11:45:16.259Z,98480.59
2019-03-25T11:47:46.568Z,98477.75
2019-03-25T11:50:16.858Z,98471.38
2019-03-25T11:52:47.214Z,98465.12
2019-03-25T11:55:17.851Z,98457.88
2019-03-25T11:57:49.466Z,98452.69
2019-03-25T12:00:19.925Z,98446.44
2019-03-25T12:02:50.142Z,98443.44
2019-03-25T12:05:20.370Z,98396.58
2019-03-25T12:07:51.167Z,98424.86
2019-03-25T12:10:21.398Z,98418.39
2019-03-25T12:12:51.696Z,98417.56
2019-03-25T12:15:21.897Z,98404.98
2019-03-25T12:17:52.185Z,98403.88
2019-03-25T12:20:22.402Z,98398.38
2019-03-25T12:22:52.591Z,98389.48
2019-03-25T12:25:22.945Z,98391.77
2019-03-25T12:27:53.145Z,98375.78
2019-03-25T12:30:23.438Z,98377.30
2019-03-25T12:33:03.577Z,98369.85
2019-03-25T12:35:25.822Z,98362.81
2019-03-25T12:37:56.063Z,98363.53
2019-03-25T12:40:26.261Z,98353.56
2019-03-25T12:42:56.633Z,98351.60
2019-03-25T12:45:28.402Z,98349.41
2019-03-25T12:47:58.911Z,98337.09
2019-03-25T12:50:29.178Z,98336.70
2019-03-25T12:52:59.366Z,98333.45
2019-03-25T12:55:29.580Z,98329.11
2019-03-25T12:57:59.804Z,98327.13
2019-03-25T13:00:40.593Z,98320.59
2019-03-25T13:03:11.111Z,98316.68
2019-03-25T13:05:42.030Z,98311.04
2019-03-25T13:08:12.232Z,98310.51
2019-03-25T13:10:42.519Z,98305.48
2019-03-25T13:13:12.655Z,98297.04
2019-03-25T13:15:42.808Z,98294.99
2019-03-25T13:18:12.996Z,98289.67
2019-03-25T13:20:43.294Z,98286.44
2019-03-25T13:23:13.522Z,98276.04
2019-03-25T13:25:43.681Z,98267.84
2019-03-25T13:28:13.830Z,98268.56
2019-03-25T13:30:44.028Z,98266.20
2019-03-25T13:33:14.268Z,98262.35
2019-03-25T13:35:44.562Z,98272.47
2019-03-25T13:38:14.769Z,98262.09
2019-03-25T13:40:44.943Z,98263.16
2019-03-25T13:43:15.178Z,98255.03
2019-03-25T13:45:45.397Z,98252.49
2019-03-25T13:48:15.649Z,98245.27
2019-03-25T13:50:45.901Z,98236.66
2019-03-25T13:53:16.069Z,98238.67
2019-03-25T13:55:46.303Z,98215.81
2019-03-25T13:58:16.566Z,98227.14
2019-03-25T14:00:46.757Z,98225.47
2019-03-25T14:03:17.003Z,98228.57
2019-03-25T14:05:48.239Z,98220.73
2019-03-25T14:08:18.438Z,98222.44
2019-03-25T14:10:48.636Z,98219.27
2019-03-25T14:13:18.817Z,98215.14
2019-03-25T14:15:49.019Z,98210.93
2019-03-25T14:18:19.239Z,98215.36
2019-03-25T14:20:49.662Z,98208.44
2019-03-25T14:23:19.929Z,98200.04
2019-03-25T14:25:50.052Z,98207.45
2019-03-25T14:28:20.260Z,98204.81
2019-03-25T14:30:50.485Z,98206.52
2019-03-25T14:33:20.757Z,98199.97
2019-03-25T14:35:51.018Z,98194.20
2019-03-25T14:38:21.340Z,98191.43
2019-03-25T14:40:51.512Z,98187.81
2019-03-25T14:43:21.805Z,98181.53
2019-03-25T14:45:51.962Z,98181.00
2019-03-25T14:48:22.334Z,98184.11
2019-03-25T14:50:52.568Z,98182.10
2019-03-25T14:53:22.765Z,98176.83
2019-03-25T14:55:53.042Z,98175.17
2019-03-25T14:58:23.263Z,98167.17
2019-03-25T15:00:53.565Z,98162.38
2019-03-25T15:03:23.772Z,98161.28
2019-03-25T15:05:53.912Z,98158.67
2019-03-25T15:08:24.069Z,98163.38
2019-03-25T15:10:54.340Z,98162.80
2019-03-25T15:13:24.544Z,98154.84
2019-03-25T15:15:54.741Z,98152.61
2019-03-25T15:18:24.967Z,98153.12
2019-03-25T15:20:55.227Z,98151.81
2019-03-25T15:23:25.508Z,98148.47
2019-03-25T15:25:56.369Z,98147.80
2019-03-25T15:28:26.632Z,98146.91
2019-03-25T15:30:56.782Z,98146.81
2019-03-25T15:33:26.969Z,98141.52
2019-03-25T15:35:57.195Z,98147.56
2019-03-25T15:38:27.400Z,98145.68
2019-03-25T15:40:57.563Z,98145.12
2019-03-25T15:43:27.857Z,98138.06
2019-03-25T15:45:58.129Z,98142.70
2019-03-25T15:48:28.283Z,98143.86
2019-03-25T15:50:58.504Z,98136.45
2019-03-25T15:53:28.948Z,98146.75
2019-03-25T15:55:59.140Z,98141.36
2019-03-25T15:58:29.374Z,98140.69
2019-03-25T16:00:59.542Z,98147.80
2019-03-25T16:03:29.750Z,98140.39
2019-03-25T16:06:00.214Z,98134.19
2019-03-25T16:08:30.423Z,98129.66
2019-03-25T16:11:00.605Z,98135.25
2019-03-25T16:13:31.021Z,98137.79
2019-03-25T16:16:01.252Z,98140.70
2019-03-25T16:18:40.211Z,98136.78
2019-03-25T16:21:10.724Z,98140.55
2019-03-25T16:23:41.354Z,98135.02
2019-03-25T16:26:11.509Z,98140.59
2019-03-25T16:28:41.787Z,98146.45
2019-03-25T16:31:11.991Z,98150.18
2019-03-25T16:33:42.171Z,98149.75
2019-03-25T16:36:12.390Z,98151.00
2019-03-25T16:38:42.537Z,98143.70
2019-03-25T16:41:12.950Z,98151.44
2019-03-25T16:43:43.132Z,98148.14
2019-03-25T16:46:13.315Z,98146.64
2019-03-25T16:48:43.566Z,98147.89
2019-03-25T16:51:13.743Z,98152.78
2019-03-25T16:53:44.019Z,98152.02
2019-03-25T16:56:14.177Z,98143.52
2019-03-25T16:58:44.357Z,98142.89
2019-03-25T17:01:14.529Z,98141.30
2019-03-25T17:03:44.761Z,98130.62
2019-03-25T17:06:14.902Z,98143.80
2019-03-25T17:08:45.045Z,98138.23
2019-03-25T17:11:15.260Z,98138.52
2019-03-25T17:13:45.464Z,98144.39
2019-03-25T17:16:15.574Z,98135.63
2019-03-25T17:18:45.759Z,98141.72
2019-03-25T17:21:15.904Z,98145.94
2019-03-25T17:23:46.042Z,98148.59
2019-03-25T17:26:16.233Z,98151.30
2019-03-25T17:28:46.437Z,98164.66
2019-03-25T17:31:21.042Z,98162.60
2019-03-25T17:33:48.449Z,98165.25
2019-03-25T17:36:18.593Z,98165.81
2019-03-25T17:38:48.748Z,98165.09
2019-03-25T17:41:18.873Z,98164.72
2019-03-25T17:43:49.001Z,98173.41
2019-03-25T17:46:19.207Z,98174.91
2019-03-25T17:48:49.347Z,98169.08
2019-03-25T17:51:19.523Z,98180.97
2019-03-25T17:53:49.831Z,98186.18
2019-03-25T17:56:19.970Z,98188.89
2019-03-25T17:58:50.199Z,98200.69
2019-03-25T18:01:32.436Z,98206.56
2019-03-25T18:04:00.684Z,98208.04
2019-03-25T18:06:30.891Z,98210.09
2019-03-25T18:09:01.191Z,98208.36
2019-03-25T18:11:31.337Z,98207.70
2019-03-25T18:14:01.512Z,98215.75
2019-03-25T18:16:31.643Z,98218.40
2019-03-25T18:19:01.841Z,98215.33
2019-03-25T18:21:32.150Z,98221.23
2019-03-25T18:24:02.324Z,98222.63
2019-03-25T18:26:32.547Z,98220.31
2019-03-25T18:29:02.686Z,98218.30
2019-03-25T18:31:42.832Z,98227.23
2019-03-25T18:34:04.842Z,98236.31
2019-03-25T18:36:35.015Z,98232.25
2019-03-25T18:39:07.117Z,98237.90
2019-03-25T18:41:37.266Z,98239.69
2019-03-25T18:44:07.639Z,98236.66
2019-03-25T18:46:37.874Z,98236.56
2019-03-25T18:49:08.090Z,98238.09
2019-03-25T18:51:38.241Z,98241.92
2019-03-25T18:54:08.530Z,98248.58
2019-03-25T18:56:39.516Z,98237.32
2019-03-25T18:59:10.580Z,98238.45
2019-03-25T19:01:40.829Z,98243.23
2019-03-25T19:04:10.979Z,98248.65
2019-03-25T19:06:43.188Z,98248.17
2019-03-25T19:09:13.354Z,98244.42
2019-03-25T19:11:43.550Z,98249.53
2019-03-25T19:14:13.695Z,98260.81
2019-03-25T19:16:43.933Z,98262.98
2019-03-25T19:19:14.094Z,98264.88
2019-03-25T19:21:44.313Z,98263.63
2019-03-25T19:24:14.448Z,98260.31
2019-03-25T19:26:44.662Z,98265.84
2019-03-25T19:29:14.821Z,98267.55
2019-03-25T19:31:46.335Z,98270.00
2019-03-25T19:34:16.563Z,98273.72
2019-03-25T19:55:03.483Z,98213.26
2019-03-25T19:57:33.655Z,98271.56
2019-03-25T20:00:04.707Z,98262.52
2019-03-25T20:02:34.891Z,98264.19
2019-03-25T20:05:05.557Z,98260.35
2019-03-25T20:07:36.092Z,98260.20
2019-03-25T20:10:06.584Z,98266.30
2019-03-25T20:12:37.537Z,98267.50
2019-03-25T20:15:08.113Z,98267.57
2019-03-25T20:17:38.283Z,98276.72
2019-03-25T20:20:08.669Z,98270.95
2019-03-25T20:22:38.925Z,98275.91
2019-03-25T20:25:09.164Z,98276.05
2019-03-25T20:27:39.356Z,98287.52
2019-03-25T20:30:10.215Z,98290.13
2019-03-25T20:32:40.501Z,98297.83
2019-03-25T20:35:10.863Z,98295.10
2019-03-25T20:37:41.079Z,98299.49
2019-03-25T20:40:11.769Z,98293.70
2019-03-25T20:42:42.085Z,98297.92
2019-03-25T20:45:12.777Z,98296.89
2019-03-25T20:47:42.990Z,98298.33
2019-03-25T20:50:13.495Z,98308.02
2019-03-25T20:52:43.753Z,98309.77
2019-03-25T20:55:13.926Z,98307.65
2019-03-25T20:57:44.346Z,98309.28
2019-03-25T21:00:15.392Z,98305.11
2019-03-25T21:02:45.823Z,98310.52
2019-03-25T21:05:16.065Z,98315.17
2019-03-25T21:07:46.233Z,98310.52
2019-03-25T21:10:16.526Z,98318.08
2019-03-25T21:12:46.668Z,98310.95
2019-03-25T21:15:17.053Z,98313.49
2019-03-25T21:17:47.221Z,98316.59
2019-03-25T21:20:17.426Z,98318.89
2019-03-25T21:22:47.581Z,98320.34
2019-03-25T21:25:19.119Z,98320.86
2019-03-25T21:27:49.420Z,98322.52
2019-03-25T21:30:19.845Z,98319.38
2019-03-25T21:32:58.318Z,98322.13
2019-03-25T21:35:22.124Z,98318.91
2019-03-25T21:37:52.382Z,98315.87
2019-03-25T21:40:22.591Z,98313.87
2019-03-25T21:42:52.757Z,98315.22
2019-03-25T21:45:23.949Z,98313.17
2019-03-25T21:47:54.243Z,98317.55
2019-03-25T21:50:24.386Z,98309.86
2019-03-25T21:52:55.056Z,98314.16
2019-03-25T21:55:25.296Z,98305.46
2019-03-25T21:57:55.856Z,98293.80
2019-03-25T22:00:26.441Z,98298.36
2019-03-25T22:02:56.609Z,98291.73
2019-03-25T22:05:26.785Z,98292.34
2019-03-25T22:07:56.899Z,98296.68
2019-03-25T22:10:27.071Z,98295.26
2019-03-25T22:12:57.194Z,98297.80
2019-03-25T22:15:27.438Z,98291.36
2019-03-25T22:17:58.515Z,98294.56
2019-03-25T22:20:28.675Z,98291.80
2019-03-25T22:22:58.913Z,98295.64
2019-03-25T22:25:29.174Z,98297.28
2019-03-25T22:27:59.730Z,98298.08
2019-03-25T22:30:29.884Z,98293.97
2019-03-25T22:33:00.080Z,98294.17
2019-03-25T22:35:30.289Z,98298.58
2019-03-25T22:38:02.355Z,98296.34
2019-03-25T22:40:32.514Z,98296.05
2019-03-25T22:43:02.727Z,98301.17
2019-03-25T22:45:33.653Z,98289.92
2019-03-25T22:48:07.011Z,98295.08
2019-03-25T22:50:35.819Z,98297.66
2019-03-25T22:53:06.069Z,98300.59
2019-03-25T22:55:36.297Z,98299.92
2019-03-25T22:58:06.539Z,98297.60
2019-03-25T23:00:47.121Z,98296.66
2019-03-25T23:03:18.024Z,98295.99
2019-03-25T23:05:48.342Z,98304.02
2019-03-25T23:08:18.515Z,98302.91
2019-03-25T23:10:48.815Z,98297.86
2019-03-25T23:13:18.953Z,98310.64
2019-03-25T23:15:49.106Z,98304.62
2019-03-25T23:18:19.266Z,98301.49
2019-03-25T23:20:49.462Z,98301.04
2019-03-25T23:23:19.576Z,98306.25
2019-03-25T23:25:49.784Z,98302.39
2019-03-25T23:28:19.952Z,98300.95
2019-03-25T23:30:50.089Z,98304.19
2019-03-25T23:33:20.276Z,98310.32
2019-03-25T23:35:50.402Z,98313.45
2019-03-25T23:38:20.619Z,98318.55
2019-03-25T23:40:50.744Z,98321.77
2019-03-25T23:43:20.955Z,98326.52
2019-03-25T23:45:51.143Z,98320.20
2019-03-25T23:48:21.280Z,98324.33
2019-03-25T23:50:51.467Z,98231.17
2019-03-25T23:53:21.609Z,98323.33
2019-03-25T23:55:51.837Z,98312.55
2019-03-25T23:58:22.024Z,98315.95
