createdAt,value
2023-04-01T00:02:39.985Z,983.7
2023-04-01T00:07:47.820Z,983.7
2023-04-01T00:12:55.759Z,983.7
2023-04-01T00:18:03.735Z,983.7
2023-04-01T00:23:11.663Z,983.7
2023-04-01T00:28:19.597Z,983.6
2023-04-01T00:33:27.574Z,983.6
2023-04-01T00:38:35.529Z,983.6
2023-04-01T00:43:43.485Z,983.6
2023-04-01T00:48:51.408Z,983.6
2023-04-01T00:53:59.343Z,983.5
2023-04-01T00:59:07.283Z,983.5
2023-04-01T01:04:15.257Z,983.5
2023-04-01T01:09:23.209Z,983.5
2023-04-01T01:14:31.185Z,983.5
2023-04-01T01:19:39.517Z,983.5
2023-04-01T01:24:47.040Z,983.4
2023-04-01T01:29:55.003Z,983.4
2023-04-01T01:35:02.938Z,983.3
2023-04-01T01:40:10.857Z,983.4
2023-04-01T01:45:18.813Z,983.5
2023-04-01T01:50:26.762Z,983.5
2023-04-01T01:55:35.019Z,983.5
2023-04-01T02:00:42.658Z,983.5
2023-04-01T02:05:50.587Z,983.5
2023-04-01T02:10:58.555Z,983.5
2023-04-01T02:16:06.554Z,983.5
2023-04-01T02:21:14.437Z,983.5
2023-04-01T02:26:22.414Z,983.5
2023-04-01T02:31:30.408Z,983.3
2023-04-01T02:36:38.274Z,983.4
2023-04-01T02:41:46.242Z,983.4
2023-04-01T02:46:54.222Z,983.4
2023-04-01T02:52:02.152Z,983.4
2023-04-01T02:57:10.164Z,983.4
2023-04-01T03:02:18.077Z,983.4
2023-04-01T03:07:25.975Z,983.5
2023-04-01T03:12:33.916Z,983.4
2023-04-01T03:17:41.874Z,983.5
2023-04-01T03:22:49.813Z,983.5
2023-04-01T03:27:57.787Z,983.6
2023-04-01T03:33:05.783Z,983.6
2023-04-01T03:38:13.647Z,983.6
2023-04-01T03:43:21.592Z,983.6
2023-04-01T03:48:29.567Z,983.6
2023-04-01T03:53:37.599Z,983.7
2023-04-01T03:58:45.461Z,983.7
2023-04-01T04:03:53.577Z,983.6
2023-04-01T04:09:01.348Z,983.7
2023-04-01T04:14:09.285Z,983.8
2023-04-01T04:19:17.234Z,983.8
2023-04-01T04:24:25.191Z,983.7
2023-04-01T04:29:33.139Z,983.7
2023-04-01T04:34:41.087Z,983.7
2023-04-01T04:39:49.048Z,983.7
2023-04-01T04:44:56.988Z,983.7
2023-04-01T04:50:04.955Z,983.8
2023-04-01T04:55:12.890Z,983.8
2023-04-01T05:00:20.807Z,983.9
2023-04-01T05:05:28.777Z,983.8
2023-04-01T05:10:36.779Z,983.9
2023-04-01T05:15:42.919Z,983.9
2023-04-01T05:20:50.881Z,984
2023-04-01T05:25:58.834Z,984
2023-04-01T05:31:05.055Z,984.1
2023-04-01T05:36:13.004Z,984.1
2023-04-01T05:41:19.081Z,984.1
2023-04-01T05:46:27.079Z,984.2
2023-04-01T05:51:33.224Z,984.2
2023-04-01T05:56:41.176Z,984.2
2023-04-01T06:01:47.321Z,984.2
2023-04-01T06:06:55.269Z,984.2
2023-04-01T06:12:03.223Z,984.3
2023-04-01T06:17:09.469Z,984.3
2023-04-01T06:22:17.383Z,984.4
2023-04-01T06:27:23.534Z,984.4
2023-04-01T06:32:31.566Z,984.5
2023-04-01T06:37:37.628Z,984.5
2023-04-01T06:42:45.583Z,984.5
2023-04-01T06:47:53.552Z,984.5
2023-04-01T06:52:59.673Z,984.5
2023-04-01T06:58:07.629Z,984.5
2023-04-01T07:03:13.815Z,984.6
2023-04-01T07:08:19.974Z,984.6
2023-04-01T07:13:26.139Z,984.6
2023-04-01T07:18:34.088Z,984.6
2023-04-01T07:23:42.053Z,984.7
2023-04-01T07:28:48.173Z,984.8
2023-04-01T07:33:56.126Z,984.9
2023-04-01T07:39:02.416Z,984.9
2023-04-01T07:44:08.468Z,985
2023-04-01T07:49:14.642Z,985.1
2023-04-01T07:54:22.600Z,985.1
2023-04-01T07:59:28.756Z,985.2
2023-04-01T08:04:36.749Z,985.2
2023-04-01T08:09:42.879Z,985.3
2023-04-01T08:14:50.815Z,985.3
2023-04-01T08:19:57.019Z,985.4
2023-04-01T08:25:03.152Z,985.4
2023-04-01T08:30:10.390Z,985.5
2023-04-01T08:35:17.257Z,985.5
2023-04-01T08:40:25.220Z,985.6
2023-04-01T08:45:33.473Z,985.6
2023-04-01T08:50:39.316Z,985.7
2023-04-01T08:55:45.490Z,985.7
2023-04-01T09:06:01.385Z,985.8
2023-04-01T09:11:09.352Z,985.9
2023-04-01T09:16:17.320Z,985.9
2023-04-01T09:21:23.438Z,986.1
2023-04-01T09:26:31.389Z,986.1
2023-04-01T09:31:37.610Z,986.2
2023-04-01T09:36:45.522Z,986.2
2023-04-01T09:41:51.697Z,986.2
2023-04-01T09:46:57.853Z,986.3
2023-04-01T09:52:04.036Z,986.4
2023-04-01T09:57:10.262Z,986.4
2023-04-01T10:02:16.364Z,986.5
2023-04-01T10:07:24.312Z,986.5
2023-04-01T10:12:32.266Z,986.6
2023-04-01T10:17:38.429Z,986.6
2023-04-01T10:22:44.592Z,986.7
2023-04-01T10:27:50.723Z,986.7
2023-04-01T10:32:57.074Z,986.8
2023-04-01T10:38:03.091Z,986.8
2023-04-01T10:43:11.045Z,986.8
2023-04-01T10:48:17.189Z,986.8
2023-04-01T10:53:25.157Z,986.8
2023-04-01T10:58:31.302Z,986.9
2023-04-01T11:03:39.333Z,986.9
2023-04-01T11:08:45.450Z,986.9
2023-04-01T11:13:53.347Z,987.1
2023-04-01T11:19:01.293Z,987
2023-04-01T11:24:09.273Z,987
2023-04-01T11:29:15.460Z,987.1
2023-04-01T11:34:23.378Z,987.1
2023-04-01T11:39:29.542Z,987.2
2023-04-01T11:44:37.515Z,987.3
2023-04-01T11:49:43.673Z,987.4
2023-04-01T11:54:51.630Z,987.5
2023-04-01T11:59:57.768Z,987.6
2023-04-01T12:05:05.761Z,987.5
2023-04-01T12:10:11.917Z,987.7
2023-04-01T12:15:19.850Z,987.7
2023-04-01T12:20:27.801Z,987.8
2023-04-01T12:25:36.085Z,987.8
2023-04-01T12:30:41.939Z,987.9
2023-04-01T12:35:49.888Z,987.9
2023-04-01T12:40:56.002Z,988
2023-04-01T12:46:04.021Z,988.1
2023-04-01T12:51:10.138Z,988.1
2023-04-01T12:56:18.108Z,988.1
2023-04-01T13:01:24.277Z,988.2
2023-04-01T13:06:32.197Z,988.3
2023-04-01T13:11:38.356Z,988.3
2023-04-01T13:16:46.311Z,988.3
2023-04-01T13:21:52.486Z,988.3
2023-04-01T13:27:00.405Z,988.4
2023-04-01T13:32:06.589Z,988.4
2023-04-01T13:37:12.755Z,988.5
2023-04-01T13:42:18.914Z,988.6
2023-04-01T13:47:25.193Z,988.6
2023-04-01T13:52:31.260Z,988.6
2023-04-01T13:57:37.432Z,988.6
2023-04-01T14:02:43.646Z,988.7
2023-04-01T14:07:51.520Z,988.8
2023-04-01T14:12:57.685Z,988.8
2023-04-01T14:18:05.643Z,988.9
2023-04-01T14:23:11.796Z,989
2023-04-01T14:28:19.742Z,989
2023-04-01T14:33:25.912Z,989
2023-04-01T14:38:32.083Z,989
2023-04-01T14:43:40.027Z,989.1
2023-04-01T14:48:46.198Z,989.1
2023-04-01T14:53:54.134Z,989.2
2023-04-01T14:59:02.129Z,989.2
2023-04-01T15:04:08.279Z,989.2
2023-04-01T15:09:16.219Z,989.3
2023-04-01T15:14:24.271Z,989.3
2023-04-01T15:19:30.317Z,989.4
2023-04-01T15:24:38.258Z,989.4
