createdAt,value
2019-03-27T00:01:23.788Z,4.57
2019-03-27T00:03:51.866Z,4.37
2019-03-27T00:06:19.867Z,4.80
2019-03-27T00:08:47.893Z,3.83
2019-03-27T00:11:16.473Z,3.90
2019-03-27T00:13:44.986Z,4.33
2019-03-27T00:16:13.389Z,4.57
2019-03-27T00:18:41.947Z,4.30
2019-03-27T00:21:09.946Z,4.47
2019-03-27T00:23:37.947Z,3.90
2019-03-27T00:26:06.107Z,4.30
2019-03-27T00:28:34.107Z,4.53
2019-03-27T00:31:02.672Z,5.03
2019-03-27T00:33:30.690Z,4.83
2019-03-27T00:35:58.678Z,4.20
2019-03-27T00:38:26.907Z,3.97
2019-03-27T00:40:55.077Z,4.40
2019-03-27T00:43:23.029Z,4.40
2019-03-27T00:45:51.156Z,4.53
2019-03-27T00:48:19.157Z,3.97
2019-03-27T00:50:47.076Z,4.53
2019-03-27T00:53:15.017Z,4.27
2019-03-27T00:55:43.067Z,4.43
2019-03-27T00:58:11.151Z,4.40
2019-03-27T01:01:07.972Z,4.27
2019-03-27T01:03:36.323Z,4.03
2019-03-27T01:06:04.987Z,4.70
2019-03-27T01:08:33.072Z,4.30
2019-03-27T01:11:01.503Z,4.03
2019-03-27T01:13:29.555Z,4.20
2019-03-27T01:15:58.117Z,4.57
2019-03-27T01:18:26.347Z,4.33
2019-03-27T01:20:54.348Z,4.30
2019-03-27T01:23:22.348Z,4.33
2019-03-27T01:25:51.230Z,4.53
2019-03-27T01:28:19.255Z,4.83
2019-03-27T01:30:47.235Z,4.50
2019-03-27T01:33:15.236Z,4.33
2019-03-27T01:35:43.235Z,4.47
2019-03-27T01:38:11.191Z,4.20
2019-03-27T01:40:39.237Z,4.37
2019-03-27T01:43:07.227Z,4.43
2019-03-27T01:45:35.232Z,4.07
2019-03-27T01:48:03.240Z,4.77
2019-03-27T01:50:31.228Z,3.90
2019-03-27T01:52:59.239Z,4.17
2019-03-27T01:55:27.245Z,4.20
2019-03-27T01:57:55.087Z,3.80
2019-03-27T02:00:23.007Z,4.30
2019-03-27T02:02:50.870Z,4.83
2019-03-27T02:05:18.707Z,4.30
2019-03-27T02:07:46.597Z,4.03
2019-03-27T02:10:14.560Z,4.20
2019-03-27T02:12:42.443Z,3.87
2019-03-27T02:15:10.572Z,4.23
2019-03-27T02:17:38.511Z,4.63
2019-03-27T02:20:06.937Z,4.30
2019-03-27T02:22:34.807Z,4.67
2019-03-27T02:25:02.648Z,4.10
2019-03-27T02:27:30.503Z,4.30
2019-03-27T02:29:58.367Z,4.50
2019-03-27T02:32:26.213Z,4.40
2019-03-27T02:34:54.112Z,4.60
2019-03-27T02:37:22.007Z,4.50
2019-03-27T02:39:49.850Z,4.33
2019-03-27T02:42:17.716Z,3.83
2019-03-27T02:44:45.568Z,3.70
2019-03-27T02:47:13.401Z,4.27
2019-03-27T02:49:41.292Z,3.80
2019-03-27T02:52:09.088Z,3.77
2019-03-27T02:54:36.917Z,4.07
2019-03-27T02:57:04.818Z,3.87
2019-03-27T02:59:32.649Z,3.70
2019-03-27T03:02:00.492Z,3.33
2019-03-27T03:04:28.393Z,3.50
2019-03-27T03:06:56.287Z,3.23
2019-03-27T03:09:24.138Z,3.50
2019-03-27T03:11:51.968Z,4.70
2019-03-27T03:14:19.831Z,4.87
2019-03-27T03:16:47.673Z,4.97
2019-03-27T03:19:15.528Z,5.00
2019-03-27T03:21:43.358Z,5.03
2019-03-27T03:24:11.228Z,5.00
2019-03-27T03:26:39.078Z,4.27
2019-03-27T03:29:06.928Z,4.00
2019-03-27T03:31:34.845Z,3.60
2019-03-27T03:34:02.723Z,4.27
2019-03-27T03:36:30.540Z,4.20
2019-03-27T03:38:58.393Z,4.30
2019-03-27T03:41:26.255Z,4.10
2019-03-27T03:43:54.118Z,4.13
2019-03-27T03:46:23.747Z,4.50
2019-03-27T03:48:51.661Z,4.30
2019-03-27T03:51:19.527Z,4.47
2019-03-27T03:53:47.887Z,4.70
2019-03-27T03:56:15.785Z,5.00
2019-03-27T03:58:43.627Z,4.67
2019-03-27T04:01:11.474Z,4.87
2019-03-27T04:03:41.165Z,4.83
2019-03-27T04:06:08.985Z,4.27
2019-03-27T04:08:36.827Z,3.90
2019-03-27T04:11:04.652Z,3.97
2019-03-27T04:13:32.532Z,3.93
2019-03-27T04:16:00.380Z,4.20
2019-03-27T04:18:28.237Z,4.50
2019-03-27T04:20:56.275Z,4.47
2019-03-27T04:23:24.112Z,3.83
2019-03-27T04:26:09.141Z,3.57
2019-03-27T04:28:21.886Z,3.77
2019-03-27T04:30:49.768Z,3.70
2019-03-27T04:33:17.633Z,3.80
2019-03-27T04:35:45.469Z,3.90
2019-03-27T04:38:13.330Z,3.87
2019-03-27T04:40:41.112Z,4.40
2019-03-27T04:43:08.996Z,4.17
2019-03-27T04:45:36.829Z,4.00
2019-03-27T04:48:04.679Z,4.23
2019-03-27T04:50:32.509Z,4.03
2019-03-27T04:53:00.367Z,4.00
2019-03-27T04:55:28.200Z,4.37
2019-03-27T04:57:56.067Z,4.33
2019-03-27T05:00:23.916Z,4.03
2019-03-27T05:02:51.728Z,4.20
2019-03-27T05:05:19.596Z,4.30
2019-03-27T05:07:47.439Z,4.17
2019-03-27T05:10:15.494Z,4.60
2019-03-27T05:12:43.321Z,4.27
2019-03-27T05:15:11.107Z,4.23
2019-03-27T05:17:45.973Z,3.93
2019-03-27T05:20:09.084Z,4.07
2019-03-27T05:22:36.947Z,4.67
2019-03-27T05:25:04.951Z,4.60
2019-03-27T05:27:36.357Z,5.10
2019-03-27T05:30:06.649Z,4.50
2019-03-27T05:32:34.508Z,4.73
2019-03-27T05:35:02.422Z,4.90
2019-03-27T05:37:30.267Z,4.30
2019-03-27T05:39:58.178Z,5.37
2019-03-27T05:42:26.058Z,4.67
2019-03-27T05:44:53.887Z,4.57
2019-03-27T05:47:21.711Z,4.60
2019-03-27T05:49:49.617Z,4.47
2019-03-27T05:52:17.546Z,4.30
2019-03-27T05:54:45.445Z,4.60
2019-03-27T05:57:13.312Z,4.20
2019-03-27T05:59:41.248Z,4.87
2019-03-27T06:02:09.152Z,4.47
2019-03-27T06:04:37.041Z,4.40
2019-03-27T06:07:04.947Z,4.60
2019-03-27T06:09:32.868Z,4.07
2019-03-27T06:12:00.752Z,4.60
2019-03-27T06:14:28.626Z,3.80
2019-03-27T06:16:56.508Z,4.40
2019-03-27T06:19:24.388Z,4.30
2019-03-27T06:21:52.257Z,4.37
2019-03-27T06:24:20.177Z,4.13
2019-03-27T06:26:48.091Z,4.40
2019-03-27T06:29:16.131Z,4.13
2019-03-27T06:31:44.030Z,4.57
2019-03-27T06:34:11.927Z,4.90
2019-03-27T06:36:39.867Z,4.60
2019-03-27T06:39:07.735Z,4.77
2019-03-27T06:41:35.574Z,4.53
2019-03-27T06:44:03.396Z,4.43
2019-03-27T06:46:31.274Z,4.57
2019-03-27T06:48:59.154Z,4.50
2019-03-27T06:51:39.467Z,5.33
2019-03-27T06:53:56.811Z,6.27
2019-03-27T06:56:24.659Z,4.90
2019-03-27T06:58:55.193Z,5.07
2019-03-27T07:01:23.431Z,4.10
2019-03-27T07:03:51.296Z,4.23
2019-03-27T07:06:19.160Z,4.53
2019-03-27T07:08:47.007Z,4.93
2019-03-27T07:11:14.916Z,4.53
2019-03-27T07:13:42.787Z,4.40
2019-03-27T07:16:10.686Z,4.87
2019-03-27T07:18:40.385Z,5.20
2019-03-27T07:21:08.360Z,4.90
2019-03-27T07:23:36.227Z,5.30
2019-03-27T07:26:04.070Z,5.00
2019-03-27T07:28:31.945Z,4.93
2019-03-27T07:30:59.909Z,5.07
2019-03-27T07:33:28.320Z,4.60
2019-03-27T07:35:56.163Z,5.17
2019-03-27T07:38:24.011Z,5.17
2019-03-27T07:40:51.773Z,4.97
2019-03-27T07:43:19.607Z,5.10
2019-03-27T07:45:47.397Z,5.03
2019-03-27T07:48:15.268Z,5.03
2019-03-27T07:50:43.096Z,5.40
2019-03-27T07:53:10.881Z,4.80
2019-03-27T07:55:38.674Z,4.70
2019-03-27T07:58:06.774Z,4.93
2019-03-27T08:00:34.577Z,5.53
2019-03-27T08:03:02.480Z,4.57
2019-03-27T08:05:30.280Z,5.00
2019-03-27T08:07:58.091Z,4.77
2019-03-27T08:10:25.925Z,5.00
2019-03-27T08:12:53.736Z,4.83
2019-03-27T08:15:21.543Z,5.10
2019-03-27T08:17:49.322Z,5.67
2019-03-27T08:20:17.471Z,5.40
2019-03-27T08:22:45.310Z,5.17
2019-03-27T08:25:19.037Z,5.17
2019-03-27T08:27:50.698Z,5.27
2019-03-27T08:30:18.608Z,4.90
2019-03-27T08:32:46.470Z,4.70
2019-03-27T08:35:14.254Z,5.23
2019-03-27T08:37:42.056Z,5.70
2019-03-27T08:40:10.217Z,5.13
2019-03-27T08:42:38.003Z,4.83
2019-03-27T08:45:06.042Z,4.80
2019-03-27T08:47:33.851Z,4.80
2019-03-27T08:50:02.078Z,4.90
2019-03-27T08:52:31.986Z,4.50
2019-03-27T08:54:59.735Z,4.23
2019-03-27T08:57:27.537Z,4.20
2019-03-27T08:59:55.374Z,4.70
2019-03-27T09:02:23.170Z,4.43
2019-03-27T09:04:50.969Z,4.10
2019-03-27T09:07:18.772Z,4.70
2019-03-27T09:09:46.575Z,4.53
2019-03-27T09:12:14.403Z,4.53
2019-03-27T09:14:42.198Z,4.93
2019-03-27T09:17:10.030Z,4.80
2019-03-27T09:19:37.878Z,4.47
2019-03-27T09:22:05.662Z,5.00
2019-03-27T09:24:33.439Z,4.23
2019-03-27T09:27:01.268Z,4.77
2019-03-27T09:29:29.070Z,4.63
2019-03-27T09:31:56.841Z,4.50
2019-03-27T09:34:24.678Z,4.73
2019-03-27T09:36:52.575Z,4.83
2019-03-27T09:39:20.393Z,5.20
2019-03-27T09:41:48.206Z,4.73
2019-03-27T09:44:16.015Z,5.53
2019-03-27T09:46:43.848Z,5.23
2019-03-27T09:49:11.658Z,5.13
2019-03-27T09:51:39.541Z,6.03
2019-03-27T09:54:07.381Z,5.33
2019-03-27T09:56:35.176Z,5.07
2019-03-27T09:59:05.912Z,5.10
2019-03-27T10:01:32.827Z,4.80
2019-03-27T10:04:00.708Z,4.90
2019-03-27T10:06:28.582Z,5.30
2019-03-27T10:08:56.482Z,4.63
2019-03-27T10:11:24.324Z,5.47
2019-03-27T10:13:52.188Z,5.60
2019-03-27T10:16:20.067Z,5.40
2019-03-27T10:18:47.908Z,5.77
2019-03-27T10:21:15.792Z,5.57
2019-03-27T10:23:44.110Z,5.93
2019-03-27T10:26:11.958Z,5.37
2019-03-27T10:28:39.823Z,5.50
2019-03-27T10:31:07.669Z,5.70
2019-03-27T10:33:35.565Z,5.40
2019-03-27T10:36:03.428Z,5.57
2019-03-27T10:38:31.325Z,5.40
2019-03-27T10:40:59.212Z,5.70
2019-03-27T10:43:27.109Z,5.93
2019-03-27T10:45:54.989Z,6.07
2019-03-27T10:48:22.877Z,6.10
2019-03-27T10:50:50.788Z,5.87
2019-03-27T10:53:18.721Z,5.67
2019-03-27T10:55:47.028Z,5.60
2019-03-27T10:58:14.904Z,5.60
2019-03-27T11:00:42.909Z,5.87
2019-03-27T11:03:10.875Z,5.97
2019-03-27T11:05:38.758Z,6.07
2019-03-27T11:08:06.608Z,5.43
2019-03-27T11:10:34.617Z,6.07
2019-03-27T11:13:02.424Z,5.80
2019-03-27T11:15:30.247Z,6.40
2019-03-27T11:17:58.129Z,6.17
2019-03-27T11:20:31.354Z,5.97
2019-03-27T11:22:55.727Z,5.40
2019-03-27T11:25:23.660Z,6.10
2019-03-27T11:27:51.468Z,5.80
2019-03-27T11:30:24.575Z,6.10
2019-03-27T11:32:54.984Z,5.60
2019-03-27T11:35:22.847Z,4.77
2019-03-27T11:37:50.749Z,5.60
2019-03-27T11:40:18.616Z,4.43
2019-03-27T11:42:46.500Z,4.17
2019-03-27T11:45:14.528Z,3.87
2019-03-27T11:47:42.355Z,4.17
2019-03-27T11:50:10.300Z,3.13
2019-03-27T11:52:38.199Z,1.63
2019-03-27T11:55:07.180Z,3.33
2019-03-27T11:57:35.056Z,3.77
2019-03-27T12:00:03.611Z,5.27
2019-03-27T12:02:31.496Z,4.73
2019-03-27T12:04:59.304Z,4.63
2019-03-27T12:07:27.231Z,4.23
2019-03-27T12:09:55.135Z,4.90
2019-03-27T12:12:23.082Z,3.93
2019-03-27T12:14:50.868Z,4.63
2019-03-27T12:17:18.715Z,4.13
2019-03-27T12:19:46.627Z,4.40
2019-03-27T12:22:14.472Z,3.90
2019-03-27T12:24:42.411Z,3.67
2019-03-27T12:27:10.332Z,3.80
2019-03-27T12:29:38.206Z,3.30
2019-03-27T12:32:06.136Z,3.13
2019-03-27T12:34:36.740Z,2.43
2019-03-27T12:37:03.806Z,3.33
2019-03-27T12:39:31.776Z,3.07
2019-03-27T12:41:59.627Z,3.43
2019-03-27T12:44:27.522Z,4.53
2019-03-27T12:46:55.440Z,4.53
2019-03-27T12:49:23.308Z,4.47
2019-03-27T12:51:51.143Z,4.60
2019-03-27T12:54:18.994Z,5.17
2019-03-27T12:56:46.967Z,5.43
2019-03-27T12:59:14.848Z,4.50
2019-03-27T13:01:42.724Z,4.90
2019-03-27T13:04:10.612Z,5.30
2019-03-27T13:06:38.371Z,5.17
2019-03-27T13:09:06.995Z,5.00
2019-03-27T13:11:36.713Z,5.60
2019-03-27T13:14:04.661Z,5.67
2019-03-27T13:16:32.572Z,5.13
2019-03-27T13:19:00.421Z,4.90
2019-03-27T13:21:28.240Z,5.23
2019-03-27T13:23:56.158Z,4.70
2019-03-27T13:26:24.021Z,4.17
2019-03-27T13:28:51.948Z,4.43
2019-03-27T13:31:19.882Z,4.30
2019-03-27T13:33:50.285Z,4.30
2019-03-27T13:36:17.905Z,4.23
2019-03-27T13:38:45.888Z,4.23
2019-03-27T13:41:13.790Z,4.10
2019-03-27T13:43:41.668Z,3.60
2019-03-27T13:46:09.583Z,3.97
2019-03-27T13:48:37.485Z,3.77
2019-03-27T13:51:05.525Z,4.43
2019-03-27T13:53:33.811Z,4.77
2019-03-27T13:56:01.639Z,4.63
2019-03-27T13:58:29.531Z,4.93
2019-03-27T14:00:57.384Z,5.07
2019-03-27T14:03:26.153Z,4.53
2019-03-27T14:05:54.164Z,5.17
2019-03-27T14:08:22.017Z,4.83
2019-03-27T14:10:49.996Z,5.20
2019-03-27T14:13:17.883Z,5.17
2019-03-27T14:15:45.770Z,5.77
2019-03-27T14:18:13.569Z,5.80
2019-03-27T14:20:41.562Z,5.23
2019-03-27T14:23:09.603Z,5.13
2019-03-27T14:25:37.493Z,5.07
2019-03-27T14:28:05.399Z,4.87
2019-03-27T14:30:57.335Z,5.33
2019-03-27T14:33:25.265Z,4.97
2019-03-27T14:35:53.191Z,5.00
2019-03-27T14:38:21.197Z,4.50
2019-03-27T14:40:49.587Z,5.17
2019-03-27T14:43:17.475Z,4.40
2019-03-27T14:45:45.367Z,4.80
2019-03-27T14:48:13.286Z,5.40
2019-03-27T14:50:42.321Z,4.67
2019-03-27T14:53:10.214Z,5.00
2019-03-27T14:55:38.170Z,4.63
2019-03-27T14:58:06.086Z,5.27
2019-03-27T15:00:34.037Z,5.40
2019-03-27T15:03:03.713Z,5.20
2019-03-27T15:05:31.704Z,4.50
2019-03-27T15:07:59.801Z,4.10
2019-03-27T15:10:27.681Z,4.17
2019-03-27T15:12:55.928Z,4.20
2019-03-27T15:15:24.163Z,4.47
2019-03-27T15:17:52.194Z,4.13
2019-03-27T15:20:20.157Z,4.17
2019-03-27T15:22:48.209Z,4.40
2019-03-27T15:25:16.376Z,4.23
2019-03-27T15:27:44.375Z,4.17
2019-03-27T15:30:13.326Z,4.80
2019-03-27T15:32:41.531Z,3.60
2019-03-27T15:35:09.687Z,3.60
2019-03-27T15:37:37.800Z,3.57
2019-03-27T15:40:06.444Z,3.30
2019-03-27T15:42:34.657Z,3.77
2019-03-27T15:45:03.259Z,4.00
2019-03-27T15:47:31.360Z,4.40
2019-03-27T15:49:59.578Z,4.87
2019-03-27T15:52:36.231Z,4.73
2019-03-27T15:54:57.812Z,5.37
2019-03-27T15:57:25.791Z,5.67
2019-03-27T15:59:53.941Z,5.57
2019-03-27T16:02:22.019Z,6.23
2019-03-27T16:04:51.016Z,6.10
2019-03-27T16:07:19.276Z,6.47
2019-03-27T16:09:47.456Z,6.60
2019-03-27T16:12:15.556Z,6.80
2019-03-27T16:14:43.972Z,7.10
2019-03-27T16:17:13.576Z,7.13
2019-03-27T16:19:42.430Z,6.93
2019-03-27T16:22:10.857Z,7.23
2019-03-27T16:24:39.165Z,7.70
2019-03-27T16:27:07.356Z,7.23
2019-03-27T16:29:35.558Z,7.37
2019-03-27T16:32:03.818Z,6.63
2019-03-27T16:34:32.186Z,7.40
2019-03-27T16:37:00.404Z,7.50
2019-03-27T16:39:28.861Z,7.67
2019-03-27T16:41:57.210Z,7.70
2019-03-27T16:44:26.045Z,8.30
2019-03-27T16:46:54.708Z,8.27
2019-03-27T16:49:23.009Z,8.80
2019-03-27T16:51:51.276Z,8.53
2019-03-27T16:54:19.597Z,7.70
2019-03-27T16:56:47.766Z,7.10
2019-03-27T16:59:16.095Z,6.97
2019-03-27T17:01:44.283Z,7.43
2019-03-27T17:04:12.413Z,7.53
2019-03-27T17:06:40.846Z,7.67
2019-03-27T17:09:09.464Z,7.37
2019-03-27T17:11:37.777Z,7.40
2019-03-27T17:14:06.097Z,8.20
2019-03-27T17:16:34.317Z,7.73
2019-03-27T17:19:02.645Z,8.03
2019-03-27T17:21:30.927Z,7.13
2019-03-27T17:23:59.110Z,7.70
2019-03-27T17:26:27.397Z,7.20
2019-03-27T17:28:55.719Z,7.27
2019-03-27T17:31:24.116Z,6.97
2019-03-27T17:33:52.454Z,7.13
2019-03-27T17:36:20.715Z,7.20
2019-03-27T17:38:49.100Z,6.80
2019-03-27T17:41:17.453Z,6.97
2019-03-27T17:43:45.646Z,6.93
2019-03-27T17:46:14.302Z,7.00
2019-03-27T17:48:42.504Z,7.37
2019-03-27T17:51:10.711Z,6.93
2019-03-27T17:53:39.078Z,7.47
2019-03-27T17:56:07.380Z,7.93
2019-03-27T17:58:35.685Z,7.53
2019-03-27T18:01:05.026Z,7.00
2019-03-27T18:03:33.234Z,7.80
2019-03-27T18:06:01.541Z,7.57
2019-03-27T18:08:30.048Z,8.17
2019-03-27T18:10:58.666Z,7.23
2019-03-27T18:13:28.114Z,7.93
2019-03-27T18:15:57.145Z,7.50
2019-03-27T18:18:25.591Z,8.20
2019-03-27T18:20:54.066Z,7.57
2019-03-27T18:23:22.512Z,8.50
2019-03-27T18:25:51.165Z,9.27
2019-03-27T18:28:19.316Z,10.07
2019-03-27T18:30:47.610Z,13.37
2019-03-27T18:33:16.996Z,11.13
2019-03-27T18:35:45.215Z,17.60
2019-03-27T18:38:13.515Z,17.33
2019-03-27T18:40:42.631Z,11.23
2019-03-27T18:43:11.230Z,8.83
2019-03-27T18:45:39.908Z,10.67
2019-03-27T18:48:08.262Z,10.27
2019-03-27T18:50:36.599Z,10.03
2019-03-27T18:53:04.911Z,9.27
2019-03-27T18:55:33.323Z,9.47
2019-03-27T18:58:01.567Z,10.00
2019-03-27T19:00:30.008Z,8.93
2019-03-27T19:02:58.501Z,9.07
2019-03-27T19:05:26.867Z,9.83
2019-03-27T19:07:55.349Z,10.37
2019-03-27T19:10:23.589Z,10.23
2019-03-27T19:12:51.834Z,9.90
2019-03-27T19:15:20.137Z,10.97
2019-03-27T19:17:49.643Z,10.70
2019-03-27T19:20:18.167Z,9.73
2019-03-27T19:22:46.515Z,9.07
2019-03-27T19:25:14.794Z,9.90
2019-03-27T19:27:43.363Z,9.07
2019-03-27T19:30:12.510Z,9.47
2019-03-27T19:32:40.834Z,9.10
2019-03-27T19:35:10.780Z,10.43
2019-03-27T19:37:39.180Z,10.00
2019-03-27T19:40:07.586Z,9.20
2019-03-27T19:42:36.598Z,9.10
2019-03-27T19:45:06.072Z,9.33
2019-03-27T19:47:34.945Z,8.67
2019-03-27T19:50:03.677Z,8.33
2019-03-27T19:52:31.878Z,8.57
2019-03-27T19:55:02.624Z,8.30
2019-03-27T19:57:31.393Z,8.53
2019-03-27T20:00:01.109Z,8.57
2019-03-27T20:02:29.481Z,8.23
2019-03-27T20:05:00.019Z,8.40
2019-03-27T20:07:35.786Z,8.53
2019-03-27T20:09:59.098Z,8.80
2019-03-27T20:12:29.018Z,9.03
2019-03-27T20:15:10.798Z,8.03
2019-03-27T20:17:28.178Z,8.70
2019-03-27T20:19:56.598Z,8.47
2019-03-27T20:22:30.751Z,8.77
2019-03-27T20:25:01.330Z,9.23
2019-03-27T20:27:29.700Z,8.00
2019-03-27T20:29:58.042Z,8.50
2019-03-27T20:32:27.148Z,8.20
2019-03-27T20:34:55.416Z,8.37
2019-03-27T20:37:23.881Z,7.80
2019-03-27T20:39:52.625Z,8.67
2019-03-27T20:42:20.839Z,8.50
2019-03-27T20:44:50.473Z,7.80
2019-03-27T20:47:18.821Z,8.13
2019-03-27T20:49:47.115Z,8.40
2019-03-27T20:52:15.312Z,7.80
2019-03-27T20:54:54.444Z,8.07
2019-03-27T20:57:13.888Z,8.60
2019-03-27T20:59:42.132Z,9.10
2019-03-27T21:02:10.499Z,9.00
2019-03-27T21:04:40.058Z,8.67
2019-03-27T21:07:08.621Z,8.70
2019-03-27T21:09:37.043Z,8.80
2019-03-27T21:12:05.365Z,8.47
2019-03-27T21:14:33.607Z,9.37
2019-03-27T21:17:01.936Z,9.40
2019-03-27T21:19:30.169Z,9.43
2019-03-27T21:21:58.542Z,8.40
2019-03-27T21:24:26.936Z,8.80
2019-03-27T21:26:55.293Z,9.07
2019-03-27T21:29:23.554Z,8.37
2019-03-27T21:31:51.772Z,8.90
2019-03-27T21:34:19.936Z,9.47
2019-03-27T21:36:48.407Z,8.90
2019-03-27T21:39:16.486Z,9.03
2019-03-27T21:41:44.577Z,9.00
2019-03-27T21:44:12.732Z,8.80
2019-03-27T21:46:40.777Z,9.13
2019-03-27T21:49:08.778Z,8.23
2019-03-27T21:51:36.847Z,9.13
2019-03-27T21:54:04.866Z,8.10
2019-03-27T21:56:32.827Z,9.27
2019-03-27T21:59:02.639Z,8.90
2019-03-27T22:01:30.790Z,9.77
2019-03-27T22:03:58.775Z,8.80
2019-03-27T22:06:26.715Z,9.20
2019-03-27T22:08:54.689Z,8.77
2019-03-27T22:11:22.648Z,9.27
2019-03-27T22:13:52.715Z,9.37
2019-03-27T22:16:20.627Z,8.77
2019-03-27T22:18:48.521Z,8.73
2019-03-27T22:21:16.434Z,9.00
2019-03-27T22:23:44.388Z,8.70
2019-03-27T22:26:12.255Z,9.13
2019-03-27T22:28:40.140Z,9.37
2019-03-27T22:31:08.018Z,8.67
2019-03-27T22:33:35.925Z,8.87
2019-03-27T22:36:03.827Z,9.10
2019-03-27T22:38:31.701Z,8.80
2019-03-27T22:40:59.546Z,9.00
2019-03-27T22:43:27.483Z,8.67
2019-03-27T22:45:55.388Z,9.00
2019-03-27T22:48:23.284Z,8.53
2019-03-27T22:50:51.216Z,8.37
2019-03-27T22:53:19.156Z,8.20
2019-03-27T22:55:50.049Z,8.63
2019-03-27T22:58:16.899Z,8.63
2019-03-27T23:00:49.203Z,8.67
2019-03-27T23:03:18.410Z,8.77
2019-03-27T23:05:46.939Z,8.50
2019-03-27T23:08:14.834Z,7.93
2019-03-27T23:10:42.737Z,8.37
2019-03-27T23:13:10.603Z,7.97
2019-03-27T23:15:38.485Z,8.33
2019-03-27T23:18:06.340Z,8.73
2019-03-27T23:20:34.268Z,8.77
2019-03-27T23:23:02.187Z,8.20
2019-03-27T23:25:30.225Z,8.03
2019-03-27T23:27:58.164Z,8.53
2019-03-27T23:30:26.037Z,8.77
2019-03-27T23:32:53.875Z,8.50
2019-03-27T23:35:21.796Z,8.80
2019-03-27T23:37:49.654Z,9.20
2019-03-27T23:40:17.503Z,8.20
2019-03-27T23:42:45.455Z,8.33
2019-03-27T23:45:13.756Z,8.77
2019-03-27T23:47:41.597Z,8.80
2019-03-27T23:50:09.827Z,8.10
2019-03-27T23:52:37.695Z,8.47
2019-03-27T23:55:06.555Z,8.83
2019-03-27T23:57:34.429Z,8.50
