createdAt,value
2018-05-31T00:01:16.500Z,23.10
2018-05-31T00:03:17.495Z,23.10
2018-05-31T00:05:18.639Z,23.00
2018-05-31T00:07:19.637Z,22.90
2018-05-31T00:09:20.722Z,22.80
2018-05-31T00:11:22.084Z,22.90
2018-05-31T00:13:23.454Z,23.00
2018-05-31T00:15:24.422Z,23.00
2018-05-31T00:17:25.399Z,22.90
2018-05-31T00:19:26.380Z,22.80
2018-05-31T00:21:27.341Z,22.60
2018-05-31T00:23:28.323Z,22.40
2018-05-31T00:25:29.333Z,22.60
2018-05-31T00:27:30.674Z,22.60
2018-05-31T00:29:32.019Z,22.40
2018-05-31T00:31:33.385Z,22.60
2018-05-31T00:33:34.365Z,22.60
2018-05-31T00:35:35.355Z,22.40
2018-05-31T00:37:36.337Z,22.30
2018-05-31T00:39:37.349Z,22.00
2018-05-31T00:41:38.338Z,22.30
2018-05-31T00:43:39.325Z,22.30
2018-05-31T00:45:40.311Z,22.20
2018-05-31T00:47:41.302Z,22.30
2018-05-31T00:49:42.322Z,22.30
2018-05-31T00:51:43.316Z,22.40
2018-05-31T00:53:44.274Z,22.40
2018-05-31T00:55:57.455Z,22.20
2018-05-31T00:57:58.806Z,22.10
2018-05-31T01:00:00.174Z,22.10
2018-05-31T01:02:01.202Z,22.10
2018-05-31T01:04:09.267Z,22.10
2018-05-31T01:06:10.243Z,21.90
2018-05-31T01:08:11.247Z,22.00
2018-05-31T01:10:12.599Z,21.60
2018-05-31T01:12:13.954Z,21.50
2018-05-31T01:14:15.212Z,21.50
2018-05-31T01:16:16.177Z,21.40
2018-05-31T01:18:17.146Z,21.50
2018-05-31T01:20:18.541Z,21.30
2018-05-31T01:22:19.537Z,21.30
2018-05-31T01:24:20.504Z,21.30
2018-05-31T01:26:21.494Z,21.40
2018-05-31T01:28:22.833Z,21.30
2018-05-31T01:30:24.203Z,21.30
2018-05-31T01:32:25.214Z,21.40
2018-05-31T01:34:26.585Z,21.60
2018-05-31T01:36:27.576Z,21.60
2018-05-31T01:38:31.445Z,21.50
2018-05-31T01:40:39.391Z,21.50
2018-05-31T01:42:40.770Z,21.20
2018-05-31T01:44:41.773Z,21.20
2018-05-31T01:46:43.136Z,21.40
2018-05-31T01:48:44.089Z,21.40
2018-05-31T01:50:45.070Z,21.20
2018-05-31T01:52:46.058Z,21.00
2018-05-31T01:54:47.050Z,21.30
2018-05-31T01:56:48.414Z,21.30
2018-05-31T01:58:56.346Z,21.30
2018-05-31T02:00:57.326Z,21.50
2018-05-31T02:02:58.673Z,21.50
2018-05-31T02:05:00.022Z,21.30
2018-05-31T02:07:01.441Z,21.10
2018-05-31T02:09:02.495Z,21.10
2018-05-31T02:11:03.861Z,21.10
2018-05-31T02:13:04.862Z,21.10
2018-05-31T02:15:05.882Z,21.10
2018-05-31T02:17:06.874Z,21.10
2018-05-31T02:19:07.886Z,21.00
2018-05-31T02:21:09.228Z,20.70
2018-05-31T02:23:10.579Z,20.90
2018-05-31T02:25:11.938Z,20.60
2018-05-31T02:27:12.930Z,20.60
2018-05-31T02:29:13.931Z,20.70
2018-05-31T02:31:14.950Z,20.80
2018-05-31T02:33:15.918Z,20.70
2018-05-31T02:35:17.326Z,20.60
2018-05-31T02:37:18.310Z,20.60
2018-05-31T02:39:19.310Z,20.40
2018-05-31T02:41:20.289Z,20.20
2018-05-31T02:43:21.308Z,20.40
2018-05-31T02:45:22.270Z,20.20
2018-05-31T02:47:23.618Z,20.10
2018-05-31T02:49:24.991Z,20.10
2018-05-31T02:51:25.974Z,20.10
2018-05-31T02:53:26.965Z,20.30
2018-05-31T02:55:27.950Z,20.40
2018-05-31T02:57:28.913Z,20.30
2018-05-31T02:59:30.288Z,20.20
2018-05-31T03:01:31.590Z,20.20
2018-05-31T03:03:32.943Z,20.30
2018-05-31T03:05:34.321Z,20.50
2018-05-31T03:07:35.314Z,20.40
2018-05-31T03:09:36.682Z,20.50
2018-05-31T03:11:37.658Z,20.50
2018-05-31T03:13:38.836Z,20.40
2018-05-31T03:15:40.198Z,20.50
2018-05-31T03:17:41.198Z,20.50
2018-05-31T03:19:42.182Z,20.40
2018-05-31T03:21:50.135Z,20.10
2018-05-31T03:23:51.495Z,20.00
2018-05-31T03:25:52.862Z,20.20
2018-05-31T03:28:00.694Z,20.20
2018-05-31T03:30:01.687Z,20.20
2018-05-31T03:32:02.831Z,20.20
2018-05-31T03:34:03.834Z,20.20
2018-05-31T03:36:05.258Z,20.20
2018-05-31T03:38:06.278Z,20.20
2018-05-31T03:40:07.246Z,20.00
2018-05-31T03:42:08.585Z,19.80
2018-05-31T03:44:09.930Z,19.70
2018-05-31T03:46:11.277Z,19.50
2018-05-31T03:48:12.643Z,19.40
2018-05-31T03:50:13.745Z,19.40
2018-05-31T03:52:14.740Z,19.00
2018-05-31T03:54:16.495Z,18.80
2018-05-31T03:56:17.469Z,18.80
2018-05-31T03:58:18.442Z,18.40
2018-05-31T04:00:19.498Z,18.60
2018-05-31T04:02:20.606Z,18.90
2018-05-31T04:04:21.594Z,18.90
2018-05-31T04:06:22.570Z,18.80
2018-05-31T04:08:23.927Z,19.00
2018-05-31T04:10:24.907Z,19.00
2018-05-31T04:12:25.910Z,19.20
2018-05-31T04:14:26.898Z,19.30
2018-05-31T04:16:27.922Z,19.20
2018-05-31T04:18:29.138Z,19.20
2018-05-31T04:20:30.138Z,18.90
2018-05-31T04:22:31.210Z,19.10
2018-05-31T04:24:32.319Z,19.20
2018-05-31T04:26:33.304Z,19.20
2018-05-31T04:28:34.250Z,19.30
2018-05-31T04:30:35.249Z,19.30
2018-05-31T04:32:36.261Z,19.10
2018-05-31T04:34:38.410Z,19.50
2018-05-31T04:36:39.753Z,19.60
2018-05-31T04:38:40.825Z,19.60
2018-05-31T04:40:41.810Z,19.60
2018-05-31T04:42:43.169Z,19.30
2018-05-31T04:44:44.538Z,19.50
2018-05-31T04:46:45.501Z,19.50
2018-05-31T04:48:46.514Z,19.60
2018-05-31T04:50:47.691Z,19.50
2018-05-31T04:52:48.958Z,19.60
2018-05-31T04:54:50.047Z,19.60
2018-05-31T04:56:51.239Z,19.60
2018-05-31T04:58:52.594Z,19.70
2018-05-31T05:00:53.596Z,19.70
2018-05-31T05:02:54.978Z,19.90
2018-05-31T05:04:55.954Z,19.90
2018-05-31T05:06:56.930Z,20.00
2018-05-31T05:08:58.463Z,20.40
2018-05-31T05:10:59.845Z,20.30
2018-05-31T05:13:00.825Z,20.30
2018-05-31T05:15:01.822Z,20.40
2018-05-31T05:17:02.794Z,20.20
2018-05-31T05:19:03.991Z,20.00
2018-05-31T05:21:05.014Z,20.00
2018-05-31T05:23:05.974Z,20.00
2018-05-31T05:25:06.962Z,20.20
2018-05-31T05:27:08.320Z,20.20
2018-05-31T05:29:09.327Z,20.20
2018-05-31T05:31:10.669Z,20.30
2018-05-31T05:33:11.705Z,20.30
2018-05-31T05:35:12.810Z,20.10
2018-05-31T05:37:13.982Z,20.20
2018-05-31T05:39:14.955Z,20.40
2018-05-31T05:41:16.161Z,20.40
2018-05-31T05:43:17.566Z,20.60
2018-05-31T05:45:18.566Z,20.60
2018-05-31T05:47:19.567Z,20.50
2018-05-31T05:49:20.586Z,20.60
2018-05-31T05:51:21.587Z,20.70
2018-05-31T05:53:22.554Z,20.60
2018-05-31T05:55:30.535Z,20.60
2018-05-31T05:57:31.661Z,20.10
2018-05-31T05:59:32.653Z,20.00
2018-05-31T06:01:34.030Z,20.50
2018-05-31T06:03:35.014Z,20.50
2018-05-31T06:05:36.017Z,20.80
2018-05-31T06:07:37.035Z,21.10
2018-05-31T06:09:38.038Z,20.60
2018-05-31T06:11:39.396Z,20.90
2018-05-31T06:13:40.778Z,21.00
2018-05-31T06:15:41.765Z,21.00
2018-05-31T06:17:43.125Z,21.20
2018-05-31T06:19:44.552Z,21.20
2018-05-31T06:21:45.530Z,21.20
2018-05-31T06:23:46.487Z,21.00
2018-05-31T06:25:47.666Z,21.20
2018-05-31T06:27:49.058Z,21.70
2018-05-31T06:29:50.040Z,21.70
2018-05-31T06:31:51.601Z,22.10
2018-05-31T06:33:52.944Z,21.80
2018-05-31T06:35:54.311Z,21.80
2018-05-31T06:37:55.331Z,21.80
2018-05-31T06:39:56.323Z,22.10
2018-05-31T06:41:57.330Z,22.40
2018-05-31T06:43:58.301Z,22.30
2018-05-31T06:45:59.280Z,22.40
2018-05-31T06:48:00.285Z,22.70
2018-05-31T06:50:01.422Z,22.70
2018-05-31T06:52:02.434Z,22.90
2018-05-31T06:54:03.405Z,22.80
2018-05-31T06:56:04.963Z,22.80
2018-05-31T06:58:06.413Z,22.90
2018-05-31T07:00:07.402Z,22.90
2018-05-31T07:02:08.954Z,23.00
2018-05-31T07:04:09.978Z,23.40
2018-05-31T07:06:10.969Z,23.30
2018-05-31T07:08:12.001Z,23.30
2018-05-31T07:10:12.978Z,23.60
2018-05-31T07:12:13.944Z,24.00
2018-05-31T07:14:14.953Z,23.80
2018-05-31T07:16:15.954Z,24.00
2018-05-31T07:18:16.939Z,24.10
2018-05-31T07:20:17.934Z,24.20
2018-05-31T07:22:27.843Z,24.40
2018-05-31T07:24:29.201Z,23.90
2018-05-31T07:26:30.178Z,23.90
2018-05-31T07:28:31.223Z,24.00
2018-05-31T07:30:32.181Z,24.30
2018-05-31T07:32:33.146Z,24.60
2018-05-31T07:34:34.303Z,24.80
2018-05-31T07:36:35.390Z,24.70
2018-05-31T07:38:36.360Z,24.80
2018-05-31T07:40:37.347Z,24.80
2018-05-31T07:42:38.313Z,25.00
2018-05-31T07:44:39.688Z,25.20
2018-05-31T07:46:40.669Z,25.10
2018-05-31T07:48:41.659Z,24.90
2018-05-31T07:50:42.659Z,25.10
2018-05-31T07:52:44.092Z,24.70
2018-05-31T07:54:45.030Z,24.70
2018-05-31T07:56:46.483Z,25.20
2018-05-31T07:58:47.970Z,25.30
2018-05-31T08:00:48.966Z,25.30
2018-05-31T08:02:50.318Z,25.20
2018-05-31T08:04:51.337Z,25.20
2018-05-31T08:06:52.780Z,25.60
2018-05-31T08:08:54.146Z,25.40
2018-05-31T08:10:55.450Z,25.40
2018-05-31T08:12:56.456Z,25.70
2018-05-31T08:14:57.447Z,25.80
2018-05-31T08:16:58.846Z,26.10
2018-05-31T08:18:59.851Z,26.10
2018-05-31T08:21:00.844Z,26.00
2018-05-31T08:23:01.838Z,25.80
2018-05-31T08:25:02.819Z,25.60
2018-05-31T08:27:04.183Z,26.30
2018-05-31T08:29:05.218Z,26.30
2018-05-31T08:31:06.358Z,26.00
2018-05-31T08:33:07.706Z,26.20
2018-05-31T08:35:08.683Z,26.20
2018-05-31T08:37:09.689Z,26.60
2018-05-31T08:39:10.747Z,26.70
2018-05-31T08:41:11.726Z,26.50
2018-05-31T08:43:13.114Z,26.90
2018-05-31T08:45:14.112Z,26.90
2018-05-31T08:47:15.461Z,27.20
2018-05-31T08:49:16.833Z,27.50
2018-05-31T08:51:17.807Z,27.50
2018-05-31T08:53:18.795Z,27.20
2018-05-31T08:55:19.777Z,27.30
2018-05-31T08:57:20.803Z,27.60
2018-05-31T08:59:21.751Z,27.80
2018-05-31T09:01:22.785Z,27.90
2018-05-31T09:03:23.769Z,28.00
2018-05-31T09:05:24.761Z,28.00
2018-05-31T09:07:25.756Z,27.50
2018-05-31T09:09:26.810Z,27.40
2018-05-31T09:11:27.754Z,27.70
2018-05-31T09:13:28.754Z,27.80
2018-05-31T09:15:29.714Z,27.90
2018-05-31T09:17:30.799Z,27.90
2018-05-31T09:19:32.163Z,27.90
2018-05-31T09:21:33.153Z,27.90
2018-05-31T09:23:34.114Z,28.30
2018-05-31T09:25:35.112Z,28.50
2018-05-31T09:27:36.106Z,28.80
2018-05-31T09:29:37.119Z,28.60
2018-05-31T09:31:38.430Z,28.90
2018-05-31T09:33:39.417Z,29.30
2018-05-31T09:35:40.387Z,29.20
2018-05-31T09:37:41.746Z,28.90
2018-05-31T09:39:42.710Z,28.50
2018-05-31T09:41:44.051Z,29.10
2018-05-31T09:43:45.047Z,29.10
2018-05-31T09:45:46.062Z,29.10
2018-05-31T09:47:47.034Z,28.90
2018-05-31T09:49:48.003Z,29.10
2018-05-31T09:51:49.045Z,28.80
2018-05-31T09:53:50.027Z,29.10
2018-05-31T09:55:51.031Z,29.30
2018-05-31T09:57:52.011Z,29.20
2018-05-31T09:59:53.021Z,28.80
2018-05-31T10:01:54.039Z,29.00
2018-05-31T10:03:55.382Z,28.80
2018-05-31T10:05:56.391Z,28.90
2018-05-31T10:07:57.411Z,28.80
2018-05-31T10:09:58.794Z,29.10
2018-05-31T10:11:59.759Z,29.10
2018-05-31T10:14:00.926Z,28.80
2018-05-31T10:16:02.302Z,29.90
2018-05-31T10:18:03.307Z,29.90
2018-05-31T10:20:04.699Z,29.40
2018-05-31T10:22:05.693Z,29.40
2018-05-31T10:24:07.067Z,29.60
2018-05-31T10:26:08.112Z,29.50
2018-05-31T10:28:09.095Z,29.70
2018-05-31T10:30:10.443Z,30.20
2018-05-31T10:32:11.818Z,30.00
2018-05-31T10:34:12.798Z,30.00
2018-05-31T10:36:13.815Z,30.80
2018-05-31T10:38:14.939Z,30.80
2018-05-31T10:40:16.023Z,30.50
2018-05-31T10:42:16.974Z,30.60
2018-05-31T10:44:18.370Z,30.10
2018-05-31T10:46:19.393Z,30.10
2018-05-31T10:48:20.355Z,30.80
2018-05-31T10:50:21.481Z,31.30
2018-05-31T10:52:22.456Z,31.40
2018-05-31T10:54:23.803Z,30.90
2018-05-31T10:56:25.170Z,30.90
2018-05-31T10:58:26.166Z,30.90
2018-05-31T11:00:27.523Z,31.50
2018-05-31T11:02:28.922Z,32.10
2018-05-31T11:04:29.919Z,32.10
2018-05-31T11:06:30.980Z,32.30
2018-05-31T11:08:32.191Z,32.40
2018-05-31T11:10:33.251Z,32.50
2018-05-31T11:12:34.227Z,32.00
2018-05-31T11:14:35.679Z,32.20
2018-05-31T11:16:36.731Z,31.90
2018-05-31T11:18:38.072Z,32.40
2018-05-31T11:20:39.531Z,32.40
2018-05-31T11:22:40.651Z,32.70
2018-05-31T11:24:42.016Z,31.60
2018-05-31T11:26:43.024Z,31.60
2018-05-31T11:28:44.022Z,31.50
2018-05-31T11:30:45.027Z,31.80
2018-05-31T11:32:46.014Z,31.10
2018-05-31T11:34:47.063Z,30.00
2018-05-31T11:36:47.989Z,30.80
2018-05-31T11:38:49.023Z,31.60
2018-05-31T11:40:50.163Z,32.20
2018-05-31T11:42:51.179Z,32.40
2018-05-31T11:44:52.442Z,33.10
2018-05-31T11:46:53.455Z,31.10
2018-05-31T11:48:54.451Z,31.20
2018-05-31T11:50:55.478Z,31.50
2018-05-31T11:52:56.833Z,32.30
2018-05-31T11:54:57.802Z,32.30
2018-05-31T11:56:58.790Z,32.60
2018-05-31T11:58:59.822Z,33.00
2018-05-31T12:01:01.199Z,32.70
2018-05-31T12:03:02.171Z,32.70
2018-05-31T12:05:03.179Z,32.60
2018-05-31T12:07:04.153Z,32.10
2018-05-31T12:09:05.168Z,32.10
2018-05-31T12:11:06.296Z,31.10
2018-05-31T12:13:07.406Z,31.40
2018-05-31T12:15:08.378Z,31.90
2018-05-31T12:17:09.345Z,31.90
2018-05-31T12:19:10.731Z,31.00
2018-05-31T12:21:11.722Z,31.00
2018-05-31T12:23:13.104Z,31.00
2018-05-31T12:25:14.090Z,31.00
2018-05-31T12:27:15.067Z,31.30
2018-05-31T12:29:16.055Z,31.90
2018-05-31T12:31:17.085Z,32.40
2018-05-31T12:33:18.088Z,32.00
2018-05-31T12:35:19.095Z,32.50
2018-05-31T12:37:20.075Z,32.20
2018-05-31T12:39:21.179Z,32.00
2018-05-31T12:41:22.152Z,31.30
2018-05-31T12:43:23.164Z,31.40
2018-05-31T12:45:24.169Z,32.50
2018-05-31T12:47:25.162Z,33.50
2018-05-31T12:49:26.158Z,33.00
2018-05-31T12:51:27.158Z,34.40
2018-05-31T12:53:28.200Z,35.30
2018-05-31T12:55:29.675Z,34.90
2018-05-31T12:57:30.650Z,34.90
2018-05-31T12:59:31.647Z,33.60
2018-05-31T13:01:32.678Z,32.80
2018-05-31T13:03:33.853Z,32.10
2018-05-31T13:05:34.899Z,31.80
2018-05-31T13:07:35.830Z,31.50
2018-05-31T13:09:36.859Z,32.00
2018-05-31T13:11:37.858Z,33.00
2018-05-31T13:13:38.873Z,33.80
2018-05-31T13:15:39.930Z,34.10
2018-05-31T13:17:40.909Z,36.00
2018-05-31T13:19:41.899Z,36.40
2018-05-31T13:21:43.046Z,36.10
2018-05-31T13:23:44.006Z,36.30
2018-05-31T13:25:44.998Z,36.50
2018-05-31T13:27:45.986Z,37.00
2018-05-31T13:29:47.004Z,37.50
2018-05-31T13:31:47.989Z,38.40
2018-05-31T13:33:48.995Z,37.00
2018-05-31T13:35:50.005Z,35.80
2018-05-31T13:37:50.981Z,35.40
2018-05-31T13:39:51.937Z,36.50
2018-05-31T13:41:52.923Z,37.20
2018-05-31T13:43:54.031Z,37.00
2018-05-31T13:45:55.037Z,37.00
2018-05-31T13:48:03.544Z,38.00
2018-05-31T13:50:05.071Z,38.60
2018-05-31T13:52:06.087Z,38.60
2018-05-31T13:54:07.081Z,37.10
2018-05-31T13:56:08.082Z,36.80
2018-05-31T13:58:09.062Z,37.50
2018-05-31T14:00:10.055Z,37.10
2018-05-31T14:02:11.475Z,38.40
2018-05-31T14:04:12.436Z,38.40
2018-05-31T14:06:13.422Z,37.60
2018-05-31T14:08:14.405Z,37.40
2018-05-31T14:10:15.377Z,36.90
2018-05-31T14:12:16.359Z,36.80
2018-05-31T14:14:17.399Z,37.60
2018-05-31T14:16:19.271Z,36.60
2018-05-31T14:18:20.638Z,35.60
2018-05-31T14:20:21.649Z,35.60
2018-05-31T14:22:23.042Z,35.50
2018-05-31T14:24:24.042Z,35.50
2018-05-31T14:26:25.394Z,36.10
2018-05-31T14:28:26.414Z,36.10
2018-05-31T14:30:27.768Z,34.80
2018-05-31T14:32:28.762Z,34.80
2018-05-31T14:34:29.779Z,34.50
2018-05-31T14:36:30.755Z,34.90
2018-05-31T14:38:31.804Z,35.30
2018-05-31T14:40:33.210Z,35.10
2018-05-31T14:42:34.191Z,35.10
2018-05-31T14:44:35.683Z,33.20
2018-05-31T14:46:36.726Z,33.20
2018-05-31T14:48:37.706Z,32.40
2018-05-31T14:50:39.050Z,31.20
2018-05-31T14:52:40.394Z,31.20
2018-05-31T14:54:42.149Z,31.00
2018-05-31T14:56:43.495Z,30.90
2018-05-31T14:58:44.558Z,30.90
2018-05-31T15:00:45.550Z,30.90
2018-05-31T15:02:46.900Z,30.10
2018-05-31T15:04:48.242Z,30.60
2018-05-31T15:06:49.646Z,30.20
2018-05-31T15:08:50.647Z,30.30
2018-05-31T15:10:51.629Z,30.20
2018-05-31T15:12:52.966Z,30.10
2018-05-31T15:14:53.939Z,30.50
2018-05-31T15:16:55.285Z,29.50
2018-05-31T15:18:56.647Z,29.80
2018-05-31T15:20:57.651Z,29.80
2018-05-31T15:22:59.014Z,29.80
2018-05-31T15:25:00.001Z,29.70
2018-05-31T15:27:00.997Z,29.90
2018-05-31T15:29:02.095Z,29.60
2018-05-31T15:31:03.071Z,29.70
2018-05-31T15:33:04.070Z,30.00
2018-05-31T15:35:05.447Z,29.90
2018-05-31T15:37:06.442Z,29.90
2018-05-31T15:39:07.447Z,29.90
2018-05-31T15:41:08.445Z,29.80
2018-05-31T15:43:09.430Z,29.70
2018-05-31T15:45:10.412Z,29.60
2018-05-31T15:47:11.402Z,29.50
2018-05-31T15:49:12.410Z,29.30
2018-05-31T15:51:13.395Z,29.30
2018-05-31T15:53:14.850Z,29.10
2018-05-31T15:55:16.234Z,29.10
2018-05-31T15:57:17.271Z,29.10
2018-05-31T15:59:18.370Z,29.30
2018-05-31T16:01:19.747Z,28.70
2018-05-31T16:03:21.136Z,28.70
2018-05-31T16:05:22.138Z,28.80
2018-05-31T16:07:23.126Z,28.90
2018-05-31T16:09:24.504Z,28.80
2018-05-31T16:11:25.503Z,28.80
2018-05-31T16:13:26.887Z,28.90
2018-05-31T16:15:27.880Z,28.90
2018-05-31T16:17:29.261Z,28.80
2018-05-31T16:19:30.238Z,28.80
2018-05-31T16:21:31.250Z,28.80
2018-05-31T16:23:32.250Z,28.50
2018-05-31T16:25:33.239Z,28.50
2018-05-31T16:27:34.210Z,28.60
2018-05-31T16:29:35.667Z,28.80
2018-05-31T16:31:36.666Z,28.80
2018-05-31T16:33:37.646Z,28.90
2018-05-31T16:37:46.538Z,28.70
2018-05-31T16:39:47.910Z,28.70
2018-05-31T16:41:48.922Z,28.70
2018-05-31T16:43:50.315Z,29.00
2018-05-31T16:45:51.318Z,29.00
2018-05-31T16:47:52.343Z,28.80
2018-05-31T16:49:53.706Z,28.50
2018-05-31T16:51:54.731Z,28.50
2018-05-31T16:53:56.089Z,28.30
2018-05-31T16:55:57.119Z,28.30
2018-05-31T16:57:58.096Z,28.10
2018-05-31T16:59:59.098Z,28.00
2018-05-31T17:02:00.104Z,28.00
2018-05-31T17:04:01.497Z,28.00
2018-05-31T17:06:02.498Z,28.00
2018-05-31T17:08:03.491Z,27.90
2018-05-31T17:10:04.488Z,27.70
2018-05-31T17:12:05.563Z,27.70
2018-05-31T17:14:06.546Z,27.70
2018-05-31T17:16:14.712Z,27.70
2018-05-31T17:18:15.694Z,27.60
2018-05-31T17:20:16.658Z,27.60
2018-05-31T17:22:17.638Z,27.70
2018-05-31T17:24:19.174Z,27.70
2018-05-31T17:26:20.529Z,27.80
2018-05-31T17:28:21.938Z,27.80
2018-05-31T17:30:22.922Z,27.80
2018-05-31T17:32:23.939Z,27.70
2018-05-31T17:34:25.287Z,27.40
2018-05-31T17:36:26.677Z,27.30
2018-05-31T17:38:27.671Z,27.30
2018-05-31T17:40:33.205Z,27.20
2018-05-31T17:42:34.574Z,27.20
2018-05-31T17:44:35.834Z,27.20
2018-05-31T17:46:36.823Z,27.10
2018-05-31T17:48:38.194Z,26.80
2018-05-31T17:50:39.167Z,26.90
2018-05-31T17:52:40.140Z,26.60
2018-05-31T17:54:41.494Z,26.50
2018-05-31T17:56:42.851Z,26.50
2018-05-31T17:58:43.852Z,26.50
2018-05-31T18:00:45.470Z,26.70
2018-05-31T18:02:46.460Z,26.70
2018-05-31T18:04:47.442Z,26.70
2018-05-31T18:06:48.434Z,26.50
2018-05-31T18:08:49.803Z,26.50
2018-05-31T18:10:50.778Z,26.50
2018-05-31T18:12:51.792Z,26.40
2018-05-31T18:14:52.803Z,26.20
2018-05-31T18:16:53.803Z,26.30
2018-05-31T18:18:55.170Z,26.20
2018-05-31T18:20:56.159Z,26.20
2018-05-31T18:22:57.138Z,26.30
2018-05-31T18:24:58.110Z,26.30
2018-05-31T18:26:59.114Z,26.20
2018-05-31T18:29:00.085Z,26.10
2018-05-31T18:31:01.111Z,26.00
2018-05-31T18:33:02.101Z,25.90
2018-05-31T18:35:03.084Z,25.80
2018-05-31T18:37:04.074Z,25.90
2018-05-31T18:39:05.092Z,25.70
2018-05-31T18:41:06.442Z,25.60
2018-05-31T18:43:08.749Z,25.60
2018-05-31T18:45:09.743Z,25.60
2018-05-31T18:47:11.173Z,25.30
2018-05-31T18:49:12.162Z,25.30
2018-05-31T18:51:18.112Z,25.40
2018-05-31T18:53:19.107Z,25.40
2018-05-31T18:55:20.478Z,25.20
2018-05-31T18:57:21.483Z,25.20
2018-05-31T18:59:22.858Z,25.10
2018-05-31T19:01:23.871Z,25.10
2018-05-31T19:03:25.240Z,25.00
2018-05-31T19:05:26.202Z,25.00
2018-05-31T19:07:27.191Z,25.00
2018-05-31T19:09:34.343Z,24.80
2018-05-31T19:11:35.736Z,24.70
2018-05-31T19:13:42.747Z,24.70
2018-05-31T19:15:50.667Z,24.90
2018-05-31T19:17:52.038Z,24.90
2018-05-31T19:19:54.880Z,24.90
2018-05-31T19:21:56.248Z,24.90
2018-05-31T19:23:57.188Z,24.60
2018-05-31T19:25:58.170Z,24.60
2018-05-31T19:27:59.178Z,24.60
2018-05-31T19:30:06.258Z,24.40
2018-05-31T19:32:07.263Z,24.40
2018-05-31T19:34:08.770Z,24.30
2018-05-31T19:36:15.955Z,24.30
2018-05-31T19:38:16.951Z,24.40
2018-05-31T19:40:17.974Z,24.30
2018-05-31T19:42:24.989Z,24.30
2018-05-31T19:44:32.235Z,24.30
2018-05-31T19:46:33.287Z,24.10
2018-05-31T19:48:34.262Z,24.10
2018-05-31T19:50:35.255Z,24.10
2018-05-31T19:52:42.258Z,24.00
2018-05-31T19:54:43.235Z,24.00
2018-05-31T19:56:44.231Z,23.90
2018-05-31T19:58:51.674Z,24.00
2018-05-31T20:00:58.815Z,23.80
2018-05-31T20:03:06.053Z,23.70
2018-05-31T20:05:07.030Z,23.60
2018-05-31T20:07:08.022Z,23.40
2018-05-31T20:09:09.057Z,23.40
2018-05-31T20:13:18.303Z,23.20
2018-05-31T20:15:26.257Z,23.20
2018-05-31T20:17:27.242Z,23.10
2018-05-31T20:19:28.258Z,23.20
2018-05-31T20:21:29.254Z,23.20
2018-05-31T20:23:30.593Z,23.20
2018-05-31T20:25:31.962Z,23.00
2018-05-31T20:27:32.991Z,23.00
2018-05-31T20:29:33.986Z,23.20
2018-05-31T20:31:34.965Z,23.00
2018-05-31T20:33:35.970Z,23.00
2018-05-31T20:35:36.978Z,22.90
2018-05-31T20:37:37.950Z,22.70
2018-05-31T20:39:39.319Z,22.80
2018-05-31T20:41:40.305Z,22.80
2018-05-31T20:43:41.278Z,22.80
2018-05-31T20:45:42.954Z,22.40
2018-05-31T20:47:43.967Z,22.40
2018-05-31T20:49:45.371Z,22.50
2018-05-31T20:51:46.360Z,22.50
2018-05-31T20:53:47.342Z,22.50
2018-05-31T20:55:48.399Z,22.40
2018-05-31T20:57:49.369Z,22.60
2018-05-31T20:59:50.393Z,22.40
2018-05-31T21:01:51.387Z,22.40
2018-05-31T21:03:52.369Z,22.20
2018-05-31T21:05:53.471Z,22.30
2018-05-31T21:07:54.446Z,22.30
2018-05-31T21:09:55.445Z,22.10
2018-05-31T21:11:56.922Z,22.10
2018-05-31T21:13:58.031Z,22.10
2018-05-31T21:15:59.398Z,21.90
2018-05-31T21:18:00.384Z,21.90
2018-05-31T21:20:08.523Z,21.90
2018-05-31T21:22:09.857Z,21.90
2018-05-31T21:24:11.255Z,21.80
2018-05-31T21:26:12.246Z,21.80
2018-05-31T21:28:13.590Z,21.80
2018-05-31T21:30:15.116Z,21.60
2018-05-31T21:32:16.114Z,21.60
2018-05-31T21:34:17.104Z,21.70
2018-05-31T21:36:18.516Z,21.50
2018-05-31T21:38:19.459Z,21.50
2018-05-31T21:40:22.507Z,21.50
2018-05-31T21:42:23.967Z,21.50
2018-05-31T21:44:24.976Z,21.50
2018-05-31T21:46:25.962Z,21.60
2018-05-31T21:48:26.932Z,21.60
2018-05-31T21:50:27.991Z,21.70
2018-05-31T21:52:29.401Z,21.60
2018-05-31T21:54:30.724Z,21.30
2018-05-31T21:56:31.699Z,21.30
2018-05-31T21:58:32.682Z,21.30
2018-05-31T22:00:39.718Z,21.30
2018-05-31T22:02:40.706Z,21.60
2018-05-31T22:04:41.690Z,21.60
2018-05-31T22:06:42.650Z,21.70
2018-05-31T22:08:43.643Z,21.60
2018-05-31T22:10:44.782Z,21.60
2018-05-31T22:12:45.761Z,21.60
2018-05-31T22:14:46.750Z,21.70
2018-05-31T22:16:47.854Z,21.40
2018-05-31T22:18:48.850Z,21.50
2018-05-31T22:20:49.826Z,21.60
2018-05-31T22:22:51.062Z,21.50
2018-05-31T22:24:52.049Z,21.20
2018-05-31T22:26:53.031Z,21.20
2018-05-31T22:28:54.847Z,21.00
2018-05-31T22:30:55.815Z,20.70
2018-05-31T22:32:56.794Z,20.70
2018-05-31T22:34:57.778Z,20.50
2018-05-31T22:36:58.970Z,20.60
2018-05-31T22:39:00.001Z,20.70
2018-05-31T22:41:07.997Z,20.60
2018-05-31T22:43:09.328Z,20.90
2018-05-31T22:45:10.701Z,20.70
2018-05-31T22:47:11.654Z,20.70
2018-05-31T22:49:12.994Z,20.60
2018-05-31T22:51:13.953Z,20.60
2018-05-31T22:53:14.926Z,20.90
2018-05-31T22:55:16.278Z,20.90
2018-05-31T22:57:17.258Z,20.90
2018-05-31T22:59:18.262Z,21.00
2018-05-31T23:01:19.250Z,20.80
2018-05-31T23:03:20.221Z,20.60
2018-05-31T23:05:21.214Z,20.60
2018-05-31T23:07:22.379Z,20.60
2018-05-31T23:09:23.850Z,20.70
2018-05-31T23:11:24.830Z,20.80
2018-05-31T23:13:25.830Z,20.80
2018-05-31T23:15:26.798Z,20.70
2018-05-31T23:17:27.771Z,20.50
2018-05-31T23:19:28.762Z,20.40
2018-05-31T23:21:29.750Z,20.50
2018-05-31T23:23:30.730Z,20.40
2018-05-31T23:25:31.722Z,20.20
2018-05-31T23:27:32.710Z,20.40
2018-05-31T23:29:40.790Z,20.40
2018-05-31T23:31:41.771Z,20.20
2018-05-31T23:33:43.106Z,20.30
2018-05-31T23:35:44.465Z,20.40
2018-05-31T23:37:45.822Z,20.50
2018-05-31T23:39:46.811Z,20.50
2018-05-31T23:41:48.164Z,20.50
2018-05-31T23:43:49.124Z,20.50
2018-05-31T23:45:50.518Z,20.40
2018-05-31T23:47:51.486Z,20.40
2018-05-31T23:49:52.848Z,20.50
2018-05-31T23:51:53.850Z,20.50
2018-05-31T23:53:54.845Z,20.40
2018-05-31T23:55:55.798Z,20.40
2018-05-31T23:57:56.782Z,20.30
2018-05-31T23:59:58.116Z,20.10
