createdAt,value
2023-02-07T00:01:34.527Z,-2.20
2023-02-07T00:04:01.822Z,-2.20
2023-02-07T00:06:31.735Z,-2.20
2023-02-07T00:09:03.778Z,-2.20
2023-02-07T00:11:30.635Z,-2.20
2023-02-07T00:13:58.703Z,-2.20
2023-02-07T00:16:26.354Z,-2.30
2023-02-07T00:18:53.681Z,-2.30
2023-02-07T00:21:23.348Z,-2.40
2023-02-07T00:23:50.644Z,-2.40
2023-02-07T00:26:18.846Z,-2.60
2023-02-07T00:28:45.792Z,-2.70
2023-02-07T00:31:21.166Z,-2.70
2023-02-07T00:33:49.160Z,-2.80
2023-02-07T00:36:19.368Z,-2.80
2023-02-07T00:38:46.682Z,-2.80
2023-02-07T00:41:15.279Z,-2.70
2023-02-07T00:43:42.658Z,-2.80
2023-02-07T00:46:09.648Z,-2.80
2023-02-07T00:48:36.838Z,-2.80
2023-02-07T00:51:03.592Z,-2.80
2023-02-07T00:53:30.370Z,-2.80
2023-02-07T00:55:57.398Z,-2.70
2023-02-07T00:58:24.565Z,-2.80
2023-02-07T01:00:51.869Z,-2.80
2023-02-07T01:03:19.110Z,-2.90
2023-02-07T01:05:46.165Z,-2.90
2023-02-07T01:08:12.957Z,-3.00
2023-02-07T01:10:41.411Z,-3.10
2023-02-07T01:13:08.691Z,-3.10
2023-02-07T01:15:40.230Z,-3.10
2023-02-07T01:18:07.845Z,-3.20
2023-02-07T01:20:34.913Z,-3.20
2023-02-07T01:23:02.158Z,-3.30
2023-02-07T01:25:28.896Z,-3.40
2023-02-07T01:27:58.461Z,-3.40
2023-02-07T01:30:25.312Z,-3.50
2023-02-07T01:32:52.067Z,-3.50
2023-02-07T01:35:18.870Z,-3.60
2023-02-07T01:37:45.572Z,-3.70
2023-02-07T01:40:13.378Z,-3.80
2023-02-07T01:42:40.164Z,-3.80
2023-02-07T01:45:23.953Z,-3.90
2023-02-07T01:47:52.941Z,-4.00
2023-02-07T01:50:20.177Z,-4.00
2023-02-07T01:52:47.148Z,-4.00
2023-02-07T01:55:18.554Z,-4.10
2023-02-07T01:57:45.525Z,-4.10
2023-02-07T02:00:16.335Z,-4.20
2023-02-07T02:02:44.114Z,-4.20
2023-02-07T02:05:12.124Z,-4.30
2023-02-07T02:07:40.428Z,-4.30
2023-02-07T02:10:15.601Z,-4.30
2023-02-07T02:13:07.068Z,-4.40
2023-02-07T02:16:04.871Z,-4.40
2023-02-07T02:19:13.446Z,-4.50
2023-02-07T02:22:09.657Z,-4.50
2023-02-07T02:25:06.796Z,-4.60
2023-02-07T02:28:19.530Z,-4.60
2023-02-07T02:30:46.308Z,-4.70
2023-02-07T02:33:31.546Z,-4.70
2023-02-07T02:36:08.445Z,-4.60
2023-02-07T02:38:43.226Z,-4.60
2023-02-07T02:41:19.465Z,-4.50
2023-02-07T02:43:52.165Z,-4.60
2023-02-07T02:46:24.915Z,-4.60
2023-02-07T02:48:53.116Z,-4.60
2023-02-07T02:51:20.031Z,-4.60
2023-02-07T02:53:57.234Z,-4.50
2023-02-07T02:56:50.024Z,-4.50
2023-02-07T02:59:37.317Z,-4.50
2023-02-07T03:02:39.775Z,-4.60
2023-02-07T03:05:15.634Z,-4.60
2023-02-07T03:08:06.394Z,-4.60
2023-02-07T03:10:49.826Z,-4.50
2023-02-07T03:13:33.316Z,-4.60
2023-02-07T03:16:05.662Z,-4.60
2023-02-07T03:18:58.392Z,-4.60
2023-02-07T03:21:33.960Z,-4.60
2023-02-07T03:24:04.582Z,-4.60
2023-02-07T03:26:33.546Z,-4.70
2023-02-07T03:29:03.106Z,-4.80
2023-02-07T03:31:31.873Z,-4.80
2023-02-07T03:34:16.584Z,-4.80
2023-02-07T03:37:12.658Z,-4.80
2023-02-07T03:39:39.555Z,-4.80
2023-02-07T03:42:30.086Z,-4.80
2023-02-07T03:44:58.295Z,-4.80
2023-02-07T03:47:26.376Z,-4.80
2023-02-07T03:49:53.144Z,-4.90
2023-02-07T03:52:19.995Z,-4.90
2023-02-07T03:54:46.678Z,-5.00
2023-02-07T03:57:13.587Z,-5.10
2023-02-07T03:59:40.311Z,-5.10
2023-02-07T04:02:07.549Z,-5.10
2023-02-07T04:04:34.445Z,-5.10
2023-02-07T04:07:01.142Z,-5.20
2023-02-07T04:09:27.880Z,-5.30
2023-02-07T04:11:54.579Z,-5.40
2023-02-07T04:14:22.346Z,-5.30
2023-02-07T04:16:50.114Z,-5.40
2023-02-07T04:19:17.071Z,-5.40
2023-02-07T04:21:44.040Z,-5.50
2023-02-07T04:24:11.523Z,-5.50
2023-02-07T04:26:38.608Z,-5.60
2023-02-07T04:29:05.625Z,-5.60
2023-02-07T04:31:32.316Z,-5.60
2023-02-07T04:33:59.110Z,-5.50
2023-02-07T04:36:25.844Z,-5.60
2023-02-07T04:38:52.641Z,-5.60
2023-02-07T04:41:19.373Z,-5.60
2023-02-07T04:43:46.057Z,-5.70
2023-02-07T04:46:13.053Z,-5.70
2023-02-07T04:48:39.884Z,-5.70
2023-02-07T04:51:08.982Z,-5.70
2023-02-07T04:53:35.718Z,-5.70
2023-02-07T04:56:02.479Z,-5.70
2023-02-07T04:58:29.185Z,-5.80
2023-02-07T05:00:56.067Z,-5.80
2023-02-07T05:03:22.992Z,-5.80
2023-02-07T05:05:52.806Z,-5.80
2023-02-07T05:08:20.047Z,-5.80
2023-02-07T05:10:46.851Z,-5.90
2023-02-07T05:13:13.593Z,-5.90
2023-02-07T05:15:40.595Z,-5.90
2023-02-07T05:18:07.635Z,-5.90
2023-02-07T05:20:34.364Z,-5.90
2023-02-07T05:23:01.091Z,-5.90
2023-02-07T05:25:27.774Z,-6.00
2023-02-07T05:27:55.084Z,-6.10
2023-02-07T05:30:21.907Z,-6.10
2023-02-07T05:33:03.671Z,-6.20
2023-02-07T05:35:38.118Z,-6.20
2023-02-07T05:38:08.713Z,-6.20
2023-02-07T05:40:36.609Z,-6.20
2023-02-07T05:43:03.903Z,-6.20
2023-02-07T05:45:30.892Z,-6.10
2023-02-07T05:47:57.719Z,-6.10
2023-02-07T05:50:24.784Z,-6.20
2023-02-07T05:52:51.465Z,-6.20
2023-02-07T05:55:18.299Z,-6.20
2023-02-07T05:57:45.327Z,-6.20
2023-02-07T06:00:14.341Z,-6.20
2023-02-07T06:02:41.947Z,-6.20
2023-02-07T06:05:10.821Z,-6.20
2023-02-07T06:07:38.686Z,-6.20
2023-02-07T06:10:08.564Z,-6.30
2023-02-07T06:12:35.427Z,-6.30
2023-02-07T06:15:02.322Z,-6.40
2023-02-07T06:17:29.415Z,-6.30
2023-02-07T06:19:56.109Z,-6.30
2023-02-07T06:22:23.112Z,-6.40
2023-02-07T06:24:49.822Z,-6.40
2023-02-07T06:27:16.567Z,-6.40
2023-02-07T06:29:43.312Z,-6.50
2023-02-07T06:32:10.010Z,-6.40
2023-02-07T06:34:36.784Z,-6.40
2023-02-07T06:37:03.484Z,-6.40
2023-02-07T06:39:30.209Z,-6.30
2023-02-07T06:41:56.941Z,-6.30
2023-02-07T06:44:23.642Z,-6.30
2023-02-07T06:46:50.384Z,-6.30
2023-02-07T06:49:17.079Z,-6.20
2023-02-07T06:51:43.778Z,-6.20
2023-02-07T06:54:10.755Z,-6.20
2023-02-07T06:56:37.997Z,-6.20
2023-02-07T06:59:04.991Z,-6.20
2023-02-07T07:01:31.989Z,-6.20
2023-02-07T07:03:59.272Z,-6.10
2023-02-07T07:06:26.241Z,-6.10
2023-02-07T07:08:52.976Z,-6.00
2023-02-07T07:11:20.400Z,-6.00
2023-02-07T07:13:47.395Z,-5.90
2023-02-07T07:16:14.337Z,-5.80
2023-02-07T07:18:41.509Z,-5.70
2023-02-07T07:21:09.117Z,-5.70
2023-02-07T07:23:36.424Z,-5.50
2023-02-07T07:26:03.392Z,-5.40
2023-02-07T07:28:30.379Z,-4.70
2023-02-07T07:31:03.502Z,-3.40
2023-02-07T07:33:30.343Z,-2.00
2023-02-07T07:36:02.176Z,-0.70
2023-02-07T07:38:28.958Z,0.40
2023-02-07T07:40:55.776Z,1.30
2023-02-07T07:43:22.806Z,2.30
2023-02-07T07:45:57.451Z,3.30
2023-02-07T07:48:25.093Z,3.50
2023-02-07T07:50:52.521Z,3.70
2023-02-07T07:53:20.384Z,4.20
2023-02-07T07:55:55.760Z,4.40
2023-02-07T07:58:24.274Z,4.30
2023-02-07T08:00:51.361Z,4.70
2023-02-07T08:03:19.509Z,5.60
2023-02-07T08:05:46.724Z,6.40
2023-02-07T08:08:14.678Z,7.40
2023-02-07T08:10:42.019Z,8.20
2023-02-07T08:13:08.890Z,9.40
2023-02-07T08:15:35.905Z,9.80
2023-02-07T08:18:02.777Z,11.10
2023-02-07T08:20:29.544Z,12.10
2023-02-07T08:22:57.629Z,12.20
2023-02-07T08:25:25.170Z,12.10
2023-02-07T08:27:52.068Z,11.80
2023-02-07T08:30:19.428Z,11.40
2023-02-07T08:32:46.233Z,11.50
2023-02-07T08:35:13.019Z,11.70
2023-02-07T08:37:39.803Z,12.80
2023-02-07T08:40:07.199Z,13.30
2023-02-07T08:42:34.075Z,12.90
2023-02-07T08:45:00.817Z,13.60
2023-02-07T08:47:27.713Z,14.10
2023-02-07T08:49:54.414Z,14.70
2023-02-07T08:52:21.236Z,14.30
2023-02-07T08:54:47.933Z,13.10
2023-02-07T08:57:14.887Z,13.20
2023-02-07T08:59:41.840Z,14.90
2023-02-07T09:04:36.479Z,16.40
2023-02-07T09:07:03.291Z,17.00
2023-02-07T09:09:32.222Z,17.90
2023-02-07T09:11:58.910Z,18.00
2023-02-07T09:14:25.680Z,19.20
2023-02-07T09:16:52.485Z,18.90
2023-02-07T09:19:19.788Z,18.40
2023-02-07T09:21:46.490Z,18.20
2023-02-07T09:24:13.606Z,16.90
2023-02-07T09:26:40.401Z,17.90
2023-02-07T09:29:07.957Z,17.70
2023-02-07T09:31:35.332Z,18.00
2023-02-07T09:34:03.010Z,18.90
2023-02-07T09:36:30.951Z,18.00
2023-02-07T09:38:58.561Z,16.70
2023-02-07T09:41:43.936Z,17.00
2023-02-07T09:44:27.998Z,18.20
2023-02-07T09:47:10.523Z,18.00
2023-02-07T09:49:57.229Z,18.50
2023-02-07T09:52:44.725Z,18.00
2023-02-07T09:55:37.227Z,18.90
2023-02-07T09:58:13.668Z,19.40
2023-02-07T10:00:42.419Z,19.30
2023-02-07T10:03:22.086Z,18.70
2023-02-07T10:06:18.438Z,18.80
2023-02-07T10:08:50.037Z,19.20
2023-02-07T10:11:45.776Z,19.50
2023-02-07T10:14:49.693Z,19.60
2023-02-07T10:17:43.884Z,18.70
2023-02-07T10:20:38.522Z,18.30
2023-02-07T10:23:17.836Z,17.70
2023-02-07T10:26:12.721Z,18.10
2023-02-07T10:29:06.400Z,19.70
2023-02-07T10:31:38.298Z,19.60
2023-02-07T10:34:25.459Z,19.30
2023-02-07T10:36:56.929Z,18.80
2023-02-07T10:39:37.214Z,18.50
2023-02-07T10:42:04.130Z,18.90
2023-02-07T10:44:31.056Z,18.90
2023-02-07T10:47:01.753Z,18.70
2023-02-07T10:49:31.086Z,18.90
2023-02-07T10:52:02.636Z,18.60
2023-02-07T10:54:29.719Z,18.10
2023-02-07T10:57:02.219Z,17.40
2023-02-07T10:59:40.704Z,17.60
2023-02-07T11:02:37.376Z,17.70
2023-02-07T11:05:16.341Z,17.40
2023-02-07T11:08:12.497Z,17.50
2023-02-07T11:10:42.446Z,17.70
2023-02-07T11:13:15.781Z,17.40
2023-02-07T11:16:20.886Z,15.80
2023-02-07T11:18:57.220Z,15.00
2023-02-07T11:21:43.187Z,15.10
2023-02-07T11:24:29.059Z,14.60
2023-02-07T11:27:15.513Z,13.30
2023-02-07T11:29:51.638Z,13.20
2023-02-07T11:32:19.727Z,13.00
2023-02-07T11:34:48.584Z,13.00
2023-02-07T11:37:27.136Z,12.80
2023-02-07T11:39:56.467Z,12.20
2023-02-07T11:42:26.620Z,12.30
2023-02-07T11:44:53.381Z,11.60
2023-02-07T11:47:24.344Z,11.30
2023-02-07T11:49:56.673Z,11.10
2023-02-07T11:52:23.910Z,11.40
2023-02-07T11:54:55.387Z,11.40
2023-02-07T11:57:23.762Z,11.30
2023-02-07T12:00:19.922Z,10.80
2023-02-07T12:02:52.069Z,10.90
2023-02-07T12:05:24.431Z,10.80
2023-02-07T12:07:56.749Z,10.20
2023-02-07T12:10:41.009Z,10.10
2023-02-07T12:13:13.598Z,9.80
2023-02-07T12:15:54.731Z,9.60
2023-02-07T12:18:38.179Z,9.10
2023-02-07T12:21:18.316Z,8.30
2023-02-07T12:24:10.592Z,8.20
2023-02-07T12:26:45.746Z,8.20
2023-02-07T12:29:32.694Z,8.10
2023-02-07T12:32:27.243Z,7.70
2023-02-07T12:35:13.246Z,7.70
2023-02-07T12:38:15.415Z,7.90
2023-02-07T12:40:54.354Z,8.30
2023-02-07T12:43:28.045Z,8.40
2023-02-07T12:46:00.862Z,8.40
2023-02-07T12:48:48.320Z,8.40
2023-02-07T12:51:46.356Z,8.20
2023-02-07T12:54:35.361Z,8.30
2023-02-07T12:57:15.411Z,8.00
2023-02-07T12:59:57.305Z,8.20
2023-02-07T13:02:49.978Z,7.80
2023-02-07T13:05:55.295Z,7.60
2023-02-07T13:08:33.937Z,7.60
2023-02-07T13:11:13.033Z,7.80
2023-02-07T13:14:00.901Z,7.70
2023-02-07T13:16:40.165Z,7.50
2023-02-07T13:19:37.293Z,7.20
2023-02-07T13:22:14.630Z,7.10
2023-02-07T13:24:43.077Z,7.10
2023-02-07T13:27:18.510Z,6.70
2023-02-07T13:29:47.430Z,6.60
2023-02-07T13:32:34.429Z,6.70
2023-02-07T13:35:11.307Z,6.80
2023-02-07T13:37:58.254Z,6.90
2023-02-07T13:40:48.737Z,7.00
2023-02-07T13:43:43.137Z,7.00
2023-02-07T13:46:29.219Z,7.00
2023-02-07T13:49:03.328Z,6.90
2023-02-07T13:51:43.852Z,6.70
2023-02-07T13:54:39.044Z,6.60
2023-02-07T13:57:24.542Z,6.50
2023-02-07T14:00:21.788Z,6.30
2023-02-07T14:03:19.130Z,6.10
2023-02-07T14:05:45.994Z,6.00
2023-02-07T14:08:18.450Z,5.90
2023-02-07T14:10:57.825Z,5.70
2023-02-07T14:13:24.509Z,5.60
2023-02-07T14:16:00.408Z,5.40
2023-02-07T14:18:48.728Z,5.30
2023-02-07T14:21:21.448Z,5.10
2023-02-07T14:24:16.473Z,5.00
2023-02-07T14:26:52.205Z,4.70
2023-02-07T14:29:24.465Z,4.60
2023-02-07T14:31:58.485Z,4.50
2023-02-07T14:34:31.344Z,4.50
2023-02-07T14:37:00.463Z,4.40
2023-02-07T14:39:31.238Z,4.30
2023-02-07T14:42:18.274Z,4.30
2023-02-07T14:44:48.093Z,4.30
2023-02-07T14:47:27.880Z,4.20
2023-02-07T14:49:58.961Z,4.00
2023-02-07T14:52:35.924Z,3.80
2023-02-07T14:55:17.145Z,3.70
2023-02-07T14:57:54.277Z,3.60
2023-02-07T15:00:28.744Z,3.50
2023-02-07T15:03:06.226Z,3.40
2023-02-07T15:05:36.305Z,3.40
2023-02-07T15:08:03.099Z,3.40
2023-02-07T15:10:31.450Z,3.30
2023-02-07T15:12:58.408Z,3.20
2023-02-07T15:15:30.625Z,3.20
2023-02-07T15:18:02.358Z,3.10
2023-02-07T15:20:32.937Z,3.00
2023-02-07T15:23:02.195Z,2.90
2023-02-07T15:25:30.956Z,2.90
2023-02-07T15:28:09.274Z,2.80
2023-02-07T15:30:38.279Z,2.70
2023-02-07T15:33:23.408Z,2.60
2023-02-07T15:35:50.271Z,2.50
2023-02-07T15:38:27.951Z,2.40
2023-02-07T15:40:55.882Z,2.30
2023-02-07T15:43:35.085Z,2.30
2023-02-07T15:46:11.162Z,2.20
2023-02-07T15:48:54.668Z,2.10
2023-02-07T15:51:29.907Z,2.10
2023-02-07T15:53:59.560Z,2.10
2023-02-07T15:56:29.751Z,2.00
2023-02-07T15:59:09.238Z,2.00
2023-02-07T16:01:36.231Z,1.90
2023-02-07T16:04:04.122Z,1.90
2023-02-07T16:06:32.915Z,1.80
2023-02-07T16:09:02.940Z,1.70
2023-02-07T16:11:32.452Z,1.70
2023-02-07T16:14:02.244Z,1.70
2023-02-07T16:16:34.042Z,1.70
2023-02-07T16:19:26.169Z,1.60
2023-02-07T16:22:10.074Z,1.60
2023-02-07T17:26:43.561Z,-0.90
2023-02-07T17:29:13.164Z,-1.60
2023-02-07T17:31:40.764Z,-1.50
2023-02-07T17:39:02.859Z,-1.70
2023-02-07T17:41:31.053Z,-1.60
2023-02-07T17:43:57.768Z,-1.70
2023-02-07T17:46:26.332Z,-1.80
2023-02-07T17:48:54.241Z,-1.60
2023-02-07T17:51:26.616Z,-1.80
2023-02-07T17:53:54.064Z,-2.00
2023-02-07T17:56:24.971Z,-1.90
2023-02-07T17:58:53.257Z,-2.00
2023-02-07T18:01:20.395Z,-2.10
2023-02-07T18:03:50.944Z,-2.10
2023-02-07T18:06:20.009Z,-2.20
2023-02-07T18:08:47.451Z,-1.70
2023-02-07T18:11:14.943Z,-2.30
2023-02-07T18:13:43.730Z,-2.30
2023-02-07T18:16:16.173Z,-2.30
2023-02-07T18:18:43.080Z,-2.20
2023-02-07T18:21:12.558Z,-2.50
2023-02-07T18:23:39.540Z,-2.40
2023-02-07T18:26:06.308Z,-2.50
2023-02-07T18:28:33.189Z,-2.50
2023-02-07T18:31:00.072Z,-2.50
2023-02-07T18:33:27.571Z,-2.50
2023-02-07T18:35:58.075Z,-2.60
2023-02-07T18:38:24.932Z,-2.60
2023-02-07T18:40:51.824Z,-2.70
2023-02-07T18:43:18.789Z,-2.70
2023-02-07T18:45:45.680Z,-2.70
2023-02-07T18:48:12.689Z,-2.90
2023-02-07T18:50:43.859Z,-2.80
2023-02-07T18:53:12.031Z,-3.00
2023-02-07T18:55:38.809Z,-3.10
2023-02-07T18:58:05.720Z,-3.10
2023-02-07T19:00:32.660Z,-3.20
2023-02-07T19:02:59.454Z,-3.20
2023-02-07T19:05:26.298Z,-3.30
2023-02-07T19:07:55.320Z,-3.30
2023-02-07T19:10:22.282Z,-3.40
2023-02-07T19:12:49.081Z,-3.40
2023-02-07T19:15:15.867Z,-3.50
2023-02-07T19:17:42.636Z,-3.50
2023-02-07T19:20:10.730Z,-3.50
2023-02-07T19:22:37.772Z,-3.50
2023-02-07T19:25:05.257Z,-3.50
2023-02-07T19:27:32.426Z,-3.60
2023-02-07T19:29:59.269Z,-3.60
2023-02-07T19:32:26.047Z,-3.60
2023-02-07T19:34:52.835Z,-3.70
2023-02-07T19:37:19.616Z,-3.70
2023-02-07T19:39:46.661Z,-3.70
2023-02-07T19:42:13.439Z,-3.60
2023-02-07T19:44:40.156Z,-3.50
2023-02-07T19:47:07.066Z,-3.60
2023-02-07T19:49:34.926Z,-3.60
2023-02-07T19:52:01.972Z,-3.60
2023-02-07T19:54:28.686Z,-3.70
2023-02-07T19:56:55.471Z,-3.80
2023-02-07T19:59:22.401Z,-3.80
2023-02-07T20:01:49.278Z,-3.80
2023-02-07T20:04:16.120Z,-3.90
2023-02-07T20:06:42.866Z,-3.90
2023-02-07T20:09:09.620Z,-3.90
2023-02-07T20:11:36.485Z,-3.90
2023-02-07T20:14:04.173Z,-3.90
2023-02-07T20:16:34.487Z,-3.90
2023-02-07T20:19:07.216Z,-3.90
2023-02-07T20:21:36.989Z,-4.00
2023-02-07T20:24:04.838Z,-4.10
2023-02-07T20:26:40.358Z,-4.10
2023-02-07T20:29:11.133Z,-4.20
2023-02-07T20:31:39.207Z,-4.10
2023-02-07T20:34:06.193Z,-4.20
2023-02-07T20:36:33.802Z,-4.20
2023-02-07T20:39:01.136Z,-4.20
2023-02-07T20:41:29.652Z,-4.30
2023-02-07T20:44:04.607Z,-4.40
2023-02-07T20:46:34.180Z,-4.40
2023-02-07T20:49:07.711Z,-4.40
2023-02-07T20:51:34.436Z,-4.40
2023-02-07T20:54:04.862Z,-4.50
2023-02-07T20:56:32.876Z,-4.50
2023-02-07T20:59:00.726Z,-4.50
2023-02-07T21:01:29.856Z,-4.50
2023-02-07T21:03:58.386Z,-4.50
2023-02-07T21:06:26.338Z,-4.60
2023-02-07T21:09:00.494Z,-4.70
2023-02-07T21:11:37.952Z,-4.70
2023-02-07T21:14:11.492Z,-4.70
2023-02-07T21:16:38.448Z,-4.70
2023-02-07T21:19:05.657Z,-4.80
2023-02-07T21:21:32.404Z,-4.80
2023-02-07T21:24:01.727Z,-4.90
2023-02-07T21:26:29.018Z,-4.90
2023-02-07T21:29:00.751Z,-4.90
2023-02-07T21:31:28.929Z,-5.00
2023-02-07T21:33:55.815Z,-5.10
2023-02-07T21:36:25.119Z,-4.90
2023-02-07T21:38:53.404Z,-4.90
2023-02-07T21:41:25.666Z,-4.80
2023-02-07T21:43:54.851Z,-5.00
2023-02-07T21:46:24.852Z,-5.00
2023-02-07T21:48:58.192Z,-4.90
2023-02-07T21:51:26.133Z,-4.90
2023-02-07T21:53:55.729Z,-4.90
2023-02-07T21:56:25.919Z,-4.90
2023-02-07T21:59:01.676Z,-4.90
2023-02-07T22:01:30.073Z,-5.10
2023-02-07T22:03:59.575Z,-5.00
2023-02-07T22:06:27.668Z,-5.00
2023-02-07T22:08:59.914Z,-4.90
2023-02-07T22:11:29.264Z,-5.00
2023-02-07T22:13:56.623Z,-5.10
2023-02-07T22:16:25.802Z,-5.20
2023-02-07T22:18:54.512Z,-5.30
2023-02-07T22:21:27.189Z,-5.30
2023-02-07T22:23:54.629Z,-5.30
2023-02-07T22:26:21.851Z,-4.90
2023-02-07T22:28:49.322Z,-5.20
2023-02-07T22:31:22.435Z,-5.20
2023-02-07T22:33:50.849Z,-5.30
2023-02-07T22:36:26.646Z,-5.40
2023-02-07T22:38:54.012Z,-5.40
2023-02-07T22:41:21.605Z,-5.40
2023-02-07T22:43:48.595Z,-5.40
2023-02-07T22:46:17.749Z,-5.50
2023-02-07T22:48:45.250Z,-5.60
2023-02-07T22:51:14.841Z,-5.60
2023-02-07T22:53:41.793Z,-5.60
2023-02-07T22:56:09.033Z,-5.60
2023-02-07T22:58:36.385Z,-6.10
2023-02-07T23:01:04.518Z,-5.60
2023-02-07T23:03:31.363Z,-5.50
2023-02-07T23:05:58.223Z,-5.50
2023-02-07T23:08:24.928Z,-5.50
2023-02-07T23:10:51.625Z,-5.50
2023-02-07T23:13:18.438Z,-5.50
2023-02-07T23:15:48.396Z,-5.50
2023-02-07T23:18:15.942Z,-5.60
2023-02-07T23:20:44.490Z,-5.60
2023-02-07T23:23:12.803Z,-5.70
2023-02-07T23:25:46.558Z,-5.80
2023-02-07T23:28:13.790Z,-5.90
2023-02-07T23:30:41.751Z,-5.90
2023-02-07T23:33:09.783Z,-5.80
2023-02-07T23:35:36.905Z,-5.70
2023-02-07T23:38:03.919Z,-5.70
2023-02-07T23:40:30.729Z,-5.70
2023-02-07T23:42:57.628Z,-5.80
2023-02-07T23:45:24.696Z,-5.90
2023-02-07T23:47:51.462Z,-5.90
2023-02-07T23:50:18.590Z,-6.00
2023-02-07T23:52:45.465Z,-6.00
2023-02-07T23:55:12.280Z,-6.10
2023-02-07T23:57:39.154Z,-6.10
