createdAt,value
2019-04-03T00:00:39.076Z,7.90
2019-04-03T00:03:09.587Z,7.90
2019-04-03T00:05:40.087Z,7.80
2019-04-03T00:08:10.587Z,7.80
2019-04-03T00:10:41.219Z,7.80
2019-04-03T00:13:11.711Z,7.70
2019-04-03T00:15:42.796Z,7.70
2019-04-03T00:18:16.191Z,7.70
2019-04-03T00:20:46.918Z,7.70
2019-04-03T00:23:18.744Z,7.70
2019-04-03T00:25:52.086Z,7.60
2019-04-03T00:28:22.371Z,7.60
2019-04-03T00:30:53.432Z,7.60
2019-04-03T00:33:23.961Z,7.50
2019-04-03T00:35:54.494Z,7.40
2019-04-03T00:38:24.993Z,7.40
2019-04-03T00:40:55.738Z,7.40
2019-04-03T00:43:26.395Z,7.30
2019-04-03T00:45:56.893Z,7.30
2019-04-03T00:48:27.450Z,7.20
2019-04-03T00:50:57.921Z,7.10
2019-04-03T00:53:28.402Z,7.20
2019-04-03T00:55:58.888Z,7.30
2019-04-03T00:58:41.453Z,7.20
2019-04-03T01:01:13.056Z,7.20
2019-04-03T01:03:43.696Z,7.10
2019-04-03T01:06:14.185Z,7.00
2019-04-03T01:08:44.713Z,7.00
2019-04-03T01:11:15.183Z,7.00
2019-04-03T01:13:45.689Z,7.00
2019-04-03T01:16:16.324Z,6.90
2019-04-03T01:18:46.815Z,6.90
2019-04-03T01:21:17.290Z,6.90
2019-04-03T01:25:00.629Z,6.90
2019-04-03T01:27:31.168Z,6.90
2019-04-03T01:30:01.723Z,6.90
2019-04-03T01:32:32.329Z,6.90
2019-04-03T01:35:02.801Z,6.80
2019-04-03T01:37:33.287Z,6.80
2019-04-03T01:40:05.381Z,6.80
2019-04-03T01:42:35.836Z,6.70
2019-04-03T01:45:06.844Z,6.70
2019-04-03T01:47:37.364Z,6.70
2019-04-03T01:50:08.164Z,6.60
2019-04-03T01:52:38.610Z,6.60
2019-04-03T01:55:09.141Z,6.60
2019-04-03T01:57:39.629Z,6.60
2019-04-03T02:00:10.607Z,6.50
2019-04-03T02:02:41.165Z,6.40
2019-04-03T02:05:12.742Z,6.40
2019-04-03T02:07:44.714Z,6.40
2019-04-03T02:10:22.074Z,6.30
2019-04-03T02:12:52.797Z,6.30
2019-04-03T02:15:23.292Z,6.30
2019-04-03T02:17:54.933Z,6.30
2019-04-03T02:20:26.471Z,6.30
2019-04-03T02:22:59.304Z,6.30
2019-04-03T02:25:32.118Z,6.30
2019-04-03T02:28:03.846Z,6.30
2019-04-03T02:30:34.459Z,6.30
2019-04-03T02:33:04.934Z,6.20
2019-04-03T02:35:38.995Z,6.20
2019-04-03T02:38:08.033Z,6.20
2019-04-03T02:40:38.694Z,6.10
2019-04-03T02:43:09.281Z,6.00
2019-04-03T02:45:39.742Z,6.00
2019-04-03T02:48:10.210Z,6.00
2019-04-03T02:50:40.766Z,6.00
2019-04-03T02:53:11.379Z,6.00
2019-04-03T02:55:41.961Z,5.90
2019-04-03T02:58:12.697Z,5.80
2019-04-03T03:00:43.576Z,5.90
2019-04-03T03:03:17.269Z,5.90
2019-04-03T03:05:46.343Z,5.90
2019-04-03T03:08:18.223Z,5.80
2019-04-03T03:10:51.598Z,5.80
2019-04-03T03:13:22.999Z,5.80
2019-04-03T03:15:54.324Z,5.70
2019-04-03T03:18:27.302Z,5.70
2019-04-03T03:20:58.702Z,5.70
2019-04-03T03:23:29.288Z,5.60
2019-04-03T03:26:00.058Z,5.70
2019-04-03T03:28:31.581Z,5.70
2019-04-03T03:31:05.293Z,5.70
2019-04-03T03:33:38.728Z,5.70
2019-04-03T03:36:08.082Z,5.60
2019-04-03T03:38:40.679Z,5.50
2019-04-03T03:41:11.533Z,5.50
2019-04-03T03:43:42.981Z,5.50
2019-04-03T03:46:13.896Z,5.50
2019-04-03T03:48:45.598Z,5.50
2019-04-03T03:51:16.608Z,5.60
2019-04-03T03:53:48.567Z,5.50
2019-04-03T03:56:21.028Z,5.50
2019-04-03T03:58:52.344Z,5.50
2019-04-03T04:01:23.359Z,5.50
2019-04-03T04:03:53.816Z,5.50
2019-04-03T04:06:28.235Z,5.60
2019-04-03T04:08:56.474Z,5.60
2019-04-03T04:11:30.112Z,5.50
2019-04-03T04:13:59.526Z,5.40
2019-04-03T04:16:30.014Z,5.40
2019-04-03T04:19:00.976Z,5.40
2019-04-03T04:21:31.538Z,5.20
2019-04-03T04:24:02.066Z,5.00
2019-04-03T04:26:32.887Z,4.80
2019-04-03T04:29:03.810Z,4.80
2019-04-03T04:31:34.295Z,4.90
2019-04-03T04:34:04.754Z,5.00
2019-04-03T04:36:35.244Z,5.10
2019-04-03T04:39:09.089Z,5.10
2019-04-03T04:41:39.578Z,5.20
2019-04-03T04:44:10.463Z,5.20
2019-04-03T04:46:43.716Z,5.30
2019-04-03T04:49:13.360Z,5.30
2019-04-03T04:51:43.840Z,5.30
2019-04-03T04:54:14.345Z,5.30
2019-04-03T04:56:44.805Z,5.30
2019-04-03T04:59:15.385Z,5.30
2019-04-03T05:01:47.046Z,5.30
2019-04-03T05:04:18.050Z,5.30
2019-04-03T05:06:48.497Z,5.20
2019-04-03T05:09:19.010Z,5.20
2019-04-03T05:11:49.462Z,5.20
2019-04-03T05:14:19.933Z,5.20
2019-04-03T05:16:50.657Z,5.20
2019-04-03T05:19:21.247Z,5.20
2019-04-03T05:21:52.867Z,5.30
2019-04-03T05:24:23.946Z,5.40
2019-04-03T05:26:54.396Z,5.40
2019-04-03T05:29:25.075Z,5.50
2019-04-03T05:31:55.653Z,5.50
2019-04-03T05:34:26.162Z,5.50
2019-04-03T05:36:56.689Z,5.50
2019-04-03T05:39:27.178Z,5.60
2019-04-03T05:41:59.517Z,5.60
2019-04-03T05:44:32.837Z,5.60
2019-04-03T05:47:01.967Z,5.70
2019-04-03T05:49:32.454Z,5.70
2019-04-03T05:52:04.097Z,5.70
2019-04-03T05:54:36.787Z,5.70
2019-04-03T05:57:07.493Z,5.80
2019-04-03T05:59:37.977Z,5.80
2019-04-03T06:02:14.572Z,5.90
2019-04-03T06:04:41.581Z,6.00
2019-04-03T06:07:14.272Z,6.00
2019-04-03T06:09:44.452Z,6.10
2019-04-03T06:12:16.898Z,6.30
2019-04-03T06:14:49.633Z,6.30
2019-04-03T06:17:19.317Z,6.40
2019-04-03T06:19:49.839Z,6.50
2019-04-03T06:22:22.011Z,6.60
2019-04-03T06:24:55.770Z,6.50
2019-04-03T06:27:27.484Z,6.60
2019-04-03T06:29:56.959Z,6.60
2019-04-03T06:32:29.201Z,6.70
2019-04-03T06:34:59.840Z,6.80
2019-04-03T06:37:30.364Z,6.90
2019-04-03T06:40:02.866Z,7.00
2019-04-03T06:42:35.009Z,7.20
2019-04-03T06:45:07.003Z,7.30
2019-04-03T06:47:37.466Z,7.40
2019-04-03T06:50:08.631Z,7.60
2019-04-03T06:52:39.087Z,7.70
2019-04-03T06:55:09.647Z,7.80
2019-04-03T06:57:40.330Z,7.90
2019-04-03T07:00:11.346Z,8.10
2019-04-03T07:02:41.955Z,8.20
2019-04-03T07:05:12.479Z,8.30
2019-04-03T07:07:42.962Z,8.40
2019-04-03T07:10:23.995Z,8.50
2019-04-03T07:12:46.448Z,8.70
2019-04-03T07:15:17.900Z,8.80
2019-04-03T07:17:48.361Z,8.80
2019-04-03T07:20:20.833Z,8.90
2019-04-03T07:22:51.941Z,9.00
2019-04-03T07:25:22.562Z,9.10
2019-04-03T07:27:53.118Z,9.20
2019-04-03T07:30:23.657Z,9.30
2019-04-03T07:32:57.139Z,9.40
2019-04-03T07:35:26.301Z,9.50
2019-04-03T07:37:56.907Z,9.70
2019-04-03T07:40:33.712Z,9.80
2019-04-03T07:43:03.322Z,10.00
2019-04-03T07:45:33.740Z,10.10
2019-04-03T07:48:06.683Z,10.20
2019-04-03T07:50:37.115Z,10.40
2019-04-03T07:53:07.826Z,10.50
2019-04-03T07:55:38.269Z,10.60
2019-04-03T07:58:08.758Z,10.70
2019-04-03T08:00:40.930Z,10.70
2019-04-03T08:03:11.404Z,10.80
2019-04-03T08:05:41.980Z,10.80
2019-04-03T08:08:12.531Z,10.90
2019-04-03T08:10:43.182Z,11.00
2019-04-03T08:13:13.705Z,11.10
2019-04-03T08:15:45.416Z,11.20
2019-04-03T08:18:15.914Z,11.40
2019-04-03T08:20:46.499Z,11.50
2019-04-03T08:23:17.026Z,11.70
2019-04-03T08:25:48.663Z,11.90
2019-04-03T08:28:19.689Z,12.10
2019-04-03T08:30:50.246Z,12.20
2019-04-03T08:33:26.195Z,12.30
2019-04-03T08:35:53.040Z,12.40
2019-04-03T08:38:23.843Z,12.50
2019-04-03T08:40:54.451Z,12.70
2019-04-03T08:43:24.923Z,12.70
2019-04-03T08:45:55.453Z,12.80
2019-04-03T08:48:25.966Z,12.90
2019-04-03T08:50:58.390Z,13.00
2019-04-03T08:53:29.252Z,13.20
2019-04-03T08:56:00.168Z,13.30
2019-04-03T08:58:30.774Z,13.30
2019-04-03T09:01:03.673Z,13.30
2019-04-03T09:03:33.446Z,13.40
2019-04-03T09:06:04.323Z,13.30
2019-04-03T09:08:34.886Z,13.40
2019-04-03T09:11:07.173Z,13.50
2019-04-03T09:13:37.942Z,13.60
2019-04-03T09:16:10.614Z,13.80
2019-04-03T09:18:42.631Z,13.90
2019-04-03T09:21:15.167Z,14.00
2019-04-03T09:23:45.508Z,14.00
2019-04-03T09:26:15.995Z,14.10
2019-04-03T09:28:46.488Z,14.10
2019-04-03T09:31:18.957Z,14.30
2019-04-03T09:33:49.214Z,14.50
2019-04-03T09:36:19.850Z,14.50
2019-04-03T09:38:50.511Z,14.60
2019-04-03T09:41:21.011Z,14.70
2019-04-03T09:43:53.416Z,14.80
2019-04-03T09:46:23.691Z,15.00
2019-04-03T09:48:54.333Z,15.10
2019-04-03T09:51:26.964Z,15.30
2019-04-03T09:53:58.083Z,15.30
2019-04-03T09:56:28.892Z,15.30
2019-04-03T09:58:59.409Z,15.40
2019-04-03T10:01:29.917Z,15.40
2019-04-03T10:04:00.465Z,15.50
2019-04-03T10:06:31.871Z,15.70
2019-04-03T10:09:02.731Z,15.80
2019-04-03T10:11:33.388Z,15.90
2019-04-03T10:14:04.151Z,15.90
2019-04-03T10:16:35.576Z,15.90
2019-04-03T10:19:06.468Z,16.00
2019-04-03T10:21:36.967Z,15.90
2019-04-03T10:24:07.504Z,16.00
2019-04-03T10:26:40.582Z,16.20
2019-04-03T10:29:10.379Z,16.20
2019-04-03T10:31:40.958Z,16.10
2019-04-03T10:34:13.705Z,16.20
2019-04-03T10:36:43.818Z,16.30
2019-04-03T10:39:15.951Z,16.60
2019-04-03T10:41:46.551Z,16.90
2019-04-03T10:44:17.129Z,17.00
2019-04-03T10:46:49.386Z,17.10
2019-04-03T10:49:19.919Z,16.90
2019-04-03T10:51:50.648Z,16.80
2019-04-03T10:54:23.323Z,16.50
2019-04-03T10:56:53.350Z,16.20
2019-04-03T10:59:23.892Z,16.10
2019-04-03T11:01:54.407Z,15.80
2019-04-03T11:04:25.075Z,15.40
2019-04-03T11:06:55.801Z,15.40
2019-04-03T11:09:45.717Z,15.60
2019-04-03T11:12:16.228Z,15.70
2019-04-03T11:14:46.698Z,15.90
2019-04-03T11:17:18.419Z,16.00
2019-04-03T11:19:49.576Z,15.90
2019-04-03T11:22:20.263Z,15.70
2019-04-03T11:24:50.927Z,15.80
2019-04-03T11:27:25.094Z,15.90
2019-04-03T11:29:53.871Z,16.00
2019-04-03T11:32:24.504Z,16.00
2019-04-03T11:34:55.306Z,16.20
2019-04-03T11:37:26.256Z,16.40
2019-04-03T11:40:03.734Z,16.50
2019-04-03T11:42:30.039Z,16.60
2019-04-03T11:45:04.112Z,16.50
2019-04-03T11:47:33.023Z,16.10
2019-04-03T11:50:03.666Z,16.10
2019-04-03T11:52:34.757Z,16.10
2019-04-03T11:55:09.973Z,16.10
2019-04-03T11:57:39.094Z,16.20
2019-04-03T12:00:13.383Z,16.50
2019-04-03T12:02:44.765Z,16.80
2019-04-03T12:05:20.767Z,17.30
2019-04-03T12:07:50.228Z,17.40
2019-04-03T12:10:20.735Z,17.30
2019-04-03T12:12:52.833Z,17.00
2019-04-03T12:15:24.998Z,16.80
2019-04-03T12:17:55.552Z,16.70
2019-04-03T12:20:26.169Z,16.70
2019-04-03T12:22:56.949Z,16.50
2019-04-03T12:25:27.693Z,16.40
2019-04-03T12:27:58.279Z,16.20
2019-04-03T12:30:28.794Z,16.10
2019-04-03T12:32:59.276Z,16.00
2019-04-03T12:35:29.814Z,15.90
2019-04-03T12:38:00.527Z,15.90
2019-04-03T12:40:32.751Z,15.80
2019-04-03T12:43:03.348Z,15.80
2019-04-03T12:45:33.871Z,15.70
2019-04-03T12:48:04.346Z,15.60
2019-04-03T12:50:34.863Z,15.60
2019-04-03T12:53:05.450Z,15.70
2019-04-03T12:55:36.032Z,15.70
2019-04-03T12:58:06.531Z,15.80
2019-04-03T13:00:37.067Z,15.90
2019-04-03T13:03:08.025Z,16.00
2019-04-03T13:05:38.701Z,16.10
2019-04-03T13:08:09.269Z,16.20
2019-04-03T13:10:42.816Z,16.30
2019-04-03T13:13:12.318Z,16.70
2019-04-03T13:15:42.794Z,17.10
2019-04-03T13:18:13.477Z,17.40
2019-04-03T13:20:44.097Z,17.70
2019-04-03T13:23:15.593Z,17.80
2019-04-03T13:25:46.319Z,18.00
2019-04-03T13:28:16.797Z,18.20
2019-04-03T13:30:47.346Z,18.40
2019-04-03T13:33:17.940Z,18.70
2019-04-03T13:35:50.116Z,18.60
2019-04-03T13:38:20.691Z,18.60
2019-04-03T13:40:51.198Z,18.50
2019-04-03T13:43:22.591Z,18.50
2019-04-03T13:45:53.648Z,18.40
2019-04-03T13:48:24.134Z,18.30
2019-04-03T13:50:55.516Z,18.40
2019-04-03T13:53:26.830Z,18.50
2019-04-03T13:55:57.714Z,18.40
2019-04-03T13:58:29.170Z,18.40
2019-04-03T14:01:02.760Z,18.50
2019-04-03T14:03:32.129Z,18.70
2019-04-03T14:06:04.403Z,18.80
2019-04-03T14:08:35.304Z,19.00
2019-04-03T14:11:06.215Z,19.10
2019-04-03T14:13:37.997Z,18.90
2019-04-03T14:16:18.991Z,18.80
2019-04-03T14:18:41.480Z,18.50
2019-04-03T14:21:12.923Z,18.40
2019-04-03T14:23:44.846Z,18.30
2019-04-03T14:26:16.546Z,18.10
2019-04-03T14:28:47.054Z,17.90
2019-04-03T14:31:18.578Z,17.70
2019-04-03T14:33:49.696Z,17.50
2019-04-03T14:36:20.383Z,17.30
2019-04-03T14:38:51.332Z,17.20
2019-04-03T14:41:22.016Z,17.30
2019-04-03T14:43:52.506Z,17.50
2019-04-03T14:46:23.060Z,17.70
2019-04-03T14:48:53.728Z,17.80
2019-04-03T14:51:24.244Z,18.00
2019-04-03T14:53:54.795Z,18.10
2019-04-03T14:56:26.545Z,18.20
2019-04-03T14:58:58.914Z,18.40
2019-04-03T15:01:30.892Z,18.60
2019-04-03T15:04:02.153Z,19.00
2019-04-03T15:06:33.351Z,19.20
2019-04-03T15:09:06.289Z,19.40
2019-04-03T15:11:37.119Z,19.50
2019-04-03T15:14:07.641Z,19.70
2019-04-03T15:16:38.495Z,19.90
2019-04-03T15:19:09.364Z,20.20
2019-04-03T15:21:40.017Z,20.30
2019-04-03T15:24:19.857Z,19.80
2019-04-03T15:26:53.027Z,19.50
2019-04-03T15:29:21.962Z,19.50
2019-04-03T15:31:52.516Z,19.60
2019-04-03T15:34:23.168Z,19.80
2019-04-03T15:36:53.663Z,20.50
2019-04-03T15:39:24.190Z,20.60
2019-04-03T15:41:56.692Z,21.10
2019-04-03T15:44:28.383Z,21.50
2019-04-03T15:47:01.175Z,21.60
2019-04-03T15:49:31.930Z,21.40
2019-04-03T15:52:02.751Z,21.20
2019-04-03T15:54:34.012Z,20.90
2019-04-03T15:57:05.761Z,20.80
2019-04-03T15:59:36.512Z,20.60
2019-04-03T16:02:07.240Z,20.40
2019-04-03T16:04:38.179Z,20.10
2019-04-03T16:07:09.315Z,19.80
2019-04-03T16:09:40.434Z,19.70
2019-04-03T16:12:11.073Z,19.50
2019-04-03T16:14:41.954Z,19.20
2019-04-03T16:17:12.578Z,19.00
2019-04-03T16:19:44.619Z,18.60
2019-04-03T16:22:16.141Z,18.30
2019-04-03T16:24:46.699Z,17.90
2019-04-03T16:27:17.406Z,17.60
2019-04-03T16:29:48.149Z,17.20
2019-04-03T16:32:18.778Z,16.90
2019-04-03T16:34:49.629Z,16.60
2019-04-03T16:37:21.427Z,16.40
2019-04-03T16:39:52.589Z,16.10
2019-04-03T16:42:23.640Z,16.00
2019-04-03T16:44:54.601Z,15.80
2019-04-03T16:47:27.516Z,15.60
2019-04-03T16:49:57.538Z,15.50
2019-04-03T16:52:30.182Z,15.30
2019-04-03T16:55:00.234Z,15.20
2019-04-03T16:57:31.394Z,15.10
2019-04-03T17:00:02.456Z,15.00
2019-04-03T17:02:33.278Z,14.90
2019-04-03T17:05:06.804Z,14.80
2019-04-03T17:07:38.328Z,14.70
2019-04-03T17:10:10.035Z,14.70
2019-04-03T17:12:41.254Z,14.60
2019-04-03T17:15:13.161Z,14.50
2019-04-03T17:17:45.678Z,14.40
2019-04-03T17:20:16.250Z,14.30
2019-04-03T17:22:47.961Z,14.20
2019-04-03T17:25:19.715Z,14.00
2019-04-03T17:27:56.534Z,13.90
2019-04-03T17:30:24.058Z,13.90
2019-04-03T17:32:54.498Z,13.80
2019-04-03T17:35:25.294Z,13.70
2019-04-03T17:37:58.950Z,13.60
2019-04-03T17:40:28.037Z,13.50
2019-04-03T17:42:58.579Z,13.50
2019-04-03T17:45:29.175Z,13.40
2019-04-03T17:47:59.642Z,13.30
2019-04-03T17:50:30.307Z,13.20
2019-04-03T17:53:00.859Z,13.20
2019-04-03T17:55:31.436Z,13.10
2019-04-03T17:58:01.941Z,13.10
2019-04-03T18:00:32.520Z,13.00
2019-04-03T18:03:03.003Z,12.90
2019-04-03T18:05:33.476Z,12.80
2019-04-03T18:08:04.047Z,12.70
2019-04-03T18:10:34.584Z,12.70
2019-04-03T18:13:05.221Z,12.70
2019-04-03T18:15:35.758Z,12.70
2019-04-03T18:18:06.326Z,12.60
2019-04-03T18:20:36.799Z,12.50
2019-04-03T18:23:07.297Z,12.40
2019-04-03T18:25:37.822Z,12.40
2019-04-03T18:28:08.396Z,12.30
2019-04-03T18:30:38.919Z,12.30
2019-04-03T18:33:11.087Z,12.20
2019-04-03T18:35:41.551Z,12.10
2019-04-03T18:38:12.129Z,12.00
2019-04-03T18:40:45.599Z,12.00
2019-04-03T18:43:14.802Z,11.90
2019-04-03T18:45:45.284Z,11.80
2019-04-03T18:48:16.647Z,11.80
2019-04-03T18:50:47.571Z,11.80
2019-04-03T18:53:18.058Z,11.70
2019-04-03T18:55:48.529Z,11.60
2019-04-03T18:58:19.055Z,11.50
2019-04-03T19:00:49.625Z,11.40
2019-04-03T19:03:21.215Z,11.30
2019-04-03T19:05:51.685Z,11.30
2019-04-03T19:08:22.194Z,11.20
2019-04-03T19:11:01.925Z,11.10
2019-04-03T19:13:24.994Z,11.00
2019-04-03T19:15:55.465Z,11.10
2019-04-03T19:18:27.343Z,11.00
2019-04-03T19:20:58.593Z,10.90
2019-04-03T19:23:29.167Z,10.90
2019-04-03T19:25:59.908Z,10.80
2019-04-03T19:28:34.320Z,10.80
2019-04-03T19:31:03.484Z,10.80
2019-04-03T19:33:33.943Z,10.70
2019-04-03T19:36:04.541Z,10.60
2019-04-03T19:38:35.879Z,10.60
2019-04-03T19:41:06.920Z,10.50
2019-04-03T19:43:37.397Z,10.50
2019-04-03T19:46:07.983Z,10.40
2019-04-03T19:48:38.524Z,10.40
2019-04-03T19:51:09.036Z,10.30
2019-04-03T19:53:39.498Z,10.30
2019-04-03T19:56:10.011Z,10.20
2019-04-03T19:58:40.485Z,10.20
2019-04-03T20:01:10.988Z,10.20
2019-04-03T20:03:44.076Z,10.10
2019-04-03T20:06:13.675Z,10.10
2019-04-03T20:08:44.176Z,10.00
2019-04-03T20:11:16.324Z,10.00
2019-04-03T20:13:46.800Z,10.00
2019-04-03T20:16:17.317Z,9.90
2019-04-03T20:18:47.803Z,9.90
2019-04-03T20:21:18.308Z,9.90
2019-04-03T20:23:48.771Z,9.80
2019-04-03T20:26:19.263Z,9.90
2019-04-03T20:28:49.725Z,9.80
2019-04-03T20:31:20.230Z,9.80
2019-04-03T20:33:50.874Z,9.80
2019-04-03T20:36:21.337Z,9.80
2019-04-03T20:38:51.826Z,9.70
2019-04-03T20:41:22.391Z,9.70
2019-04-03T20:43:52.814Z,9.70
2019-04-03T20:46:23.910Z,9.70
2019-04-03T20:48:54.906Z,9.70
2019-04-03T20:51:25.407Z,9.70
2019-04-03T20:53:55.939Z,9.70
2019-04-03T20:56:27.124Z,9.70
2019-04-03T20:58:58.651Z,9.70
2019-04-03T21:01:29.131Z,9.60
2019-04-03T21:03:59.637Z,9.60
2019-04-03T21:06:30.088Z,9.60
2019-04-03T21:09:00.593Z,9.50
2019-04-03T21:11:32.637Z,9.50
2019-04-03T21:14:05.585Z,9.50
2019-04-03T21:16:38.723Z,9.40
2019-04-03T21:19:09.229Z,9.40
2019-04-03T21:21:39.689Z,9.30
2019-04-03T21:24:10.206Z,9.30
2019-04-03T21:26:40.664Z,9.30
2019-04-03T21:29:11.168Z,9.20
2019-04-03T21:31:41.628Z,9.20
2019-04-03T21:34:12.128Z,9.20
2019-04-03T21:36:42.587Z,9.10
2019-04-03T21:39:13.513Z,9.20
2019-04-03T21:41:44.031Z,9.20
2019-04-03T21:44:14.540Z,9.20
2019-04-03T21:46:44.996Z,9.20
2019-04-03T21:49:16.840Z,9.20
2019-04-03T21:51:47.854Z,9.20
2019-04-03T21:54:18.312Z,9.20
2019-04-03T21:56:48.800Z,9.20
2019-04-03T21:59:19.266Z,9.20
2019-04-03T22:01:49.767Z,9.20
2019-04-03T22:04:20.937Z,9.10
2019-04-03T22:06:52.490Z,9.10
2019-04-03T22:09:22.942Z,9.00
2019-04-03T22:11:53.440Z,9.00
2019-04-03T22:14:23.906Z,9.00
2019-04-03T22:16:54.485Z,9.00
2019-04-03T22:19:27.428Z,9.00
2019-04-03T22:21:57.126Z,9.00
2019-04-03T22:24:27.649Z,9.00
2019-04-03T22:26:58.128Z,9.00
2019-04-03T22:29:28.611Z,9.00
2019-04-03T22:31:59.066Z,9.00
2019-04-03T22:34:29.927Z,9.00
2019-04-03T22:37:03.859Z,9.00
2019-04-03T22:39:33.081Z,9.00
2019-04-03T22:42:03.536Z,9.00
2019-04-03T22:44:34.030Z,9.00
2019-04-03T22:47:04.485Z,9.00
2019-04-03T22:49:34.986Z,9.00
2019-04-03T22:52:06.927Z,9.00
2019-04-03T22:54:37.685Z,8.90
2019-04-03T22:57:08.169Z,8.90
2019-04-03T22:59:38.661Z,8.80
2019-04-03T23:02:09.126Z,8.70
2019-04-03T23:04:41.818Z,8.70
2019-04-03T23:07:11.839Z,8.70
2019-04-03T23:09:42.331Z,8.70
2019-04-03T23:12:12.785Z,8.60
2019-04-03T23:14:43.272Z,8.70
2019-04-03T23:17:14.486Z,8.60
2019-04-03T23:19:45.069Z,8.60
2019-04-03T23:22:15.574Z,8.60
2019-04-03T23:24:46.032Z,8.60
2019-04-03T23:27:16.530Z,8.60
2019-04-03T23:29:46.999Z,8.60
2019-04-03T23:32:17.554Z,8.60
2019-04-03T23:34:49.567Z,8.60
2019-04-03T23:37:20.189Z,8.50
2019-04-03T23:39:50.676Z,8.40
2019-04-03T23:42:21.159Z,8.40
2019-04-03T23:44:51.620Z,8.40
2019-04-03T23:47:22.101Z,8.30
2019-04-03T23:49:52.599Z,8.40
2019-04-03T23:52:23.085Z,8.40
2019-04-03T23:54:53.549Z,8.40
2019-04-03T23:57:24.032Z,8.40
2019-04-03T23:59:54.498Z,8.40
