createdAt,value
2022-10-20T00:00:24.311Z,941.41
2022-10-20T00:00:52.302Z,941.41
2022-10-20T00:01:23.366Z,941.41
2022-10-20T00:01:54.555Z,941.41
2022-10-20T00:02:25.434Z,941.52
2022-10-20T00:02:57.551Z,941.52
2022-10-20T00:03:27.229Z,941.31
2022-10-20T00:03:58.515Z,941.31
2022-10-20T00:04:29.316Z,941.41
2022-10-20T00:05:00.207Z,941.41
2022-10-20T00:05:31.382Z,941.52
2022-10-20T00:06:02.375Z,941.52
2022-10-20T00:06:33.237Z,941.52
2022-10-20T00:07:04.286Z,941.52
2022-10-20T00:07:35.444Z,941.82
2022-10-20T00:08:37.215Z,941.31
2022-10-20T00:09:08.582Z,941.52
2022-10-20T00:09:39.643Z,941.52
2022-10-20T00:10:10.468Z,941.41
2022-10-20T00:10:41.516Z,941.41
2022-10-20T00:11:12.476Z,941.41
2022-10-20T00:11:43.632Z,941.41
2022-10-20T00:12:14.322Z,941.41
2022-10-20T00:12:45.682Z,941.41
2022-10-20T00:13:17.403Z,941.31
2022-10-20T00:13:47.369Z,941.31
2022-10-20T00:14:18.541Z,941.31
2022-10-20T00:14:49.155Z,941.31
2022-10-20T00:15:23.351Z,941.41
2022-10-20T00:15:51.352Z,941.41
2022-10-20T00:16:22.164Z,941.31
2022-10-20T00:16:53.407Z,941.31
2022-10-20T00:17:24.380Z,941.52
2022-10-20T00:17:55.428Z,941.52
2022-10-20T00:18:27.335Z,941.41
2022-10-20T00:18:57.416Z,941.41
2022-10-20T00:19:28.299Z,941.41
2022-10-20T00:19:59.378Z,941.41
2022-10-20T00:20:30.322Z,941.31
2022-10-20T00:21:01.463Z,941.31
2022-10-20T00:21:32.348Z,941.41
2022-10-20T00:22:03.334Z,941.41
2022-10-20T00:22:34.416Z,941.41
2022-10-20T00:23:05.484Z,941.41
2022-10-20T00:23:37.229Z,941.21
2022-10-20T00:24:07.388Z,941.21
2022-10-20T00:24:38.369Z,941.21
2022-10-20T00:25:09.406Z,941.31
2022-10-20T00:25:40.440Z,941.31
2022-10-20T00:26:11.351Z,941.41
2022-10-20T00:26:42.229Z,941.41
2022-10-20T00:27:13.576Z,941.62
2022-10-20T00:27:44.464Z,941.62
2022-10-20T00:28:15.379Z,941.21
2022-10-20T00:28:47.351Z,941.21
2022-10-20T00:29:48.359Z,941.11
2022-10-20T00:30:23.766Z,941.11
2022-10-20T00:30:50.479Z,941.11
2022-10-20T00:31:21.466Z,941.11
2022-10-20T00:31:52.193Z,941.11
2022-10-20T00:32:23.699Z,941.31
2022-10-20T00:32:54.442Z,941.31
2022-10-20T00:33:25.258Z,941.31
2022-10-20T00:33:57.471Z,941.31
2022-10-20T00:34:27.386Z,941.31
2022-10-20T00:34:58.469Z,941.31
2022-10-20T00:35:29.495Z,941.11
2022-10-20T00:36:00.320Z,941.11
2022-10-20T00:36:31.448Z,941.11
2022-10-20T00:37:02.498Z,941.11
2022-10-20T00:37:33.409Z,941.21
2022-10-20T00:38:04.226Z,941.21
2022-10-20T00:38:35.473Z,941.11
2022-10-20T00:39:37.195Z,941.21
2022-10-20T00:40:08.475Z,941.01
2022-10-20T00:40:46.052Z,941.01
2022-10-20T00:41:10.860Z,940.91
2022-10-20T00:41:41.383Z,940.91
2022-10-20T00:42:15.318Z,941.11
2022-10-20T00:42:43.729Z,941.11
2022-10-20T00:43:14.726Z,941.01
2022-10-20T00:43:45.668Z,941.01
2022-10-20T00:44:18.012Z,941.31
2022-10-20T00:44:49.165Z,941.31
2022-10-20T00:45:21.558Z,941.11
2022-10-20T00:45:49.511Z,941.11
2022-10-20T00:46:20.484Z,941.01
2022-10-20T00:46:51.712Z,941.01
2022-10-20T00:47:22.511Z,941.41
2022-10-20T00:47:53.491Z,941.41
2022-10-20T00:48:24.832Z,941.41
2022-10-20T00:48:55.683Z,941.41
2022-10-20T00:51:20.148Z,941.21
2022-10-20T00:51:25.547Z,941.11
2022-10-20T00:51:58.980Z,941.11
2022-10-20T00:52:37.925Z,941.01
2022-10-20T00:53:03.495Z,941.01
2022-10-20T00:53:34.400Z,941.01
2022-10-20T00:54:05.431Z,941.01
2022-10-20T00:54:37.625Z,941.01
2022-10-20T00:55:07.732Z,940.91
2022-10-20T00:55:38.478Z,940.91
2022-10-20T00:56:09.436Z,941.21
2022-10-20T00:56:40.490Z,941.21
2022-10-20T00:57:11.505Z,940.91
2022-10-20T00:57:42.492Z,940.91
2022-10-20T00:58:13.433Z,940.74
2022-10-20T00:58:44.372Z,940.74
2022-10-20T00:59:15.453Z,940.91
2022-10-20T00:59:47.593Z,940.91
2022-10-20T01:00:22.369Z,941.11
2022-10-20T01:00:48.673Z,941.11
2022-10-20T01:01:20.056Z,941.01
2022-10-20T01:01:50.576Z,941.01
2022-10-20T01:02:21.492Z,941.21
2022-10-20T01:02:52.638Z,941.21
2022-10-20T01:03:23.562Z,940.91
2022-10-20T01:03:54.313Z,940.91
2022-10-20T01:04:25.282Z,941.01
2022-10-20T01:04:57.406Z,941.01
2022-10-20T01:05:27.373Z,941.11
2022-10-20T01:05:58.449Z,941.11
2022-10-20T01:06:29.248Z,940.91
2022-10-20T01:07:00.432Z,940.91
2022-10-20T01:07:31.438Z,940.91
2022-10-20T01:08:02.431Z,940.91
2022-10-20T01:08:33.559Z,940.91
2022-10-20T01:09:04.436Z,940.91
2022-10-20T01:09:35.348Z,941.11
2022-10-20T01:10:37.494Z,940.84
2022-10-20T01:11:08.449Z,940.91
2022-10-20T01:11:39.257Z,940.91
2022-10-20T01:12:10.836Z,940.74
2022-10-20T01:12:41.538Z,940.74
2022-10-20T01:13:12.330Z,941.01
2022-10-20T01:13:43.433Z,941.01
2022-10-20T01:14:14.516Z,940.91
2022-10-20T01:14:45.518Z,940.91
2022-10-20T01:15:20.353Z,940.91
2022-10-20T01:15:47.680Z,940.91
2022-10-20T01:16:18.365Z,940.91
2022-10-20T01:16:49.278Z,940.91
2022-10-20T01:17:20.421Z,941.01
2022-10-20T01:17:51.669Z,941.01
2022-10-20T01:18:22.517Z,940.84
2022-10-20T01:18:53.274Z,940.84
2022-10-20T01:19:24.238Z,940.91
2022-10-20T01:19:55.437Z,940.91
2022-10-20T01:20:27.507Z,940.91
2022-10-20T01:20:57.456Z,940.91
2022-10-20T01:21:28.500Z,940.84
2022-10-20T01:21:59.315Z,940.84
2022-10-20T01:22:30.180Z,940.91
2022-10-20T01:23:01.576Z,940.91
2022-10-20T01:23:32.307Z,940.84
2022-10-20T01:24:03.398Z,940.84
2022-10-20T01:24:34.423Z,940.84
2022-10-20T01:25:05.533Z,940.84
2022-10-20T01:25:37.485Z,940.91
2022-10-20T01:26:07.788Z,940.74
2022-10-20T01:26:38.603Z,940.74
2022-10-20T01:27:09.281Z,940.74
2022-10-20T01:27:40.577Z,940.74
2022-10-20T01:28:11.810Z,940.74
2022-10-20T01:28:42.424Z,940.74
2022-10-20T01:29:13.491Z,940.64
2022-10-20T01:29:44.496Z,940.64
2022-10-20T01:30:18.376Z,940.64
2022-10-20T01:30:47.416Z,940.64
2022-10-20T01:31:17.540Z,940.84
2022-10-20T01:31:48.396Z,940.84
2022-10-20T01:32:19.357Z,940.64
2022-10-20T01:32:50.402Z,940.64
2022-10-20T01:33:21.641Z,940.74
2022-10-20T01:33:52.621Z,940.74
2022-10-20T01:34:23.534Z,940.53
2022-10-20T01:34:54.218Z,940.53
2022-10-20T01:35:25.443Z,940.84
2022-10-20T01:35:57.449Z,940.84
2022-10-20T01:36:27.513Z,940.74
2022-10-20T01:36:58.272Z,940.74
2022-10-20T01:37:48.063Z,940.74
2022-10-20T01:38:00.490Z,940.74
2022-10-20T01:38:31.555Z,940.74
2022-10-20T01:39:02.371Z,940.74
2022-10-20T01:39:33.378Z,940.74
2022-10-20T01:40:04.405Z,940.74
2022-10-20T01:40:35.441Z,940.64
2022-10-20T01:41:37.484Z,940.64
2022-10-20T01:42:08.561Z,940.91
2022-10-20T01:42:39.213Z,940.91
2022-10-20T01:43:10.486Z,940.64
2022-10-20T01:43:41.312Z,940.64
2022-10-20T01:44:12.361Z,940.74
2022-10-20T01:44:43.506Z,940.74
2022-10-20T01:45:17.317Z,940.43
2022-10-20T01:45:45.440Z,940.43
2022-10-20T01:46:17.153Z,940.74
2022-10-20T01:46:47.394Z,940.74
2022-10-20T01:47:18.376Z,940.64
2022-10-20T01:47:49.406Z,940.64
2022-10-20T01:48:20.368Z,940.64
2022-10-20T01:48:51.330Z,940.64
2022-10-20T01:49:22.392Z,940.43
2022-10-20T01:49:53.336Z,940.43
2022-10-20T01:50:24.332Z,940.53
2022-10-20T01:50:55.106Z,940.53
2022-10-20T01:51:27.389Z,940.64
2022-10-20T01:51:57.395Z,940.64
2022-10-20T01:52:28.581Z,940.74
2022-10-20T01:52:59.422Z,940.74
2022-10-20T01:53:30.413Z,940.53
2022-10-20T01:54:01.570Z,940.53
2022-10-20T01:54:32.529Z,940.33
2022-10-20T01:55:03.318Z,940.33
2022-10-20T01:55:34.457Z,940.53
2022-10-20T01:56:05.377Z,940.53
2022-10-20T01:56:37.493Z,940.43
2022-10-20T01:57:07.355Z,940.43
2022-10-20T01:57:38.210Z,940.43
2022-10-20T01:58:09.148Z,940.64
2022-10-20T01:58:40.308Z,940.64
2022-10-20T01:59:11.373Z,940.53
2022-10-20T01:59:42.297Z,940.53
2022-10-20T02:00:16.167Z,940.23
2022-10-20T02:00:44.499Z,940.23
2022-10-20T02:01:15.528Z,940.43
2022-10-20T02:01:47.580Z,940.43
2022-10-20T02:02:17.448Z,940.23
2022-10-20T02:02:48.300Z,940.23
2022-10-20T02:03:19.411Z,940.43
2022-10-20T02:03:50.455Z,940.43
2022-10-20T02:04:21.404Z,940.43
2022-10-20T02:04:52.434Z,940.43
2022-10-20T02:05:23.522Z,940.43
2022-10-20T02:05:54.357Z,940.43
2022-10-20T02:06:25.301Z,940.43
2022-10-20T02:06:57.348Z,940.43
2022-10-20T02:07:27.344Z,940.43
2022-10-20T02:07:58.421Z,940.43
2022-10-20T02:08:29.207Z,940.43
2022-10-20T02:09:00.535Z,940.43
2022-10-20T02:09:31.541Z,940.23
2022-10-20T02:10:02.469Z,940.23
2022-10-20T02:10:33.537Z,940.33
2022-10-20T02:11:04.418Z,940.33
2022-10-20T02:11:35.461Z,940.33
2022-10-20T02:12:37.978Z,940.43
2022-10-20T02:13:08.399Z,940.33
2022-10-20T02:13:39.241Z,940.33
2022-10-20T02:14:10.492Z,940.23
2022-10-20T02:14:41.407Z,940.23
2022-10-20T02:15:15.162Z,940.13
2022-10-20T02:15:43.404Z,940.13
2022-10-20T02:16:14.437Z,940.33
2022-10-20T02:16:45.427Z,940.33
2022-10-20T02:17:17.228Z,940.13
2022-10-20T02:17:47.378Z,940.13
2022-10-20T02:18:18.477Z,940.33
2022-10-20T02:18:49.657Z,940.33
2022-10-20T02:19:20.557Z,940.33
2022-10-20T02:19:51.410Z,940.33
2022-10-20T02:20:22.488Z,940.33
2022-10-20T02:20:53.495Z,940.33
2022-10-20T02:21:24.330Z,940.33
2022-10-20T02:21:55.331Z,940.33
2022-10-20T02:22:27.794Z,940.33
2022-10-20T02:22:57.277Z,940.33
2022-10-20T02:23:28.576Z,940.13
2022-10-20T02:23:59.352Z,940.13
2022-10-20T02:24:30.418Z,940.23
2022-10-20T02:25:01.446Z,940.23
2022-10-20T02:25:32.508Z,940.43
2022-10-20T02:26:03.498Z,940.43
2022-10-20T02:26:34.230Z,940.23
2022-10-20T02:27:05.488Z,940.23
2022-10-20T02:27:37.386Z,940.33
2022-10-20T02:28:07.714Z,940.43
2022-10-20T02:28:38.492Z,940.43
2022-10-20T02:29:09.237Z,940.33
2022-10-20T02:29:40.344Z,940.33
2022-10-20T02:30:14.281Z,940.33
2022-10-20T02:30:42.390Z,940.33
2022-10-20T02:31:13.354Z,940.53
2022-10-20T02:31:44.218Z,940.53
2022-10-20T02:32:15.379Z,940.43
2022-10-20T02:32:47.485Z,940.43
2022-10-20T02:33:17.305Z,940.43
2022-10-20T02:33:48.458Z,940.43
2022-10-20T02:34:19.257Z,940.33
2022-10-20T02:34:50.503Z,940.33
2022-10-20T02:35:21.618Z,940.23
2022-10-20T02:35:52.275Z,940.23
2022-10-20T02:36:23.489Z,940.33
2022-10-20T02:36:54.246Z,940.33
2022-10-20T02:37:25.470Z,940.53
2022-10-20T02:37:57.281Z,940.53
2022-10-20T02:38:27.368Z,940.23
2022-10-20T02:38:58.367Z,940.23
2022-10-20T02:39:29.339Z,940.43
2022-10-20T02:40:00.500Z,940.43
2022-10-20T02:40:31.476Z,940.23
2022-10-20T02:41:02.412Z,940.23
2022-10-20T02:41:33.634Z,940.43
2022-10-20T02:42:04.592Z,940.43
2022-10-20T02:42:35.505Z,940.33
2022-10-20T02:43:37.548Z,940.53
2022-10-20T02:44:08.484Z,940.43
2022-10-20T02:44:39.314Z,940.43
2022-10-20T02:45:13.277Z,940.33
2022-10-20T02:45:41.541Z,940.33
2022-10-20T02:46:12.504Z,940.33
2022-10-20T02:46:43.557Z,940.33
2022-10-20T02:47:14.171Z,940.33
2022-10-20T02:47:45.537Z,940.33
2022-10-20T02:48:17.373Z,940.33
2022-10-20T02:48:47.610Z,940.33
2022-10-20T02:49:18.793Z,940.33
2022-10-20T02:49:49.321Z,940.33
2022-10-20T02:50:20.506Z,940.33
2022-10-20T02:50:51.516Z,940.33
2022-10-20T02:51:22.568Z,940.53
2022-10-20T02:51:53.449Z,940.53
2022-10-20T02:52:24.629Z,940.33
2022-10-20T02:52:55.484Z,940.33
2022-10-20T02:53:27.365Z,940.33
2022-10-20T02:53:57.476Z,940.33
2022-10-20T02:54:28.327Z,940.43
2022-10-20T02:54:59.207Z,940.43
2022-10-20T02:55:30.563Z,940.33
2022-10-20T02:56:01.503Z,940.33
2022-10-20T02:56:32.352Z,940.33
2022-10-20T02:57:03.561Z,940.33
2022-10-20T02:57:34.789Z,940.43
2022-10-20T02:58:05.440Z,940.43
2022-10-20T02:58:37.447Z,940.23
2022-10-20T02:59:07.617Z,940.33
2022-10-20T02:59:38.397Z,940.33
2022-10-20T03:00:12.111Z,940.43
2022-10-20T03:00:40.501Z,940.43
2022-10-20T03:01:11.419Z,940.23
2022-10-20T03:01:42.364Z,940.23
2022-10-20T03:02:13.357Z,940.23
2022-10-20T03:02:44.377Z,940.23
2022-10-20T03:03:15.313Z,940.33
2022-10-20T03:03:47.418Z,940.33
2022-10-20T03:04:17.426Z,940.33
2022-10-20T03:04:48.533Z,940.33
2022-10-20T03:05:19.320Z,940.33
2022-10-20T03:05:50.639Z,940.33
2022-10-20T03:06:21.327Z,940.13
2022-10-20T03:06:52.447Z,940.13
2022-10-20T03:07:23.497Z,940.33
2022-10-20T03:07:54.308Z,940.33
2022-10-20T03:08:25.353Z,940.23
2022-10-20T03:08:57.427Z,940.23
2022-10-20T03:09:27.404Z,940.33
2022-10-20T03:09:58.383Z,940.33
2022-10-20T03:10:29.226Z,940.43
2022-10-20T03:11:00.315Z,940.43
2022-10-20T03:11:31.475Z,940.23
2022-10-20T03:12:02.450Z,940.23
2022-10-20T03:12:33.443Z,940.23
2022-10-20T03:13:04.378Z,940.23
2022-10-20T03:13:35.592Z,940.33
2022-10-20T03:14:37.268Z,940.33
2022-10-20T03:15:11.301Z,940.43
2022-10-20T03:15:39.172Z,940.43
2022-10-20T03:16:10.431Z,940.33
2022-10-20T03:16:41.499Z,940.33
2022-10-20T03:17:12.312Z,940.33
2022-10-20T03:17:43.284Z,940.33
2022-10-20T03:18:14.372Z,940.33
2022-10-20T03:18:45.384Z,940.33
2022-10-20T03:19:17.510Z,940.13
2022-10-20T03:19:47.424Z,940.13
2022-10-20T03:20:18.495Z,940.23
2022-10-20T03:20:49.348Z,940.23
2022-10-20T03:21:20.452Z,940.43
2022-10-20T03:21:51.484Z,940.43
2022-10-20T03:22:22.458Z,940.23
2022-10-20T03:22:53.537Z,940.23
2022-10-20T03:23:24.570Z,940.23
2022-10-20T03:23:55.396Z,940.23
2022-10-20T03:24:27.234Z,940.23
2022-10-20T03:24:57.463Z,940.23
2022-10-20T03:28:03.489Z,940.33
2022-10-20T03:28:34.181Z,940.43
2022-10-20T03:29:05.573Z,940.43
2022-10-20T03:29:37.448Z,940.13
2022-10-20T03:30:10.282Z,940.43
2022-10-20T03:30:38.248Z,940.43
2022-10-20T03:31:09.284Z,940.33
2022-10-20T03:31:40.465Z,940.33
2022-10-20T03:32:11.548Z,940.33
2022-10-20T03:32:42.317Z,940.33
2022-10-20T03:33:13.175Z,940.33
2022-10-20T03:33:44.354Z,940.33
2022-10-20T03:34:15.366Z,940.03
2022-10-20T03:34:47.515Z,940.03
2022-10-20T03:35:17.323Z,940.33
2022-10-20T03:35:48.523Z,940.33
2022-10-20T03:36:19.216Z,940.33
2022-10-20T03:36:50.232Z,940.33
2022-10-20T03:37:21.315Z,940.43
2022-10-20T03:37:52.316Z,940.43
2022-10-20T03:38:23.518Z,939.92
2022-10-20T03:38:54.512Z,939.92
2022-10-20T03:39:25.472Z,940.13
2022-10-20T03:39:57.287Z,940.13
2022-10-20T03:40:27.447Z,940.13
2022-10-20T03:40:58.402Z,940.13
2022-10-20T03:41:29.364Z,940.33
2022-10-20T03:42:00.262Z,940.33
2022-10-20T03:42:31.396Z,940.13
2022-10-20T03:43:02.582Z,940.13
2022-10-20T03:43:33.500Z,940.33
2022-10-20T03:44:04.272Z,940.33
2022-10-20T03:44:35.490Z,940.03
2022-10-20T03:45:40.331Z,940.03
2022-10-20T03:46:08.573Z,940.13
2022-10-20T03:46:39.429Z,940.13
2022-10-20T03:47:10.411Z,940.23
2022-10-20T03:47:41.451Z,940.23
2022-10-20T03:48:12.483Z,940.13
2022-10-20T03:48:43.390Z,940.13
2022-10-20T03:49:14.464Z,940.03
2022-10-20T03:49:45.352Z,940.03
2022-10-20T03:50:17.620Z,940.23
2022-10-20T03:50:47.476Z,940.23
2022-10-20T03:51:18.430Z,940.03
2022-10-20T03:51:49.184Z,940.03
2022-10-20T03:52:20.661Z,939.92
2022-10-20T03:52:51.520Z,939.92
2022-10-20T03:53:22.333Z,940.03
2022-10-20T03:53:53.470Z,940.03
2022-10-20T03:54:24.400Z,939.92
2022-10-20T03:54:55.468Z,939.92
2022-10-20T03:55:27.413Z,939.92
2022-10-20T03:55:57.451Z,939.92
2022-10-20T03:56:28.229Z,939.92
2022-10-20T03:56:59.419Z,939.92
2022-10-20T03:57:30.384Z,939.92
2022-10-20T03:58:01.277Z,939.92
2022-10-20T03:58:32.536Z,940.13
2022-10-20T03:59:34.289Z,939.92
2022-10-20T04:00:08.459Z,939.92
2022-10-20T04:00:37.316Z,940.13
2022-10-20T04:01:07.546Z,940.13
2022-10-20T04:01:38.482Z,940.13
2022-10-20T04:02:09.511Z,940.13
2022-10-20T04:02:40.345Z,940.13
2022-10-20T04:03:11.338Z,940.13
2022-10-20T04:03:42.301Z,940.13
2022-10-20T04:04:13.296Z,940.13
2022-10-20T04:04:44.248Z,940.13
2022-10-20T04:05:15.435Z,940.03
2022-10-20T04:05:47.515Z,940.03
2022-10-20T04:06:17.543Z,940.03
2022-10-20T04:06:48.507Z,940.03
2022-10-20T04:07:19.289Z,940.23
2022-10-20T04:07:50.467Z,940.23
2022-10-20T04:08:21.413Z,940.13
2022-10-20T04:08:52.560Z,940.13
2022-10-20T04:09:23.317Z,940.13
2022-10-20T04:09:54.544Z,940.13
2022-10-20T04:10:25.506Z,940.23
2022-10-20T04:10:57.493Z,940.23
2022-10-20T04:11:27.471Z,940.03
2022-10-20T04:11:58.389Z,940.03
2022-10-20T04:12:29.335Z,939.92
2022-10-20T04:13:00.505Z,939.92
2022-10-20T04:13:31.447Z,940.13
2022-10-20T04:14:02.333Z,940.13
2022-10-20T04:14:33.408Z,940.23
2022-10-20T04:15:07.120Z,940.23
2022-10-20T04:15:35.677Z,939.72
2022-10-20T04:16:37.386Z,940.23
2022-10-20T04:17:08.405Z,940.13
2022-10-20T04:18:10.409Z,940.13
2022-10-20T04:18:41.403Z,940.13
2022-10-20T04:19:12.433Z,940.03
2022-10-20T04:19:43.363Z,940.03
2022-10-20T04:20:14.412Z,940.13
2022-10-20T04:20:45.515Z,940.13
2022-10-20T04:21:17.278Z,940.23
2022-10-20T04:21:47.478Z,940.23
2022-10-20T04:22:18.567Z,940.23
2022-10-20T04:22:49.509Z,940.23
2022-10-20T04:23:20.201Z,940.03
2022-10-20T04:23:51.556Z,940.03
2022-10-20T04:24:22.312Z,940.13
2022-10-20T04:24:53.441Z,940.13
2022-10-20T04:25:24.662Z,940.13
2022-10-20T04:25:55.423Z,940.13
2022-10-20T04:26:27.384Z,940.23
2022-10-20T04:26:57.520Z,940.23
2022-10-20T04:27:28.370Z,940.03
2022-10-20T04:27:59.317Z,940.03
2022-10-20T04:28:30.564Z,940.03
2022-10-20T04:29:01.448Z,940.03
2022-10-20T04:29:32.585Z,940.03
2022-10-20T04:30:06.554Z,940.03
2022-10-20T04:30:34.375Z,939.92
2022-10-20T04:31:05.456Z,939.92
2022-10-20T04:31:37.420Z,940.13
2022-10-20T04:32:07.390Z,939.92
2022-10-20T04:32:38.170Z,939.92
2022-10-20T04:33:09.503Z,940.13
2022-10-20T04:33:40.483Z,940.13
2022-10-20T04:34:11.505Z,940.03
2022-10-20T04:34:42.289Z,940.03
2022-10-20T04:35:13.406Z,939.82
2022-10-20T04:35:44.442Z,939.82
2022-10-20T04:36:15.661Z,939.82
2022-10-20T04:36:47.724Z,939.82
2022-10-20T04:37:17.551Z,939.82
2022-10-20T04:37:48.623Z,939.82
2022-10-20T04:38:19.533Z,940.03
2022-10-20T04:38:50.672Z,940.03
2022-10-20T04:39:21.438Z,940.03
2022-10-20T04:39:52.561Z,940.03
2022-10-20T04:40:23.473Z,939.92
2022-10-20T04:40:54.637Z,939.92
2022-10-20T04:41:25.520Z,940.03
2022-10-20T04:41:57.558Z,940.03
2022-10-20T04:42:27.503Z,939.72
2022-10-20T04:42:58.626Z,939.72
2022-10-20T04:43:29.487Z,939.82
2022-10-20T04:44:00.557Z,939.82
2022-10-20T04:44:31.408Z,939.82
2022-10-20T04:45:05.424Z,939.82
2022-10-20T04:45:33.667Z,939.82
2022-10-20T04:46:07.291Z,939.82
2022-10-20T04:46:35.479Z,940.03
2022-10-20T04:47:37.997Z,940.03
2022-10-20T04:48:08.300Z,939.82
2022-10-20T04:48:39.520Z,939.82
2022-10-20T04:49:10.448Z,939.82
2022-10-20T04:49:41.475Z,939.82
2022-10-20T04:50:12.580Z,939.72
2022-10-20T04:50:43.490Z,939.72
2022-10-20T04:51:14.351Z,939.82
2022-10-20T04:51:45.498Z,939.82
2022-10-20T04:52:17.640Z,939.72
2022-10-20T04:52:47.222Z,939.72
2022-10-20T04:53:18.452Z,939.72
2022-10-20T04:53:49.444Z,939.72
2022-10-20T04:54:20.441Z,939.72
2022-10-20T04:54:51.592Z,939.72
2022-10-20T04:55:22.517Z,939.82
2022-10-20T04:55:53.393Z,939.82
2022-10-20T04:56:24.612Z,939.52
2022-10-20T04:56:55.465Z,939.52
2022-10-20T04:57:27.232Z,939.62
2022-10-20T04:57:57.387Z,939.62
2022-10-20T04:58:28.305Z,939.62
2022-10-20T04:58:59.283Z,939.62
2022-10-20T04:59:30.276Z,939.62
2022-10-20T05:00:04.181Z,939.62
2022-10-20T05:00:32.420Z,939.82
2022-10-20T05:01:03.534Z,939.82
2022-10-20T05:01:34.556Z,939.72
2022-10-20T05:02:05.469Z,939.72
2022-10-20T05:02:37.499Z,939.72
2022-10-20T05:03:07.644Z,939.52
2022-10-20T05:03:38.450Z,939.52
2022-10-20T05:04:09.301Z,939.52
2022-10-20T05:04:40.187Z,939.52
2022-10-20T05:05:11.561Z,939.52
2022-10-20T05:05:42.531Z,939.52
2022-10-20T05:06:13.320Z,939.62
2022-10-20T05:06:44.541Z,939.62
2022-10-20T05:07:15.515Z,939.62
2022-10-20T05:07:47.565Z,939.62
2022-10-20T05:08:17.415Z,939.42
2022-10-20T05:08:48.618Z,939.42
2022-10-20T05:09:19.436Z,939.31
2022-10-20T05:09:50.397Z,939.31
2022-10-20T05:10:21.732Z,939.52
2022-10-20T05:10:52.628Z,939.52
2022-10-20T05:11:23.416Z,939.42
2022-10-20T05:11:54.330Z,939.42
2022-10-20T05:12:25.401Z,939.52
2022-10-20T05:12:57.533Z,939.52
2022-10-20T05:13:27.340Z,939.42
2022-10-20T05:13:58.270Z,939.42
2022-10-20T05:14:29.410Z,939.62
2022-10-20T05:15:03.352Z,939.62
2022-10-20T05:15:31.334Z,939.62
2022-10-20T05:16:02.505Z,939.62
2022-10-20T05:16:33.524Z,939.42
2022-10-20T05:17:07.791Z,939.42
2022-10-20T05:17:35.288Z,939.62
2022-10-20T05:18:37.615Z,939.52
2022-10-20T05:19:08.582Z,939.42
2022-10-20T05:19:39.306Z,939.42
2022-10-20T05:20:10.313Z,939.42
2022-10-20T05:21:07.357Z,939.42
2022-10-20T05:21:43.380Z,939.42
2022-10-20T05:22:14.362Z,939.31
2022-10-20T05:22:45.457Z,939.31
2022-10-20T05:23:17.400Z,939.42
2022-10-20T05:23:47.531Z,939.42
2022-10-20T05:24:21.283Z,939.42
2022-10-20T05:24:49.530Z,939.42
2022-10-20T05:25:35.920Z,939.31
2022-10-20T05:25:51.358Z,939.31
2022-10-20T05:26:22.616Z,939.31
2022-10-20T05:26:53.492Z,939.31
2022-10-20T05:27:24.301Z,939.31
2022-10-20T05:27:55.264Z,939.31
2022-10-20T05:28:27.572Z,939.31
2022-10-20T05:28:57.350Z,939.31
2022-10-20T05:29:28.354Z,939.31
2022-10-20T05:29:59.606Z,939.31
2022-10-20T05:30:33.332Z,939.21
2022-10-20T05:31:01.746Z,939.21
2022-10-20T05:31:32.531Z,939.42
2022-10-20T05:32:03.415Z,939.42
2022-10-20T05:32:34.878Z,939.31
2022-10-20T05:33:05.434Z,939.31
2022-10-20T05:33:37.401Z,939.42
2022-10-20T05:34:07.538Z,939.42
2022-10-20T05:34:38.497Z,939.42
2022-10-20T05:35:09.384Z,939.42
2022-10-20T05:35:40.361Z,939.42
2022-10-20T05:36:11.526Z,939.52
2022-10-20T05:36:42.479Z,939.52
2022-10-20T05:37:13.346Z,939.52
2022-10-20T05:37:44.360Z,939.52
2022-10-20T05:38:15.471Z,939.62
2022-10-20T05:38:47.557Z,939.62
2022-10-20T05:39:17.586Z,939.31
2022-10-20T05:40:19.454Z,939.21
2022-10-20T05:40:50.369Z,939.21
2022-10-20T05:41:21.642Z,939.21
2022-10-20T05:41:52.605Z,939.21
2022-10-20T05:42:24.853Z,939.42
2022-10-20T05:42:54.502Z,939.42
2022-10-20T05:43:25.239Z,939.31
2022-10-20T05:43:57.490Z,939.31
2022-10-20T05:44:27.506Z,939.42
2022-10-20T05:44:58.316Z,939.42
2022-10-20T05:45:32.251Z,939.31
2022-10-20T05:46:00.562Z,939.31
2022-10-20T05:46:31.509Z,939.31
2022-10-20T05:47:02.249Z,939.31
2022-10-20T05:47:33.467Z,939.21
2022-10-20T05:48:04.601Z,939.21
2022-10-20T05:48:37.365Z,939.52
2022-10-20T05:49:37.628Z,939.42
2022-10-20T05:50:08.477Z,939.31
2022-10-20T05:50:39.332Z,939.31
2022-10-20T05:51:13.619Z,939.42
2022-10-20T05:51:41.414Z,939.42
2022-10-20T05:52:12.366Z,939.21
2022-10-20T05:52:43.337Z,939.21
2022-10-20T05:53:14.571Z,939.11
2022-10-20T05:53:45.535Z,939.11
2022-10-20T05:54:17.617Z,939.52
2022-10-20T05:54:47.558Z,939.52
2022-10-20T05:55:18.555Z,939.42
2022-10-20T05:55:49.781Z,939.42
2022-10-20T05:56:20.796Z,939.42
2022-10-20T05:56:51.885Z,939.42
2022-10-20T05:57:22.933Z,939.42
2022-10-20T05:57:53.760Z,939.42
2022-10-20T05:58:24.605Z,939.52
2022-10-20T05:58:55.505Z,939.52
2022-10-20T05:59:27.666Z,939.52
2022-10-20T05:59:57.775Z,939.52
2022-10-20T06:00:31.444Z,939.52
2022-10-20T06:00:59.612Z,939.52
2022-10-20T06:01:30.699Z,939.42
2022-10-20T06:02:01.685Z,939.42
2022-10-20T06:02:32.976Z,939.42
2022-10-20T06:03:03.737Z,939.42
2022-10-20T06:03:34.773Z,939.62
2022-10-20T06:04:05.676Z,939.62
2022-10-20T06:04:37.777Z,939.31
2022-10-20T06:05:07.818Z,939.31
2022-10-20T06:05:38.659Z,939.31
2022-10-20T06:06:09.621Z,939.52
2022-10-20T06:06:40.633Z,939.52
2022-10-20T06:07:11.602Z,939.42
2022-10-20T06:07:42.630Z,939.42
2022-10-20T06:08:13.626Z,939.52
2022-10-20T06:08:44.655Z,939.52
2022-10-20T06:09:15.769Z,939.62
2022-10-20T06:09:47.549Z,939.62
2022-10-20T06:10:17.705Z,939.31
2022-10-20T06:10:48.893Z,939.31
2022-10-20T06:11:19.765Z,939.31
2022-10-20T06:11:50.523Z,939.31
2022-10-20T06:12:21.733Z,939.52
2022-10-20T06:12:52.744Z,939.52
2022-10-20T06:13:23.817Z,939.31
2022-10-20T06:13:54.537Z,939.31
2022-10-20T06:14:25.412Z,939.21
2022-10-20T06:14:57.703Z,939.21
2022-10-20T06:15:30.544Z,939.31
2022-10-20T06:15:58.781Z,939.31
2022-10-20T06:16:29.535Z,939.42
2022-10-20T06:17:00.738Z,939.42
2022-10-20T06:17:31.722Z,939.52
2022-10-20T06:18:02.916Z,939.52
2022-10-20T06:18:33.710Z,939.52
2022-10-20T06:19:04.620Z,939.52
2022-10-20T06:19:35.532Z,939.11
2022-10-20T06:20:37.633Z,939.62
2022-10-20T06:21:08.798Z,939.52
2022-10-20T06:21:39.884Z,939.52
2022-10-20T06:22:10.428Z,939.62
2022-10-20T06:22:41.767Z,939.62
2022-10-20T06:23:12.849Z,939.42
2022-10-20T06:23:43.764Z,939.42
2022-10-20T06:24:14.845Z,939.72
2022-10-20T06:24:45.849Z,939.72
2022-10-20T06:25:17.494Z,939.62
2022-10-20T06:25:47.700Z,939.62
2022-10-20T06:26:18.859Z,939.52
2022-10-20T06:26:49.846Z,939.52
2022-10-20T06:27:20.663Z,939.31
2022-10-20T06:27:51.748Z,939.31
2022-10-20T06:28:22.854Z,939.52
2022-10-20T06:28:53.824Z,939.52
2022-10-20T06:29:24.707Z,939.52
2022-10-20T06:29:55.378Z,939.52
2022-10-20T06:30:30.663Z,939.52
2022-10-20T06:30:57.840Z,939.52
2022-10-20T06:31:28.831Z,939.62
2022-10-20T06:31:59.535Z,939.62
2022-10-20T06:32:30.732Z,939.62
2022-10-20T06:33:01.789Z,939.62
2022-10-20T06:33:32.692Z,939.42
2022-10-20T06:34:03.670Z,939.42
2022-10-20T06:34:34.665Z,939.52
2022-10-20T06:35:05.640Z,939.52
2022-10-20T06:35:37.920Z,939.72
2022-10-20T06:36:07.585Z,939.42
2022-10-20T06:36:38.777Z,939.42
2022-10-20T06:37:09.749Z,939.62
2022-10-20T06:37:40.429Z,939.62
2022-10-20T06:38:11.871Z,939.72
2022-10-20T06:38:42.816Z,939.72
2022-10-20T06:39:13.660Z,939.52
2022-10-20T06:39:44.707Z,939.52
2022-10-20T06:40:15.864Z,939.62