createdAt,value
2023-03-26T00:01:29.738Z,48.96
2023-03-26T00:03:58.069Z,48.62
2023-03-26T00:06:29.007Z,48.54
2023-03-26T00:08:58.403Z,48.67
2023-03-26T00:11:28.521Z,48.89
2023-03-26T00:13:57.836Z,48.32
2023-03-26T00:16:31.218Z,48.88
2023-03-26T00:18:59.999Z,49.02
2023-03-26T00:21:30.353Z,49.42
2023-03-26T00:24:15.050Z,49.66
2023-03-26T00:26:42.853Z,49.35
2023-03-26T00:29:10.401Z,49.56
2023-03-26T00:31:41.121Z,49.43
2023-03-26T00:34:10.500Z,49.83
2023-03-26T00:36:37.668Z,50.41
2023-03-26T00:39:05.686Z,49.39
2023-03-26T00:41:37.141Z,49.19
2023-03-26T00:44:04.810Z,49.91
2023-03-26T00:46:32.488Z,49.46
2023-03-26T00:49:01.763Z,49.52
2023-03-26T00:51:29.531Z,49.95
2023-03-26T00:53:57.959Z,49.35
2023-03-26T00:56:26.752Z,48.87
2023-03-26T00:58:54.100Z,49.75
2023-03-26T01:01:28.665Z,50.29
2023-03-26T01:06:34.268Z,49.28
2023-03-26T01:09:15.940Z,49.68
2023-03-26T01:11:44.639Z,49.74
2023-03-26T01:14:31.940Z,50.83
2023-03-26T01:17:03.239Z,52.67
2023-03-26T01:19:47.800Z,53.55
2023-03-26T01:22:18.831Z,53.66
2023-03-26T01:24:52.331Z,55.25
2023-03-26T01:27:32.131Z,57.23
2023-03-26T01:30:10.555Z,59.43
2023-03-26T01:32:51.664Z,59.25
2023-03-26T01:35:46.146Z,60.76
2023-03-26T01:38:36.013Z,61.08
2023-03-26T01:41:44.428Z,62.07
2023-03-26T01:44:28.714Z,62.96
2023-03-26T01:46:56.847Z,63.02
2023-03-26T01:49:23.906Z,62.21
2023-03-26T01:51:51.330Z,62.15
2023-03-26T01:54:23.096Z,61.53
2023-03-26T01:57:01.090Z,60.83
2023-03-26T01:59:52.186Z,60.95
2023-03-26T02:03:07.399Z,60.19
2023-03-26T02:05:43.957Z,61.50
2023-03-26T02:08:31.646Z,61.31
2023-03-26T02:11:04.543Z,60.90
2023-03-26T02:13:32.572Z,60.51
2023-03-26T02:16:03.538Z,60.91
2023-03-26T02:18:36.242Z,61.32
2023-03-26T02:21:10.144Z,61.52
2023-03-26T02:23:47.019Z,62.00
2023-03-26T02:26:18.480Z,62.34
2023-03-26T02:28:58.913Z,62.54
2023-03-26T02:31:28.669Z,63.05
2023-03-26T02:33:56.672Z,63.84
2023-03-26T02:36:27.586Z,62.57
2023-03-26T02:39:00.343Z,63.53
2023-03-26T02:41:29.644Z,63.26
2023-03-26T02:44:01.231Z,64.44
2023-03-26T02:46:46.855Z,64.43
2023-03-26T02:49:39.440Z,64.39
2023-03-26T02:52:06.712Z,63.97
2023-03-26T02:54:35.538Z,64.25
2023-03-26T02:57:20.007Z,64.31
2023-03-26T02:59:59.738Z,63.45
2023-03-26T03:02:38.744Z,64.08
2023-03-26T03:05:31.510Z,64.26
2023-03-26T03:08:18.363Z,64.01
2023-03-26T03:11:11.416Z,64.00
2023-03-26T03:13:48.436Z,64.23
2023-03-26T03:16:22.065Z,64.45
2023-03-26T03:18:54.697Z,64.20
2023-03-26T03:21:30.661Z,64.14
2023-03-26T03:24:00.775Z,63.69
2023-03-26T03:26:31.948Z,63.81
2023-03-26T03:29:09.559Z,63.37
2023-03-26T03:31:37.138Z,64.23
2023-03-26T03:34:10.321Z,63.88
2023-03-26T03:36:42.190Z,63.81
2023-03-26T03:39:21.940Z,63.60
2023-03-26T03:41:50.186Z,63.26
2023-03-26T03:44:17.778Z,64.12
2023-03-26T03:46:46.240Z,63.97
2023-03-26T03:49:13.455Z,63.98
2023-03-26T03:51:41.105Z,64.12
2023-03-26T03:54:19.670Z,64.17
2023-03-26T03:56:49.045Z,64.42
2023-03-26T03:59:34.469Z,63.27
2023-03-26T04:02:05.367Z,63.25
2023-03-26T04:04:40.242Z,63.50
2023-03-26T04:07:11.078Z,64.11
2023-03-26T04:09:57.503Z,63.57
2023-03-26T04:12:29.285Z,63.17
2023-03-26T04:15:01.211Z,63.71
2023-03-26T04:17:30.621Z,62.96
2023-03-26T04:19:57.979Z,63.88
2023-03-26T04:22:34.699Z,64.33
2023-03-26T04:25:05.228Z,63.83
2023-03-26T04:27:52.542Z,63.28
2023-03-26T04:30:45.533Z,63.20
2023-03-26T04:33:30.413Z,63.36
2023-03-26T04:36:02.788Z,63.22
2023-03-26T04:38:41.571Z,63.55
2023-03-26T04:41:13.122Z,63.79
2023-03-26T04:43:50.782Z,63.39
2023-03-26T04:46:36.508Z,63.65
2023-03-26T04:49:12.780Z,63.49
2023-03-26T04:51:42.037Z,63.88
2023-03-26T04:54:29.084Z,63.86
2023-03-26T04:57:07.002Z,63.96
2023-03-26T04:59:47.800Z,63.89
2023-03-26T05:02:15.625Z,63.25
2023-03-26T05:04:52.164Z,63.42
2023-03-26T05:07:24.041Z,63.57
2023-03-26T05:09:57.555Z,63.51
2023-03-26T05:13:00.142Z,64.20
2023-03-26T05:15:31.027Z,64.30
2023-03-26T05:17:58.104Z,64.39
2023-03-26T05:20:55.035Z,64.26
2023-03-26T05:23:22.310Z,63.74
2023-03-26T05:26:02.095Z,64.14
2023-03-26T05:28:29.355Z,65.01
2023-03-26T05:31:21.297Z,64.85
2023-03-26T05:33:50.809Z,64.86
2023-03-26T05:36:19.278Z,65.15
2023-03-26T05:39:09.384Z,67.27
2023-03-26T05:42:07.847Z,66.46
2023-03-26T05:44:58.987Z,66.62
2023-03-26T05:47:28.856Z,66.22
2023-03-26T05:49:57.005Z,66.08
2023-03-26T05:52:25.182Z,66.50
2023-03-26T05:55:11.374Z,68.17
2023-03-26T05:57:57.064Z,68.83
2023-03-26T06:01:16.526Z,70.65
2023-03-26T06:04:03.743Z,71.23
2023-03-26T06:06:36.160Z,72.34
2023-03-26T06:09:04.562Z,72.82
2023-03-26T06:11:32.985Z,73.23
2023-03-26T06:14:01.763Z,73.75
2023-03-26T06:16:29.309Z,74.13
2023-03-26T06:19:06.746Z,74.53
2023-03-26T06:21:59.962Z,74.96
2023-03-26T06:24:32.807Z,74.84
2023-03-26T06:27:18.113Z,75.48
2023-03-26T06:30:04.490Z,75.51
2023-03-26T06:32:54.737Z,75.72
2023-03-26T06:35:25.508Z,75.59
2023-03-26T06:37:52.938Z,76.08
2023-03-26T06:40:20.095Z,75.75
2023-03-26T06:43:16.368Z,76.66
2023-03-26T06:46:03.108Z,77.36
2023-03-26T06:48:40.279Z,77.43
2023-03-26T06:51:36.272Z,76.74
2023-03-26T06:54:21.878Z,77.26
2023-03-26T06:57:01.948Z,77.13
2023-03-26T06:59:47.386Z,77.58
2023-03-26T07:02:33.109Z,77.71
2023-03-26T07:05:18.660Z,77.50
2023-03-26T07:08:04.483Z,78.02
2023-03-26T07:10:50.057Z,77.73
2023-03-26T07:13:33.168Z,77.30
2023-03-26T07:16:38.558Z,77.38
2023-03-26T07:19:18.176Z,77.50
2023-03-26T07:21:47.098Z,77.42
2023-03-26T07:24:46.759Z,76.90
2023-03-26T07:28:14.509Z,77.04
2023-03-26T07:31:18.089Z,77.65
2023-03-26T07:34:12.072Z,77.71
2023-03-26T07:37:22.788Z,77.53
2023-03-26T07:40:40.788Z,76.83
2023-03-26T07:43:57.439Z,77.83
2023-03-26T07:46:39.364Z,77.42
2023-03-26T07:49:30.325Z,77.10
2023-03-26T07:52:36.274Z,77.51
2023-03-26T07:55:16.347Z,77.57
2023-03-26T07:58:45.641Z,77.11
2023-03-26T08:01:26.193Z,77.63
2023-03-26T08:11:38.991Z,77.08
2023-03-26T08:17:40.884Z,76.98
2023-03-26T08:20:41.660Z,77.31
2023-03-26T08:23:33.049Z,77.02
2023-03-26T08:26:42.320Z,78.03
2023-03-26T08:29:26.811Z,76.77
2023-03-26T08:31:55.601Z,77.54
2023-03-26T08:34:29.260Z,77.17
2023-03-26T08:36:57.035Z,76.42
2023-03-26T08:39:25.925Z,77.04
2023-03-26T08:42:54.175Z,76.99
2023-03-26T08:45:54.879Z,77.00
2023-03-26T08:48:56.738Z,75.36
2023-03-26T08:52:09.490Z,75.74
2023-03-26T08:55:03.597Z,75.56
2023-03-26T08:58:04.719Z,74.47
2023-03-26T09:00:44.889Z,75.44
2023-03-26T09:03:56.321Z,74.36
2023-03-26T09:07:07.023Z,74.34
2023-03-26T09:10:36.981Z,75.00
2023-03-26T09:13:50.244Z,74.58
2023-03-26T09:16:51.207Z,73.49
2023-03-26T09:19:48.764Z,73.06
2023-03-26T09:22:46.084Z,73.85
2023-03-26T09:26:04.381Z,73.15
2023-03-26T09:28:52.805Z,73.22
2023-03-26T09:31:44.192Z,74.05
2023-03-26T09:34:31.266Z,73.66
2023-03-26T09:37:26.862Z,73.10
2023-03-26T09:40:14.638Z,73.37
2023-03-26T09:43:39.967Z,72.22
2023-03-26T09:46:19.927Z,72.30
2023-03-26T09:48:54.163Z,72.73
2023-03-26T09:51:48.410Z,72.07
2023-03-26T09:54:44.571Z,72.05
2023-03-26T09:57:53.775Z,71.12
2023-03-26T10:00:45.927Z,71.57
2023-03-26T10:03:38.547Z,71.10
2023-03-26T10:06:31.395Z,71.35
2023-03-26T10:09:28.872Z,71.09
2023-03-26T10:12:18.146Z,71.57
2023-03-26T10:15:11.423Z,71.74
2023-03-26T10:18:27.329Z,71.19
2023-03-26T10:21:38.796Z,71.25
2023-03-26T10:24:21.757Z,71.16
2023-03-26T10:27:08.923Z,71.92
2023-03-26T10:29:44.301Z,71.33
2023-03-26T10:32:24.184Z,71.32
2023-03-26T10:35:38.900Z,70.70
2023-03-26T10:38:24.561Z,69.41
2023-03-26T10:41:21.794Z,70.04
2023-03-26T10:44:25.405Z,69.43
2023-03-26T10:47:20.698Z,69.98
2023-03-26T10:50:23.039Z,68.37
2023-03-26T10:52:53.712Z,68.76
2023-03-26T10:55:35.340Z,68.35
2023-03-26T10:58:26.247Z,66.96
2023-03-26T11:01:04.759Z,66.99
2023-03-26T11:03:54.416Z,65.87
2023-03-26T11:06:36.231Z,65.63
2023-03-26T11:09:21.690Z,66.05
2023-03-26T11:12:33.327Z,65.00
2023-03-26T11:15:06.386Z,65.49
2023-03-26T11:18:15.491Z,63.50
2023-03-26T11:21:36.871Z,64.35
2023-03-26T11:24:46.947Z,63.57
2023-03-26T11:28:16.022Z,59.39
2023-03-26T11:30:57.126Z,60.53
2023-03-26T11:33:37.322Z,60.43
2023-03-26T11:36:20.371Z,60.50
2023-03-26T11:38:51.427Z,60.41
2023-03-26T11:41:31.373Z,60.90
2023-03-26T11:44:21.835Z,60.41
2023-03-26T11:46:53.509Z,60.05
2023-03-26T11:49:22.306Z,60.08
2023-03-26T11:51:49.734Z,59.91
2023-03-26T11:54:18.103Z,59.09
2023-03-26T11:57:05.829Z,59.26
2023-03-26T11:59:53.176Z,59.37
2023-03-26T12:02:29.427Z,58.39
2023-03-26T12:05:12.960Z,57.17
2023-03-26T12:07:58.862Z,57.22
2023-03-26T12:10:38.940Z,57.67
2023-03-26T12:13:52.969Z,58.15
2023-03-26T12:16:21.883Z,58.04
2023-03-26T12:19:22.697Z,58.36
2023-03-26T12:21:53.389Z,58.08
2023-03-26T12:24:35.324Z,57.75
2023-03-26T12:27:28.374Z,57.75
2023-03-26T12:30:28.011Z,58.30
2023-03-26T12:33:03.773Z,57.89
2023-03-26T12:35:35.854Z,58.43
2023-03-26T12:38:23.152Z,58.46
2023-03-26T12:42:25.884Z,58.49
2023-03-26T12:44:54.391Z,58.74
2023-03-26T12:47:59.835Z,58.73
2023-03-26T12:49:36.610Z,58.66
2023-03-26T12:52:45.225Z,58.79
2023-03-26T12:55:37.861Z,58.13
2023-03-26T12:58:34.683Z,58.12
2023-03-26T13:02:05.451Z,58.47
2023-03-26T13:05:42.034Z,58.32
2023-03-26T13:08:49.433Z,58.46
2023-03-26T13:11:53.584Z,58.71
2023-03-26T13:14:39.602Z,58.31
2023-03-26T13:17:28.356Z,57.75
2023-03-26T13:20:16.057Z,57.17
2023-03-26T13:22:55.573Z,57.13
2023-03-26T13:25:54.558Z,57.54
2023-03-26T13:28:42.627Z,57.24
2023-03-26T13:31:28.402Z,57.52
2023-03-26T13:34:07.425Z,57.66
2023-03-26T13:37:01.002Z,57.92
2023-03-26T13:39:38.052Z,57.43
2023-03-26T13:42:26.711Z,57.51
2023-03-26T13:45:10.015Z,57.21
2023-03-26T13:47:48.077Z,56.85
2023-03-26T13:50:29.484Z,57.49
2023-03-26T13:53:02.996Z,57.42
2023-03-26T13:55:44.066Z,58.25
2023-03-26T13:58:44.946Z,58.51
2023-03-26T14:01:23.154Z,58.88
2023-03-26T14:04:43.893Z,58.78
2023-03-26T14:07:21.073Z,59.40
2023-03-26T14:10:22.693Z,59.06
2023-03-26T14:13:16.329Z,59.04
2023-03-26T14:15:59.380Z,59.36
2023-03-26T14:19:00.583Z,59.57
2023-03-26T14:22:18.325Z,61.61
2023-03-26T14:25:25.923Z,63.35
2023-03-26T14:28:16.271Z,64.50
2023-03-26T14:31:10.111Z,64.58
2023-03-26T14:33:44.743Z,65.21
2023-03-26T14:36:59.125Z,65.18
2023-03-26T14:40:14.771Z,66.06
2023-03-26T14:42:46.692Z,66.97
2023-03-26T14:45:31.243Z,66.73
2023-03-26T14:48:48.301Z,69.79
2023-03-26T14:51:37.361Z,69.49
2023-03-26T14:54:18.930Z,69.82
2023-03-26T14:56:58.804Z,70.41
2023-03-26T15:00:07.400Z,72.34
2023-03-26T15:02:57.622Z,73.41
2023-03-26T15:06:13.765Z,72.69
2023-03-26T15:09:35.075Z,74.68
2023-03-26T15:12:37.232Z,74.49
2023-03-26T15:15:26.116Z,74.77
2023-03-26T15:18:14.209Z,76.09
2023-03-26T15:21:21.253Z,77.30
2023-03-26T15:23:57.694Z,76.62
2023-03-26T15:27:01.650Z,77.35
2023-03-26T15:29:56.529Z,77.26
2023-03-26T15:33:10.763Z,77.02
2023-03-26T15:36:18.690Z,76.71
2023-03-26T15:39:58.615Z,77.79
2023-03-26T15:43:06.066Z,78.42
2023-03-26T15:45:42.732Z,78.12
2023-03-26T15:48:12.981Z,77.34
2023-03-26T15:50:45.682Z,77.27
2023-03-26T15:53:33.839Z,77.64
2023-03-26T15:56:10.212Z,77.93
2023-03-26T15:59:01.140Z,77.23
2023-03-26T16:02:03.854Z,77.82
2023-03-26T16:04:55.436Z,78.16
2023-03-26T16:07:50.124Z,78.97
2023-03-26T16:10:40.802Z,78.48
2023-03-26T16:13:17.377Z,77.64
2023-03-26T16:16:14.481Z,78.39
2023-03-26T16:18:44.008Z,79.06
2023-03-26T16:21:36.625Z,78.28
2023-03-26T16:24:03.727Z,79.10
2023-03-26T16:27:08.135Z,78.61
2023-03-26T16:30:00.873Z,79.19
2023-03-26T16:32:45.635Z,79.08
2023-03-26T16:35:16.066Z,79.05
2023-03-26T16:37:50.376Z,78.17
2023-03-26T16:40:26.335Z,78.22
2023-03-26T16:43:53.708Z,78.47
2023-03-26T16:46:36.964Z,80.39
2023-03-26T16:49:31.637Z,79.25
2023-03-26T16:52:31.701Z,78.95
2023-03-26T16:55:19.056Z,79.42
2023-03-26T16:58:31.655Z,79.29
2023-03-26T17:01:17.875Z,79.18
2023-03-26T17:04:12.942Z,79.66
2023-03-26T17:07:23.640Z,79.54
2023-03-26T17:10:11.357Z,79.46
2023-03-26T17:12:54.837Z,78.78
2023-03-26T17:16:00.009Z,79.50
2023-03-26T17:19:22.926Z,79.07
2023-03-26T17:22:30.197Z,78.34
2023-03-26T17:25:19.895Z,78.81
2023-03-26T17:28:24.591Z,79.33
2023-03-26T17:31:31.406Z,79.13
2023-03-26T17:34:47.269Z,79.43
2023-03-26T17:37:17.038Z,79.27
2023-03-26T17:39:45.435Z,78.44
2023-03-26T17:42:38.223Z,78.65
2023-03-26T17:45:23.366Z,78.62
2023-03-26T17:47:58.799Z,79.22
2023-03-26T17:51:25.229Z,79.12
2023-03-26T17:53:53.091Z,78.81
2023-03-26T17:56:28.204Z,78.81
2023-03-26T17:59:12.205Z,79.04
2023-03-26T18:01:44.417Z,78.04
2023-03-26T18:04:27.066Z,78.78
2023-03-26T18:07:14.301Z,78.42
2023-03-26T18:10:20.548Z,78.58
2023-03-26T18:13:12.154Z,78.09
2023-03-26T18:15:50.328Z,77.95
2023-03-26T18:18:22.967Z,79.10
2023-03-26T18:20:52.059Z,78.80
2023-03-26T18:23:47.568Z,78.75
2023-03-26T18:26:32.522Z,79.57
2023-03-26T18:29:33.806Z,79.05
2023-03-26T18:32:22.819Z,78.66
2023-03-26T18:34:57.000Z,79.55
2023-03-26T18:37:28.273Z,79.11
2023-03-26T18:40:12.204Z,80.28
2023-03-26T18:42:43.674Z,80.28
2023-03-26T18:45:24.767Z,79.63
2023-03-26T18:48:00.227Z,80.17
2023-03-26T18:50:37.213Z,80.33
2023-03-26T18:53:07.569Z,81.00
2023-03-26T18:55:39.773Z,80.07
2023-03-26T18:58:30.142Z,80.39
2023-03-26T19:01:02.036Z,81.11
2023-03-26T19:03:35.569Z,80.72
2023-03-26T19:06:10.094Z,81.09
2023-03-26T19:08:40.236Z,80.37
2023-03-26T19:11:09.876Z,80.82
2023-03-26T19:13:43.016Z,80.07
2023-03-26T19:16:23.047Z,80.01
2023-03-26T19:18:51.327Z,80.65
2023-03-26T19:21:23.368Z,79.99
2023-03-26T19:23:52.717Z,80.54
2023-03-26T19:26:19.943Z,80.32
2023-03-26T19:28:51.507Z,79.86
2023-03-26T19:31:26.068Z,80.51
2023-03-26T19:34:37.705Z,80.57
2023-03-26T19:37:20.748Z,79.78
2023-03-26T19:40:01.592Z,80.51
2023-03-26T19:42:43.081Z,80.19
2023-03-26T19:45:23.194Z,79.38
2023-03-26T19:48:00.376Z,79.34
2023-03-26T19:50:36.591Z,79.81
2023-03-26T19:53:16.682Z,80.03
2023-03-26T19:55:58.694Z,80.01
2023-03-26T19:58:28.872Z,79.96
2023-03-26T20:00:56.526Z,79.91
2023-03-26T20:03:38.216Z,80.07
2023-03-26T20:06:07.146Z,80.20
2023-03-26T20:08:34.137Z,80.20
2023-03-26T20:11:01.066Z,80.27
2023-03-26T20:13:30.189Z,79.47
2023-03-26T20:16:12.794Z,79.72
2023-03-26T20:18:39.796Z,79.43
2023-03-26T20:21:12.506Z,79.33
2023-03-26T20:23:41.039Z,79.86
2023-03-26T20:26:15.305Z,79.79
2023-03-26T20:28:48.023Z,79.21
2023-03-26T20:31:26.306Z,79.75
2023-03-26T20:33:54.545Z,79.41
2023-03-26T20:36:32.999Z,79.61
2023-03-26T20:39:08.422Z,79.06
2023-03-26T20:41:42.842Z,79.99
2023-03-26T20:44:15.845Z,79.84
2023-03-26T20:46:44.353Z,79.88
2023-03-26T20:49:12.926Z,78.90
2023-03-26T20:51:42.052Z,79.44
2023-03-26T20:54:20.254Z,79.42
2023-03-26T20:56:49.023Z,79.38
2023-03-26T20:59:26.816Z,79.75
2023-03-26T21:01:57.518Z,79.89
2023-03-26T21:04:40.324Z,79.44
2023-03-26T21:07:17.685Z,79.47
2023-03-26T21:09:49.132Z,79.60
2023-03-26T21:13:00.344Z,79.19
2023-03-26T21:15:28.276Z,79.48
2023-03-26T21:17:56.077Z,79.31
2023-03-26T21:20:27.947Z,79.45
2023-03-26T21:23:21.634Z,78.78
2023-03-26T21:26:20.537Z,79.35
2023-03-26T21:28:49.342Z,79.20
2023-03-26T21:31:23.310Z,79.98
2023-03-26T21:33:51.958Z,79.20
2023-03-26T21:36:20.140Z,79.28
2023-03-26T21:38:47.703Z,80.05
2023-03-26T21:42:05.341Z,79.61
2023-03-26T21:44:34.438Z,79.64
2023-03-26T21:47:02.119Z,79.93
2023-03-26T21:49:29.683Z,79.50
2023-03-26T21:51:57.235Z,79.52
2023-03-26T21:54:30.988Z,79.73
2023-03-26T21:57:17.758Z,79.58
2023-03-26T22:00:08.528Z,79.79
2023-03-26T22:03:18.728Z,79.80
2023-03-26T22:06:00.865Z,79.31
2023-03-26T22:08:38.906Z,80.11
2023-03-26T22:11:09.030Z,79.45
2023-03-26T22:13:36.055Z,79.26
2023-03-26T22:16:03.154Z,79.74
2023-03-26T22:18:30.516Z,79.75
2023-03-26T22:20:59.242Z,79.22
2023-03-26T22:23:28.240Z,80.38
2023-03-26T22:25:55.290Z,79.75
2023-03-26T22:28:22.622Z,79.99
2023-03-26T22:30:51.010Z,79.22
2023-03-26T22:33:18.338Z,79.75
2023-03-26T22:35:45.418Z,80.04
2023-03-26T22:38:12.661Z,80.14
2023-03-26T22:40:39.632Z,80.07
2023-03-26T22:43:07.237Z,79.38
2023-03-26T22:45:34.150Z,79.98
2023-03-26T22:48:04.492Z,79.74
2023-03-26T22:50:33.022Z,79.73
2023-03-26T22:53:00.529Z,79.20
2023-03-26T22:55:29.691Z,79.62
2023-03-26T22:57:57.625Z,79.37
2023-03-26T23:00:26.561Z,79.83
2023-03-26T23:02:56.090Z,79.76
2023-03-26T23:05:23.520Z,79.58
2023-03-26T23:07:51.925Z,79.69
2023-03-26T23:10:19.158Z,79.43
2023-03-26T23:12:46.215Z,79.51
2023-03-26T23:15:14.125Z,79.76
2023-03-26T23:17:41.343Z,80.27
2023-03-26T23:20:14.823Z,80.23
2023-03-26T23:22:43.252Z,80.25
2023-03-26T23:25:11.960Z,80.36
2023-03-26T23:27:41.430Z,80.73
2023-03-26T23:30:10.940Z,80.10
2023-03-26T23:32:38.249Z,80.38
2023-03-26T23:35:06.146Z,80.70
2023-03-26T23:37:35.083Z,80.33
2023-03-26T23:40:09.567Z,80.18
2023-03-26T23:42:37.873Z,80.46
2023-03-26T23:45:08.522Z,80.20
2023-03-26T23:47:35.921Z,80.52
2023-03-26T23:50:05.208Z,81.33
2023-03-26T23:52:32.327Z,80.92
2023-03-26T23:55:02.485Z,81.27
2023-03-26T23:57:30.789Z,81.71
2023-03-26T23:59:58.515Z,81.39
