createdAt,value
2019-05-18T00:00:58.310Z,11.62
2019-05-18T00:03:27.570Z,11.54
2019-05-18T00:05:56.852Z,11.51
2019-05-18T00:08:26.124Z,11.31
2019-05-18T00:10:55.371Z,11.25
2019-05-18T00:13:24.780Z,11.22
2019-05-18T00:15:54.064Z,11.04
2019-05-18T00:18:23.334Z,11.21
2019-05-18T00:20:52.687Z,11.12
2019-05-18T00:23:21.970Z,11.14
2019-05-18T00:25:51.252Z,11.04
2019-05-18T00:28:20.628Z,11.07
2019-05-18T00:30:49.926Z,10.99
2019-05-18T00:33:19.217Z,10.96
2019-05-18T00:35:48.497Z,10.95
2019-05-18T00:38:17.821Z,10.96
2019-05-18T00:40:48.569Z,10.88
2019-05-18T00:43:17.846Z,10.89
2019-05-18T00:45:47.138Z,10.89
2019-05-18T00:48:16.398Z,10.84
2019-05-18T00:50:45.666Z,10.88
2019-05-18T00:53:16.431Z,10.76
2019-05-18T00:55:45.710Z,10.76
2019-05-18T00:58:15.010Z,10.72
2019-05-18T01:00:44.479Z,10.75
2019-05-18T01:03:13.767Z,10.54
2019-05-18T01:05:43.122Z,10.53
2019-05-18T01:08:12.402Z,10.43
2019-05-18T01:10:41.700Z,10.32
2019-05-18T01:13:10.990Z,10.34
2019-05-18T01:15:42.084Z,10.36
2019-05-18T01:18:11.386Z,10.43
2019-05-18T01:20:40.977Z,10.48
2019-05-18T01:23:10.258Z,10.26
2019-05-18T01:25:39.578Z,10.28
2019-05-18T01:28:08.897Z,10.30
2019-05-18T01:30:38.238Z,10.30
2019-05-18T01:33:07.504Z,10.29
2019-05-18T01:35:36.809Z,10.18
2019-05-18T01:38:06.072Z,10.19
2019-05-18T01:40:36.790Z,10.07
2019-05-18T01:43:07.179Z,10.09
2019-05-18T01:45:38.279Z,10.19
2019-05-18T01:48:14.185Z,10.12
2019-05-18T01:50:38.574Z,10.09
2019-05-18T01:53:07.858Z,10.05
2019-05-18T01:55:38.047Z,10.10
2019-05-18T01:58:07.326Z,10.11
2019-05-18T02:00:36.613Z,10.06
2019-05-18T02:03:05.894Z,10.04
2019-05-18T02:05:35.199Z,10.12
2019-05-18T02:08:04.446Z,10.16
2019-05-18T02:10:35.534Z,10.13
2019-05-18T02:13:04.818Z,9.95
2019-05-18T02:15:34.083Z,9.95
2019-05-18T02:18:03.359Z,9.94
2019-05-18T02:20:32.662Z,9.85
2019-05-18T02:23:01.935Z,9.89
2019-05-18T02:25:31.223Z,9.83
2019-05-18T02:28:00.477Z,9.78
2019-05-18T02:30:29.783Z,9.82
2019-05-18T02:32:59.079Z,9.88
2019-05-18T02:35:28.362Z,9.82
2019-05-18T02:38:14.478Z,9.78
2019-05-18T02:40:44.020Z,9.77
2019-05-18T02:43:13.279Z,9.81
2019-05-18T02:45:42.629Z,9.83
2019-05-18T02:48:11.979Z,9.86
2019-05-18T02:50:41.243Z,9.80
2019-05-18T02:53:10.620Z,9.72
2019-05-18T02:55:39.893Z,9.68
2019-05-18T02:58:09.151Z,9.72
2019-05-18T03:00:38.459Z,9.74
2019-05-18T03:03:07.755Z,9.72
2019-05-18T03:05:37.019Z,9.71
2019-05-18T03:08:06.296Z,9.77
2019-05-18T03:10:35.762Z,9.80
2019-05-18T03:13:05.674Z,9.69
2019-05-18T03:15:36.126Z,9.63
2019-05-18T03:18:05.477Z,9.57
2019-05-18T03:20:34.739Z,9.57
2019-05-18T03:23:04.041Z,9.58
2019-05-18T03:25:33.346Z,9.59
2019-05-18T03:28:02.579Z,9.58
2019-05-18T03:30:31.863Z,9.62
2019-05-18T03:33:01.256Z,9.62
2019-05-18T03:35:30.564Z,9.59
2019-05-18T03:37:59.824Z,9.62
2019-05-18T03:40:29.134Z,9.63
2019-05-18T03:42:58.398Z,9.72
2019-05-18T03:45:27.695Z,9.68
2019-05-18T03:47:56.976Z,9.69
2019-05-18T03:50:26.235Z,9.73
2019-05-18T03:52:55.508Z,9.75
2019-05-18T03:55:24.799Z,9.82
2019-05-18T03:57:54.060Z,9.77
2019-05-18T04:00:23.335Z,9.77
2019-05-18T04:02:54.035Z,9.83
2019-05-18T04:05:23.346Z,9.87
2019-05-18T04:07:52.641Z,9.74
2019-05-18T04:10:26.376Z,9.81
2019-05-18T04:12:55.754Z,9.68
2019-05-18T04:15:25.043Z,9.70
2019-05-18T04:17:54.350Z,9.64
2019-05-18T04:20:23.603Z,9.68
2019-05-18T04:22:52.867Z,9.66
2019-05-18T04:25:22.214Z,9.77
2019-05-18T04:27:51.543Z,9.82
2019-05-18T04:30:20.839Z,9.69
2019-05-18T04:32:50.118Z,9.77
2019-05-18T04:35:20.832Z,9.72
2019-05-18T04:37:50.095Z,9.76
2019-05-18T04:40:20.611Z,9.77
2019-05-18T04:42:49.902Z,9.85
2019-05-18T04:45:20.410Z,9.89
2019-05-18T04:47:49.718Z,9.80
2019-05-18T04:50:19.300Z,9.72
2019-05-18T04:52:48.577Z,9.89
2019-05-18T04:55:17.917Z,10.04
2019-05-18T04:57:47.272Z,10.04
2019-05-18T05:00:17.262Z,10.06
2019-05-18T05:02:49.351Z,9.90
2019-05-18T05:05:18.625Z,9.91
2019-05-18T05:07:49.223Z,10.03
2019-05-18T05:10:18.789Z,10.05
2019-05-18T05:12:48.100Z,9.95
2019-05-18T05:15:17.391Z,10.08
2019-05-18T05:17:46.759Z,10.23
2019-05-18T05:20:19.665Z,10.30
2019-05-18T05:22:48.437Z,10.45
2019-05-18T05:25:17.693Z,10.45
2019-05-18T05:27:46.955Z,10.50
2019-05-18T05:30:16.999Z,10.66
2019-05-18T05:32:46.324Z,10.63
2019-05-18T05:35:15.620Z,10.68
2019-05-18T05:37:44.909Z,10.80
2019-05-18T05:40:14.479Z,10.95
2019-05-18T05:42:43.765Z,11.00
2019-05-18T05:45:13.353Z,11.05
2019-05-18T05:47:42.666Z,11.06
2019-05-18T05:50:11.934Z,11.20
2019-05-18T05:52:41.415Z,11.27
2019-05-18T05:55:12.260Z,11.42
2019-05-18T05:57:41.543Z,11.56
2019-05-18T06:00:11.414Z,11.69
2019-05-18T06:02:40.716Z,11.83
2019-05-18T06:05:10.383Z,11.81
2019-05-18T06:07:39.671Z,11.89
2019-05-18T06:10:09.281Z,12.03
2019-05-18T06:12:38.554Z,11.81
2019-05-18T06:15:08.371Z,12.16
2019-05-18T06:17:37.644Z,12.20
2019-05-18T06:20:08.070Z,12.51
2019-05-18T06:22:37.348Z,12.75
2019-05-18T06:25:07.024Z,12.70
2019-05-18T06:27:36.354Z,12.89
2019-05-18T06:30:06.297Z,12.72
2019-05-18T06:32:36.093Z,12.91
2019-05-18T06:35:05.585Z,13.09
2019-05-18T06:37:34.896Z,13.27
2019-05-18T06:40:04.436Z,13.63
2019-05-18T06:42:33.736Z,13.86
2019-05-18T06:45:03.758Z,14.08
2019-05-18T06:47:33.080Z,14.39
2019-05-18T06:50:02.383Z,14.50
2019-05-18T06:52:31.705Z,14.62
2019-05-18T06:55:02.402Z,14.87
2019-05-18T06:57:33.417Z,15.27
2019-05-18T07:00:04.386Z,15.50
2019-05-18T07:02:33.712Z,15.61
2019-05-18T07:05:03.010Z,15.75
2019-05-18T07:07:32.375Z,16.12
2019-05-18T07:10:01.829Z,17.17
2019-05-18T07:12:31.332Z,18.06
2019-05-18T07:15:00.750Z,19.34
2019-05-18T07:17:30.418Z,18.95
2019-05-18T07:19:59.705Z,19.78
2019-05-18T07:22:30.835Z,19.87
2019-05-18T07:25:00.176Z,20.94
2019-05-18T07:27:29.445Z,20.91
2019-05-18T07:29:59.980Z,21.00
2019-05-18T07:32:29.274Z,22.35
2019-05-18T07:34:58.544Z,25.04
2019-05-18T07:37:27.907Z,23.70
2019-05-18T07:39:57.152Z,24.90
2019-05-18T07:42:26.425Z,25.60
2019-05-18T07:44:55.717Z,23.13
2019-05-18T07:47:24.983Z,26.76
2019-05-18T07:49:55.206Z,24.70
2019-05-18T07:52:24.492Z,24.38
2019-05-18T07:54:53.770Z,26.60
2019-05-18T07:57:23.035Z,27.84
2019-05-18T07:59:52.336Z,30.45
2019-05-18T08:02:21.597Z,25.56
2019-05-18T08:04:50.913Z,28.59
2019-05-18T08:07:20.197Z,26.85
2019-05-18T08:09:49.527Z,27.84
2019-05-18T08:12:18.791Z,24.86
2019-05-18T08:14:48.058Z,25.96
2019-05-18T08:17:17.659Z,26.76
2019-05-18T08:19:47.771Z,28.47
2019-05-18T08:22:17.604Z,25.99
2019-05-18T08:24:48.312Z,25.11
2019-05-18T08:27:18.241Z,24.95
2019-05-18T08:29:51.417Z,25.19
2019-05-18T08:32:21.189Z,26.74
2019-05-18T08:34:50.446Z,28.36
2019-05-18T08:37:20.706Z,28.87
2019-05-18T08:39:52.182Z,28.35
2019-05-18T08:42:23.889Z,29.08
2019-05-18T08:44:55.734Z,28.58
2019-05-18T08:47:26.730Z,27.58
2019-05-18T08:49:59.458Z,27.81
2019-05-18T08:52:31.005Z,26.85
2019-05-18T08:55:02.856Z,27.04
2019-05-18T08:57:34.777Z,27.09
2019-05-18T09:00:06.367Z,27.58
2019-05-18T09:02:38.967Z,29.76
2019-05-18T09:05:10.469Z,28.08
2019-05-18T09:07:42.322Z,30.46
2019-05-18T09:10:14.207Z,26.69
2019-05-18T09:12:45.770Z,26.69
2019-05-18T09:15:18.148Z,25.31
2019-05-18T09:17:49.818Z,25.54
2019-05-18T09:20:20.038Z,27.33
2019-05-18T09:22:51.387Z,28.15
2019-05-18T09:25:21.278Z,27.63
2019-05-18T09:27:50.585Z,27.56
2019-05-18T09:30:20.342Z,28.90
2019-05-18T09:32:49.663Z,26.57
2019-05-18T09:35:19.180Z,27.13
2019-05-18T09:37:48.474Z,25.33
2019-05-18T09:40:17.984Z,27.27
2019-05-18T09:42:47.271Z,26.29
2019-05-18T09:45:18.247Z,26.30
2019-05-18T09:47:47.564Z,25.89
2019-05-18T09:50:18.070Z,24.59
2019-05-18T09:52:47.408Z,25.17
2019-05-18T09:55:17.688Z,26.45
2019-05-18T09:57:46.965Z,24.45
2019-05-18T10:00:16.726Z,25.20
2019-05-18T10:02:47.101Z,24.50
2019-05-18T10:05:17.971Z,25.03
2019-05-18T10:07:47.286Z,24.55
2019-05-18T10:10:17.010Z,24.74
2019-05-18T10:12:46.278Z,24.25
2019-05-18T10:15:15.906Z,24.93
2019-05-18T10:17:45.212Z,24.32
2019-05-18T10:20:15.029Z,24.93
2019-05-18T10:22:59.116Z,23.80
2019-05-18T10:25:16.520Z,23.81
2019-05-18T10:27:45.814Z,23.53
2019-05-18T10:30:15.585Z,23.92
2019-05-18T10:32:44.986Z,23.70
2019-05-18T10:35:14.541Z,23.80
2019-05-18T10:37:43.855Z,24.15
2019-05-18T10:40:13.971Z,23.65
2019-05-18T10:42:43.369Z,23.76
2019-05-18T10:45:14.374Z,23.64
2019-05-18T10:47:43.736Z,22.90
2019-05-18T10:50:13.597Z,23.36
2019-05-18T10:52:42.931Z,23.31
2019-05-18T10:55:12.770Z,23.56
2019-05-18T10:57:42.110Z,24.36
2019-05-18T11:00:12.605Z,23.86
2019-05-18T11:02:43.062Z,23.39
2019-05-18T11:05:12.594Z,23.25
2019-05-18T11:07:41.879Z,22.94
2019-05-18T11:10:11.845Z,23.69
2019-05-18T11:12:41.469Z,23.44
2019-05-18T11:15:12.532Z,23.51
2019-05-18T11:17:41.830Z,23.37
2019-05-18T11:20:14.410Z,23.03
2019-05-18T11:22:43.742Z,22.99
2019-05-18T11:25:14.677Z,23.07
2019-05-18T11:27:43.985Z,23.32
2019-05-18T11:30:15.153Z,24.04
2019-05-18T11:32:44.424Z,23.49
2019-05-18T11:35:13.952Z,23.70
2019-05-18T11:37:43.255Z,23.47
2019-05-18T11:40:13.140Z,23.52
2019-05-18T11:42:42.441Z,23.41
2019-05-18T11:45:13.149Z,22.76
2019-05-18T11:47:42.545Z,23.14
2019-05-18T11:50:14.077Z,24.23
2019-05-18T11:52:43.415Z,24.64
2019-05-18T11:55:12.896Z,24.83
2019-05-18T11:57:42.198Z,24.80
2019-05-18T12:00:14.312Z,24.45
2019-05-18T12:02:43.610Z,23.90
2019-05-18T12:05:13.497Z,24.14
2019-05-18T12:07:42.919Z,24.23
2019-05-18T12:10:12.831Z,24.52
2019-05-18T12:12:42.196Z,24.78
2019-05-18T12:15:13.530Z,23.52
2019-05-18T12:17:42.765Z,22.79
2019-05-18T12:20:13.800Z,22.52
2019-05-18T12:22:43.250Z,23.32
2019-05-18T12:25:13.205Z,22.74
2019-05-18T12:27:42.499Z,22.94
2019-05-18T12:30:12.677Z,23.13
2019-05-18T12:32:42.168Z,23.27
2019-05-18T12:35:11.869Z,23.22
2019-05-18T12:37:41.176Z,22.40
2019-05-18T12:40:11.437Z,22.15
2019-05-18T12:42:40.749Z,22.64
2019-05-18T12:45:10.666Z,22.35
2019-05-18T12:47:39.975Z,21.88
2019-05-18T12:50:09.972Z,21.63
2019-05-18T12:52:39.862Z,21.66
2019-05-18T12:55:09.705Z,21.68
2019-05-18T12:57:38.931Z,21.46
2019-05-18T13:00:09.072Z,21.74
2019-05-18T13:02:38.425Z,21.69
2019-05-18T13:05:08.024Z,21.88
2019-05-18T13:07:38.673Z,22.01
2019-05-18T13:10:10.549Z,22.18
2019-05-18T13:12:39.845Z,21.99
2019-05-18T13:15:10.144Z,22.07
2019-05-18T13:17:39.604Z,22.54
2019-05-18T13:20:10.208Z,22.78
2019-05-18T13:22:39.504Z,22.43
2019-05-18T13:25:09.491Z,22.83
2019-05-18T13:27:40.140Z,22.76
2019-05-18T13:30:10.639Z,22.47
2019-05-18T13:32:40.125Z,22.32
2019-05-18T13:35:09.998Z,22.12
2019-05-18T13:37:39.345Z,21.73
2019-05-18T13:40:09.880Z,21.60
2019-05-18T13:42:39.129Z,21.77
2019-05-18T13:45:09.451Z,21.65
2019-05-18T13:47:39.442Z,21.76
2019-05-18T13:50:09.638Z,21.94
2019-05-18T13:52:39.575Z,21.97
2019-05-18T13:55:09.413Z,21.82
2019-05-18T13:57:38.693Z,21.88
2019-05-18T14:00:10.101Z,22.02
2019-05-18T14:02:39.395Z,22.18
2019-05-18T14:05:09.202Z,22.09
2019-05-18T14:07:38.498Z,22.18
2019-05-18T14:10:12.447Z,21.98
2019-05-18T14:12:41.229Z,21.87
2019-05-18T14:15:12.208Z,21.96
2019-05-18T14:17:41.555Z,21.45
2019-05-18T14:20:11.053Z,21.60
2019-05-18T14:22:40.424Z,21.85
2019-05-18T14:25:19.300Z,21.96
2019-05-18T14:27:41.382Z,22.27
2019-05-18T14:30:11.182Z,22.27
2019-05-18T14:32:40.520Z,22.20
2019-05-18T14:35:09.994Z,22.12
2019-05-18T14:37:39.422Z,21.96
2019-05-18T14:40:09.764Z,21.85
2019-05-18T14:42:39.050Z,21.87
2019-05-18T14:45:09.075Z,21.93
2019-05-18T14:47:38.421Z,21.81
2019-05-18T14:50:09.502Z,21.77
2019-05-18T14:52:38.803Z,21.84
2019-05-18T14:55:08.285Z,21.43
2019-05-18T14:57:37.629Z,21.21
2019-05-18T15:00:07.952Z,21.25
2019-05-18T15:02:37.230Z,21.24
2019-05-18T15:05:06.997Z,21.42
2019-05-18T15:07:36.490Z,21.30
2019-05-18T15:10:06.519Z,21.36
2019-05-18T15:12:36.360Z,21.41
2019-05-18T15:15:08.799Z,21.36
2019-05-18T15:17:39.009Z,21.49
2019-05-18T15:20:09.243Z,21.46
2019-05-18T15:22:39.088Z,21.43
2019-05-18T15:25:09.814Z,21.44
2019-05-18T15:27:39.875Z,21.46
2019-05-18T15:30:09.968Z,21.39
2019-05-18T15:32:39.219Z,21.40
2019-05-18T15:35:10.108Z,21.37
2019-05-18T15:37:39.518Z,21.28
2019-05-18T15:40:09.072Z,21.28
2019-05-18T15:42:38.385Z,21.16
2019-05-18T15:45:08.147Z,21.20
2019-05-18T15:47:37.474Z,21.15
2019-05-18T15:50:07.253Z,21.11
2019-05-18T15:52:36.655Z,21.13
2019-05-18T15:55:06.593Z,21.28
2019-05-18T15:57:35.931Z,21.20
2019-05-18T16:00:07.949Z,21.28
2019-05-18T16:02:37.340Z,21.35
2019-05-18T16:05:07.784Z,21.30
2019-05-18T16:07:37.113Z,21.29
2019-05-18T16:10:07.349Z,21.23
2019-05-18T16:12:36.673Z,21.22
2019-05-18T16:15:07.081Z,21.21
2019-05-18T16:17:39.417Z,21.27
2019-05-18T16:20:08.110Z,21.35
2019-05-18T16:22:38.605Z,21.35
2019-05-18T16:25:08.707Z,21.30
2019-05-18T16:27:39.468Z,21.29
2019-05-18T16:30:09.775Z,21.35
2019-05-18T16:32:39.102Z,21.42
2019-05-18T16:35:09.676Z,21.39
2019-05-18T16:37:38.927Z,21.50
2019-05-18T16:40:09.513Z,21.45
2019-05-18T16:42:38.916Z,21.28
2019-05-18T16:45:09.045Z,21.34
2019-05-18T16:47:38.427Z,21.28
2019-05-18T16:50:08.378Z,21.45
2019-05-18T16:52:37.688Z,21.30
2019-05-18T16:55:07.501Z,21.25
2019-05-18T16:57:36.887Z,21.12
2019-05-18T17:00:06.645Z,21.21
2019-05-18T17:02:35.971Z,21.12
2019-05-18T17:05:06.937Z,21.03
2019-05-18T17:07:36.991Z,20.91
2019-05-18T17:10:08.060Z,20.94
2019-05-18T17:12:37.372Z,20.87
2019-05-18T17:15:07.758Z,20.84
2019-05-18T17:17:38.582Z,20.78
2019-05-18T17:20:09.123Z,20.84
2019-05-18T17:22:38.427Z,20.69
2019-05-18T17:25:08.977Z,20.59
2019-05-18T17:27:38.830Z,20.61
2019-05-18T17:30:08.509Z,20.54
2019-05-18T17:32:38.946Z,20.48
2019-05-18T17:35:08.780Z,20.47
2019-05-18T17:37:38.121Z,20.46
2019-05-18T17:40:08.261Z,20.47
2019-05-18T17:42:37.529Z,20.36
2019-05-18T17:45:08.312Z,20.33
2019-05-18T17:47:37.646Z,20.26
2019-05-18T17:50:10.592Z,20.23
2019-05-18T17:52:41.101Z,20.30
2019-05-18T17:55:10.935Z,20.19
2019-05-18T17:57:40.982Z,20.10
2019-05-18T18:00:13.009Z,20.06
2019-05-18T18:02:42.299Z,20.01
2019-05-18T18:05:14.601Z,19.97
2019-05-18T18:07:43.946Z,19.93
2019-05-18T18:10:17.218Z,19.87
2019-05-18T18:12:47.010Z,19.91
2019-05-18T18:15:17.159Z,19.80
2019-05-18T18:17:46.911Z,19.79
2019-05-18T18:20:16.652Z,19.68
2019-05-18T18:22:45.943Z,19.61
2019-05-18T18:25:15.448Z,19.58
2019-05-18T18:27:44.876Z,19.61
2019-05-18T18:30:14.794Z,19.47
2019-05-18T18:32:44.111Z,19.42
2019-05-18T18:35:13.652Z,19.42
2019-05-18T18:37:42.915Z,19.38
2019-05-18T18:40:12.620Z,19.30
2019-05-18T18:42:44.676Z,19.30
2019-05-18T18:45:14.568Z,19.23
2019-05-18T18:47:43.889Z,19.15
2019-05-18T18:50:13.912Z,19.13
2019-05-18T18:52:43.516Z,19.05
2019-05-18T18:55:13.258Z,18.97
2019-05-18T18:57:42.823Z,18.91
2019-05-18T19:00:13.067Z,18.91
2019-05-18T19:02:42.450Z,18.81
2019-05-18T19:05:12.287Z,18.76
2019-05-18T19:07:41.791Z,18.68
2019-05-18T19:10:11.935Z,18.66
2019-05-18T19:12:41.326Z,18.60
2019-05-18T19:15:11.662Z,18.52
2019-05-18T19:17:40.992Z,18.46
2019-05-18T19:20:10.723Z,18.38
2019-05-18T19:22:40.069Z,18.38
2019-05-18T19:25:10.407Z,18.33
2019-05-18T19:27:39.719Z,18.24
2019-05-18T19:30:10.285Z,18.13
2019-05-18T19:32:40.108Z,18.12
2019-05-18T19:35:11.139Z,18.12
2019-05-18T19:37:40.605Z,17.96
2019-05-18T19:40:10.427Z,17.90
2019-05-18T19:42:39.872Z,17.90
2019-05-18T19:45:10.532Z,17.83
2019-05-18T19:47:40.652Z,17.82
2019-05-18T19:50:10.212Z,17.71
2019-05-18T19:52:39.584Z,17.68
2019-05-18T19:55:09.204Z,17.63
2019-05-18T19:57:38.503Z,17.52
2019-05-18T20:00:08.151Z,17.52
2019-05-18T20:02:37.553Z,17.43
2019-05-18T20:05:08.841Z,17.40
2019-05-18T20:07:38.493Z,17.40
2019-05-18T20:10:09.230Z,17.25
2019-05-18T20:12:38.604Z,17.21
2019-05-18T20:15:09.633Z,17.16
2019-05-18T20:17:39.206Z,17.22
2019-05-18T20:20:08.828Z,17.19
2019-05-18T20:22:38.096Z,17.08
2019-05-18T20:25:07.946Z,17.03
2019-05-18T20:27:38.391Z,17.08
2019-05-18T20:30:08.714Z,16.95
2019-05-18T20:32:38.066Z,16.89
2019-05-18T20:35:07.661Z,16.78
2019-05-18T20:37:36.979Z,16.68
2019-05-18T20:40:07.143Z,16.68
2019-05-18T20:42:37.724Z,16.62
2019-05-18T20:45:09.495Z,16.64
2019-05-18T20:47:38.840Z,16.56
2019-05-18T20:50:08.636Z,16.63
2019-05-18T20:52:38.077Z,16.66
2019-05-18T20:55:08.348Z,16.55
2019-05-18T20:57:37.704Z,16.48
2019-05-18T21:00:08.013Z,16.47
2019-05-18T21:02:38.893Z,16.40
2019-05-18T21:05:08.550Z,16.26
2019-05-18T21:07:37.852Z,16.12
2019-05-18T21:10:08.282Z,16.01
2019-05-18T21:12:37.697Z,15.72
2019-05-18T21:15:07.628Z,15.75
2019-05-18T21:17:36.967Z,15.65
2019-05-18T21:20:06.496Z,15.53
2019-05-18T21:22:35.878Z,15.56
2019-05-18T21:25:05.668Z,15.53
2019-05-18T21:27:34.959Z,15.55
2019-05-18T21:30:04.648Z,15.51
2019-05-18T21:32:34.030Z,15.39
2019-05-18T21:35:03.369Z,15.16
2019-05-18T21:37:32.624Z,15.08
2019-05-18T21:40:01.929Z,14.95
2019-05-18T21:42:31.241Z,14.91
2019-05-18T21:45:00.556Z,14.99
2019-05-18T21:47:29.862Z,14.87
2019-05-18T21:49:59.164Z,14.81
2019-05-18T21:52:28.459Z,14.77
2019-05-18T21:54:57.765Z,14.80
2019-05-18T21:57:27.096Z,14.86
2019-05-18T21:59:56.457Z,14.87
2019-05-18T22:02:25.723Z,14.81
2019-05-18T22:04:56.359Z,14.80
2019-05-18T22:07:25.654Z,14.88
2019-05-18T22:09:55.050Z,14.79
2019-05-18T22:12:24.339Z,14.74
2019-05-18T22:14:55.235Z,14.70
2019-05-18T22:17:24.497Z,14.72
2019-05-18T22:19:53.830Z,14.68
2019-05-18T22:22:23.097Z,14.76
2019-05-18T22:24:54.069Z,14.80
2019-05-18T22:27:23.610Z,14.80
2019-05-18T22:29:52.984Z,14.81
2019-05-18T22:32:22.318Z,14.87
2019-05-18T22:34:53.879Z,14.91
2019-05-18T22:37:23.311Z,14.88
2019-05-18T22:39:52.891Z,14.90
2019-05-18T22:42:22.206Z,14.92
2019-05-18T22:44:51.488Z,14.87
2019-05-18T22:47:20.801Z,14.81
2019-05-18T22:49:50.077Z,14.77
2019-05-18T22:52:19.363Z,14.71
2019-05-18T22:54:48.702Z,14.62
2019-05-18T22:57:17.991Z,14.59
2019-05-18T22:59:48.412Z,14.55
2019-05-18T23:02:17.726Z,14.51
2019-05-18T23:04:47.006Z,14.49
2019-05-18T23:07:16.329Z,14.53
2019-05-18T23:09:45.638Z,14.53
2019-05-18T23:12:14.943Z,14.31
2019-05-18T23:14:45.334Z,14.28
2019-05-18T23:17:14.658Z,14.20
2019-05-18T23:19:43.940Z,14.20
2019-05-18T23:22:15.031Z,14.09
2019-05-18T23:24:44.337Z,14.01
2019-05-18T23:27:13.631Z,13.99
2019-05-18T23:29:42.945Z,13.99
2019-05-18T23:32:12.285Z,13.92
2019-05-18T23:34:41.608Z,13.91
2019-05-18T23:37:10.900Z,13.86
2019-05-18T23:39:40.182Z,13.81
2019-05-18T23:42:09.468Z,13.78
2019-05-18T23:44:38.833Z,13.71
2019-05-18T23:47:08.128Z,13.67
2019-05-18T23:49:37.435Z,13.65
2019-05-18T23:52:06.730Z,13.62
2019-05-18T23:54:36.080Z,13.51
2019-05-18T23:57:06.783Z,13.52
2019-05-18T23:59:36.174Z,13.49
