createdAt,value
2018-01-21T12:01:03.793Z,20.30
2018-01-21T12:03:30.532Z,17.90
2018-01-21T12:23:15.809Z,17.30
2018-01-21T12:25:42.535Z,16.90
2018-01-21T12:28:09.974Z,16.80
2018-01-21T12:30:37.788Z,15.40
2018-01-21T12:33:05.331Z,15.30
2018-01-21T12:35:32.783Z,13.10
2018-01-21T12:50:22.053Z,9.10
2018-01-21T12:52:48.938Z,9.10
2018-01-21T12:55:15.675Z,8.80
2018-01-21T12:57:42.444Z,8.50
2018-01-21T13:00:09.190Z,9.00
2018-01-21T13:02:35.894Z,9.60
2018-01-21T13:05:02.681Z,10.10
2018-01-21T13:07:29.417Z,10.10
2018-01-21T13:09:56.214Z,10.20
2018-01-21T13:12:23.104Z,10.20
2018-01-21T13:14:49.860Z,9.70
2018-01-21T13:17:16.624Z,9.40
2018-01-21T13:19:43.285Z,9.20
2018-01-21T13:22:10.762Z,9.00
2018-01-21T13:24:38.212Z,8.80
2018-01-21T13:27:04.910Z,8.70
2018-01-21T13:29:31.686Z,8.60
2018-01-21T13:31:58.429Z,8.50
2018-01-21T13:34:25.173Z,8.30
2018-01-21T13:36:51.871Z,8.00
2018-01-21T13:39:18.563Z,7.80
2018-01-21T13:41:46.019Z,7.70
2018-01-21T13:44:12.746Z,7.70
2018-01-21T13:46:39.523Z,7.70
2018-01-21T13:49:07.124Z,7.70
2018-01-21T13:51:33.913Z,7.60
2018-01-21T13:54:01.354Z,7.60
2018-01-21T13:56:28.056Z,7.50
2018-01-21T13:58:55.470Z,7.50
2018-01-21T14:01:22.226Z,7.50
2018-01-21T14:03:48.932Z,7.40
2018-01-21T14:06:15.634Z,7.50
2018-01-21T14:08:42.511Z,7.50
2018-01-21T14:11:09.245Z,7.50
2018-01-21T14:13:35.967Z,7.40
2018-01-21T14:16:02.729Z,7.40
2018-01-21T14:18:30.147Z,7.20
2018-01-21T14:20:56.841Z,7.10
2018-01-21T14:23:23.622Z,6.80
2018-01-21T14:25:50.352Z,6.70
2018-01-21T14:28:17.116Z,6.70
2018-01-21T14:30:43.819Z,6.50
2018-01-21T14:33:10.532Z,6.50
2018-01-21T14:35:37.225Z,6.50
2018-01-21T14:38:04.008Z,6.40
2018-01-21T14:40:30.883Z,6.30
2018-01-21T14:42:58.499Z,6.20
2018-01-21T14:45:25.222Z,6.20
2018-01-21T14:47:51.906Z,6.20
2018-01-21T14:50:18.602Z,6.10
2018-01-21T14:52:45.362Z,6.10
2018-01-21T14:55:12.144Z,6.00
2018-01-21T14:57:38.865Z,6.00
2018-01-21T15:00:07.663Z,5.90
2018-01-21T15:02:34.341Z,5.90
2018-01-21T15:05:01.759Z,5.80
2018-01-21T15:07:28.469Z,5.80
2018-01-21T15:09:55.150Z,5.90
2018-01-21T15:12:21.866Z,5.90
2018-01-21T15:14:48.650Z,5.80
2018-01-21T15:17:19.058Z,5.80
2018-01-21T15:19:45.790Z,5.70
2018-01-21T15:22:12.581Z,5.70
2018-01-21T15:24:39.354Z,5.60
2018-01-21T15:27:07.103Z,5.40
2018-01-21T15:29:33.871Z,5.30
2018-01-21T15:32:00.577Z,5.20
2018-01-21T15:34:27.380Z,5.10
2018-01-21T15:36:55.215Z,5.00
2018-01-21T15:39:22.700Z,4.80
2018-01-21T15:41:49.566Z,4.70
2018-01-21T15:44:16.371Z,4.70
2018-01-21T15:46:43.788Z,4.50
2018-01-21T15:49:10.471Z,4.50
2018-01-21T15:51:38.130Z,4.30
2018-01-21T15:54:05.645Z,4.20
2018-01-21T15:56:32.346Z,4.10
2018-01-21T15:58:59.815Z,4.00
2018-01-21T16:01:26.730Z,4.00
2018-01-21T16:03:53.477Z,3.90
2018-01-21T16:06:20.256Z,3.90
2018-01-21T16:08:47.709Z,3.90
2018-01-21T16:11:15.209Z,3.80
2018-01-21T16:13:42.020Z,3.80
2018-01-21T16:16:09.511Z,3.70
2018-01-21T16:18:37.044Z,3.70
2018-01-21T16:21:04.555Z,3.70
2018-01-21T16:23:31.209Z,3.60
2018-01-21T16:25:57.945Z,3.70
2018-01-21T16:28:24.672Z,3.60
2018-01-21T16:30:51.432Z,3.60
2018-01-21T16:33:18.173Z,3.50
2018-01-21T16:35:45.752Z,3.50
2018-01-21T16:38:33.855Z,3.40
2018-01-21T16:41:00.638Z,3.50
2018-01-21T16:43:27.403Z,3.50
2018-01-21T16:45:54.130Z,3.30
2018-01-21T16:48:20.934Z,3.30
2018-01-21T16:50:47.682Z,3.20
2018-01-21T16:53:14.381Z,3.30
2018-01-21T16:55:41.129Z,3.20
2018-01-21T16:58:07.814Z,3.20
2018-01-21T17:00:34.500Z,3.20
2018-01-21T17:03:01.315Z,3.20
2018-01-21T17:05:28.077Z,3.30
2018-01-21T17:07:54.852Z,3.20
2018-01-21T17:10:21.622Z,3.10
2018-01-21T17:12:49.053Z,3.10
2018-01-21T17:15:15.779Z,3.10
2018-01-21T17:17:42.839Z,3.00
2018-01-21T17:20:09.589Z,3.00
2018-01-21T17:22:36.459Z,3.00
2018-01-21T17:25:03.982Z,2.80
2018-01-21T17:27:30.714Z,2.80
2018-01-21T17:29:58.193Z,2.70
2018-01-21T17:32:24.938Z,2.70
2018-01-21T17:34:51.675Z,2.70
2018-01-21T17:37:18.390Z,2.70
2018-01-21T17:39:45.322Z,2.60
2018-01-21T17:42:12.214Z,2.60
2018-01-21T17:44:38.959Z,2.50
2018-01-21T17:47:05.895Z,2.50
2018-01-21T17:49:32.640Z,2.40
2018-01-21T17:51:59.337Z,2.40
2018-01-21T17:54:26.816Z,2.20
2018-01-21T17:56:54.257Z,2.10
2018-01-21T17:59:21.924Z,2.00
2018-01-21T18:01:49.466Z,1.90
2018-01-21T18:04:16.323Z,1.90
2018-01-21T18:06:43.338Z,1.80
2018-01-21T18:09:10.126Z,1.80
2018-01-21T18:11:37.606Z,1.50
2018-01-21T18:14:05.194Z,1.40
2018-01-21T18:16:31.968Z,1.40
2018-01-21T18:18:58.698Z,1.40
2018-01-21T18:21:25.361Z,1.40
2018-01-21T18:23:52.325Z,1.30
2018-01-21T18:26:19.038Z,1.40
2018-01-21T18:28:45.756Z,1.40
2018-01-21T18:31:12.554Z,1.40
2018-01-21T18:33:39.251Z,1.40
2018-01-21T18:36:05.952Z,1.40
2018-01-21T18:38:32.687Z,1.30
2018-01-21T18:40:59.374Z,1.20
2018-01-21T18:43:26.087Z,1.30
2018-01-21T18:45:53.690Z,1.40
2018-01-21T18:48:21.684Z,1.40
2018-01-21T18:50:53.618Z,1.40
2018-01-21T18:53:22.638Z,1.40
2018-01-21T18:55:49.313Z,1.40
2018-01-21T18:58:16.179Z,1.50
2018-01-21T19:00:43.778Z,1.40
2018-01-21T19:03:10.550Z,1.40
2018-01-21T19:05:37.246Z,1.40
2018-01-21T19:08:04.723Z,1.60
2018-01-21T19:10:31.428Z,1.60
2018-01-21T19:12:58.149Z,1.70
2018-01-21T19:15:24.937Z,1.80
2018-01-21T19:17:52.500Z,2.10
2018-01-21T19:20:19.290Z,2.00
2018-01-21T19:22:46.069Z,2.10
2018-01-21T19:25:12.820Z,2.20
2018-01-21T19:27:40.319Z,2.30
2018-01-21T19:30:07.109Z,2.30
2018-01-21T19:32:33.913Z,2.40
2018-01-21T19:35:00.635Z,2.60
2018-01-21T19:37:28.206Z,2.50
2018-01-21T19:40:01.429Z,2.40
2018-01-21T19:42:35.285Z,2.40
2018-01-21T19:45:02.094Z,2.30
2018-01-21T19:47:28.796Z,2.30
2018-01-21T19:49:56.280Z,2.50
2018-01-21T19:52:23.024Z,2.40
2018-01-21T19:54:49.748Z,2.50
2018-01-21T19:57:17.235Z,2.40
2018-01-21T19:59:44.122Z,2.40
2018-01-21T20:02:10.928Z,2.40
2018-01-21T20:04:37.697Z,2.50
2018-01-21T20:07:04.633Z,2.50
2018-01-21T20:09:31.410Z,2.50
2018-01-21T20:11:58.299Z,2.40
2018-01-21T20:14:25.074Z,2.40
2018-01-21T20:16:51.745Z,2.30
2018-01-21T20:19:18.490Z,2.20
2018-01-21T20:21:45.998Z,2.20
2018-01-21T20:24:12.837Z,2.20
2018-01-21T20:26:39.610Z,2.10
2018-01-21T20:29:06.327Z,2.20
2018-01-21T20:31:33.127Z,2.00
2018-01-21T20:33:59.827Z,2.00
2018-01-21T20:36:26.526Z,1.90
2018-01-21T20:38:53.383Z,1.90
2018-01-21T20:41:20.946Z,1.80
2018-01-21T20:43:48.456Z,1.80
2018-01-21T20:46:16.222Z,1.80
2018-01-21T20:48:43.110Z,1.90
2018-01-21T20:51:15.756Z,2.00
2018-01-21T20:53:48.589Z,2.00
2018-01-21T20:56:15.440Z,2.10
2018-01-21T20:58:42.903Z,2.00
2018-01-21T21:01:10.395Z,2.00
2018-01-21T21:03:39.211Z,1.90
2018-01-21T21:06:07.997Z,1.90
2018-01-21T21:08:34.713Z,1.90
2018-01-21T21:11:02.158Z,1.90
2018-01-21T21:13:29.639Z,1.80
2018-01-21T21:15:56.410Z,1.80
2018-01-21T21:18:23.162Z,1.80
2018-01-21T21:20:50.611Z,1.80
2018-01-21T21:23:17.366Z,1.80
2018-01-21T21:25:44.061Z,1.80
2018-01-21T21:28:11.514Z,1.70
2018-01-21T21:30:39.025Z,1.60
2018-01-21T21:33:05.742Z,1.70
2018-01-21T21:35:32.532Z,1.60
2018-01-21T21:37:59.259Z,1.60
2018-01-21T21:40:25.947Z,1.60
2018-01-21T21:42:52.644Z,1.60
2018-01-21T21:45:19.353Z,1.50
2018-01-21T21:47:46.905Z,1.60
2018-01-21T21:50:13.719Z,1.50
2018-01-21T21:52:40.418Z,1.50
2018-01-21T21:55:07.135Z,1.60
2018-01-21T21:57:34.870Z,1.50
2018-01-21T22:00:01.759Z,1.50
2018-01-21T22:02:29.316Z,1.50
2018-01-21T22:04:56.136Z,1.50
2018-01-21T22:07:23.895Z,1.50
2018-01-21T22:09:50.684Z,1.50
2018-01-21T22:12:18.132Z,1.40
2018-01-21T22:14:45.616Z,1.30
2018-01-21T22:17:12.310Z,1.30
2018-01-21T22:19:39.101Z,1.30
2018-01-21T22:22:06.599Z,1.30
2018-01-21T22:24:33.497Z,1.20
2018-01-21T22:27:00.947Z,1.20
2018-01-21T22:29:27.834Z,1.20
2018-01-21T22:31:54.540Z,1.20
2018-01-21T22:34:21.288Z,1.20
2018-01-21T22:36:48.723Z,1.10
2018-01-21T22:39:15.449Z,1.10
2018-01-21T22:41:42.130Z,1.10
2018-01-21T22:44:08.917Z,1.10
2018-01-21T22:46:35.608Z,1.10
2018-01-21T22:49:02.391Z,1.10
2018-01-21T22:51:29.891Z,1.20
2018-01-21T22:53:56.575Z,1.20
2018-01-21T22:56:24.082Z,1.10
2018-01-21T22:58:50.801Z,1.10
2018-01-21T23:01:17.552Z,1.10
2018-01-21T23:03:44.258Z,1.00
2018-01-21T23:06:11.146Z,1.00
2018-01-21T23:08:38.112Z,1.00
2018-01-21T23:11:04.862Z,1.00
2018-01-21T23:13:31.603Z,1.00
2018-01-21T23:15:59.427Z,1.00
2018-01-21T23:18:26.904Z,0.90
2018-01-21T23:21:01.413Z,0.90
2018-01-21T23:23:28.860Z,0.90
2018-01-21T23:25:55.574Z,0.90
2018-01-21T23:28:22.269Z,0.90
2018-01-21T23:30:50.782Z,0.90
2018-01-21T23:33:18.529Z,0.90
2018-01-21T23:35:45.994Z,0.90
2018-01-21T23:38:12.700Z,0.90
2018-01-21T23:40:39.381Z,0.90
2018-01-21T23:43:06.059Z,0.90
2018-01-21T23:45:32.729Z,0.90
2018-01-21T23:47:59.386Z,1.00
2018-01-21T23:50:26.890Z,1.00
2018-01-21T23:52:53.571Z,1.00
2018-01-21T23:55:20.268Z,1.10
2018-01-21T23:57:46.954Z,1.10
