createdAt,value
2023-05-16T00:00:36.451Z,2.10
2023-05-16T00:03:04.290Z,2.08
2023-05-16T00:05:31.322Z,1.85
2023-05-16T00:07:58.078Z,2.20
2023-05-16T00:10:25.089Z,1.98
2023-05-16T00:12:52.088Z,2.58
2023-05-16T00:15:19.147Z,2.13
2023-05-16T00:17:52.259Z,2.15
2023-05-16T00:20:25.148Z,1.98
2023-05-16T00:22:52.298Z,2.10
2023-05-16T00:25:19.428Z,2.88
2023-05-16T00:27:46.407Z,1.90
2023-05-16T00:30:13.734Z,2.38
2023-05-16T00:32:53.678Z,2.25
2023-05-16T00:35:22.946Z,1.95
2023-05-16T00:37:53.324Z,2.60
2023-05-16T00:40:20.176Z,2.17
2023-05-16T00:42:49.796Z,1.73
2023-05-16T00:45:19.330Z,2.15
2023-05-16T00:47:46.135Z,2.13
2023-05-16T00:50:15.331Z,1.95
2023-05-16T00:52:42.513Z,2.17
2023-05-16T00:55:12.952Z,1.77
2023-05-16T00:57:40.105Z,1.85
2023-05-16T01:00:14.952Z,1.95
2023-05-16T01:02:41.977Z,1.67
2023-05-16T01:05:09.190Z,2.25
2023-05-16T01:07:39.839Z,1.70
2023-05-16T01:10:08.231Z,1.70
2023-05-16T01:12:41.687Z,1.83
2023-05-16T01:15:14.589Z,2.25
2023-05-16T01:17:57.330Z,1.55
2023-05-16T01:20:37.440Z,1.88
2023-05-16T01:23:39.905Z,2.30
2023-05-16T01:26:18.323Z,1.70
2023-05-16T01:28:46.161Z,2.05
2023-05-16T01:31:15.654Z,1.80
2023-05-16T01:33:43.120Z,1.50
2023-05-16T01:36:19.790Z,1.30
2023-05-16T01:39:01.116Z,1.80
2023-05-16T01:41:36.114Z,1.77
2023-05-16T01:44:09.528Z,2.20
2023-05-16T01:46:40.378Z,1.65
2023-05-16T01:49:18.210Z,2.20
2023-05-16T01:51:51.393Z,2.13
2023-05-16T01:54:19.998Z,1.70
2023-05-16T01:56:52.500Z,1.88
2023-05-16T01:59:24.223Z,2.38
2023-05-16T02:01:56.802Z,1.63
2023-05-16T02:04:23.571Z,2.22
2023-05-16T02:06:50.965Z,1.65
2023-05-16T02:09:17.817Z,2.33
2023-05-16T02:11:44.558Z,1.60
2023-05-16T02:14:12.732Z,1.98
2023-05-16T02:16:39.649Z,1.60
2023-05-16T02:19:08.765Z,1.52
2023-05-16T02:24:02.221Z,2.28
2023-05-16T02:26:28.936Z,1.45
2023-05-16T02:28:55.676Z,1.50
2023-05-16T02:31:31.185Z,1.65
2023-05-16T02:33:58.306Z,2.50
2023-05-16T02:36:25.358Z,1.70
2023-05-16T02:38:52.118Z,1.83
2023-05-16T02:41:19.253Z,2.05
2023-05-16T02:43:47.161Z,1.60
2023-05-16T02:46:24.230Z,1.70
2023-05-16T02:48:54.691Z,1.63
2023-05-16T02:51:23.237Z,2.40
2023-05-16T02:53:50.647Z,1.77
2023-05-16T02:56:20.013Z,1.92
2023-05-16T02:58:47.823Z,1.65
2023-05-16T03:01:17.426Z,1.92
2023-05-16T03:03:44.597Z,1.27
2023-05-16T03:06:12.973Z,1.80
2023-05-16T03:08:39.714Z,1.95
2023-05-16T03:11:09.253Z,1.83
2023-05-16T03:13:37.730Z,1.67
2023-05-16T03:16:05.617Z,1.65
2023-05-16T03:18:32.397Z,1.90
2023-05-16T03:20:59.138Z,1.83
2023-05-16T03:23:27.461Z,2.22
2023-05-16T03:25:54.519Z,1.70
2023-05-16T03:28:21.488Z,2.20
2023-05-16T03:30:48.422Z,2.10
2023-05-16T03:33:20.257Z,1.90
2023-05-16T03:35:50.378Z,1.95
2023-05-16T03:38:17.142Z,1.60
2023-05-16T03:40:45.229Z,2.00
2023-05-16T03:43:11.999Z,2.60
2023-05-16T03:45:41.675Z,1.85
2023-05-16T03:48:09.205Z,1.58
2023-05-16T03:50:36.056Z,1.67
2023-05-16T03:53:02.778Z,1.17
2023-05-16T03:55:32.325Z,1.58
2023-05-16T03:58:00.489Z,1.58
2023-05-16T04:00:32.261Z,1.80
2023-05-16T04:03:01.425Z,1.80
2023-05-16T04:05:28.434Z,2.00
2023-05-16T04:07:55.366Z,1.50
2023-05-16T04:10:22.210Z,2.80
2023-05-16T04:12:48.976Z,2.22
2023-05-16T04:15:18.423Z,1.80
2023-05-16T04:17:45.270Z,2.10
2023-05-16T04:20:12.274Z,1.85
2023-05-16T04:22:38.977Z,2.55
2023-05-16T04:25:07.927Z,1.90
2023-05-16T04:27:34.708Z,1.88
2023-05-16T04:30:05.283Z,1.75
2023-05-16T04:32:36.689Z,1.77
2023-05-16T04:35:03.585Z,1.63
2023-05-16T04:37:30.340Z,1.42
2023-05-16T04:39:57.107Z,1.75
2023-05-16T04:42:23.941Z,1.85
2023-05-16T04:44:50.639Z,2.05
2023-05-16T04:47:17.334Z,1.58
2023-05-16T04:49:45.442Z,2.05
2023-05-16T04:52:14.863Z,1.80
2023-05-16T04:54:41.597Z,1.58
2023-05-16T04:57:08.663Z,1.27
2023-05-16T04:59:37.151Z,1.38
2023-05-16T05:02:04.268Z,1.65
2023-05-16T05:04:31.152Z,1.70
2023-05-16T05:06:59.240Z,1.35
2023-05-16T05:09:25.990Z,1.57
2023-05-16T05:11:52.800Z,1.85
2023-05-16T05:14:21.580Z,1.60
2023-05-16T05:16:48.428Z,1.30
2023-05-16T05:19:24.440Z,1.50
2023-05-16T05:21:51.265Z,1.30
2023-05-16T05:24:20.402Z,1.25
2023-05-16T05:26:47.264Z,1.23
2023-05-16T05:29:14.019Z,2.00
2023-05-16T05:31:40.879Z,1.63
2023-05-16T05:34:07.603Z,1.42
2023-05-16T05:36:34.524Z,1.63
2023-05-16T05:39:01.264Z,1.40
2023-05-16T05:41:29.344Z,1.40
2023-05-16T05:43:56.082Z,1.57
2023-05-16T05:46:24.828Z,2.15
2023-05-16T05:48:51.793Z,1.70
2023-05-16T05:51:19.103Z,1.70
2023-05-16T05:53:48.699Z,1.33
2023-05-16T05:56:15.457Z,1.10
2023-05-16T05:58:43.584Z,1.90
2023-05-16T06:01:11.013Z,1.30
2023-05-16T06:03:40.000Z,1.52
2023-05-16T06:06:09.675Z,1.30
2023-05-16T06:08:36.400Z,1.42
2023-05-16T06:11:09.576Z,1.60
2023-05-16T06:13:36.308Z,1.63
2023-05-16T06:16:05.305Z,1.55
2023-05-16T06:18:33.050Z,1.40
2023-05-16T06:20:59.836Z,1.30
2023-05-16T06:23:28.747Z,1.65
2023-05-16T06:25:55.474Z,1.35
2023-05-16T06:28:24.939Z,1.67
2023-05-16T06:30:51.703Z,1.23
2023-05-16T06:33:20.004Z,1.30
2023-05-16T06:35:47.259Z,1.42
2023-05-16T06:38:14.118Z,1.67
2023-05-16T06:40:48.451Z,1.17
2023-05-16T06:43:15.260Z,1.20
2023-05-16T06:45:42.036Z,1.20
2023-05-16T06:48:09.015Z,1.27
2023-05-16T06:50:37.287Z,1.40
2023-05-16T06:53:06.766Z,1.10
2023-05-16T06:55:33.609Z,0.90
2023-05-16T06:58:00.544Z,1.25
2023-05-16T07:00:27.487Z,0.93
2023-05-16T07:02:54.415Z,0.80
2023-05-16T07:05:21.403Z,1.00
2023-05-16T07:07:49.523Z,1.00
2023-05-16T07:10:18.905Z,1.10
2023-05-16T07:12:46.326Z,1.17
2023-05-16T07:15:13.110Z,1.40
2023-05-16T07:17:39.941Z,1.85
2023-05-16T07:20:09.084Z,1.55
2023-05-16T07:22:45.021Z,0.98
2023-05-16T07:25:13.196Z,1.00
2023-05-16T07:27:40.059Z,1.20
2023-05-16T07:30:08.468Z,1.35
2023-05-16T07:32:35.302Z,0.80
2023-05-16T07:35:04.567Z,1.35
2023-05-16T07:37:31.340Z,1.42
2023-05-16T07:39:58.106Z,1.23
2023-05-16T07:42:26.327Z,0.80
2023-05-16T07:44:54.900Z,1.15
2023-05-16T07:47:21.658Z,1.83
2023-05-16T07:49:48.430Z,1.92
2023-05-16T07:52:15.277Z,1.10
2023-05-16T07:54:42.129Z,0.80
2023-05-16T07:57:09.095Z,1.00
2023-05-16T07:59:37.281Z,1.10
2023-05-16T08:02:04.451Z,1.17
2023-05-16T08:04:31.373Z,0.68
2023-05-16T08:06:58.165Z,0.80
2023-05-16T08:09:24.937Z,0.88
2023-05-16T08:11:54.936Z,0.80
2023-05-16T08:14:21.720Z,1.17
2023-05-16T08:16:49.870Z,1.00
2023-05-16T08:19:16.708Z,0.90
2023-05-16T08:21:43.911Z,0.93
2023-05-16T08:24:10.734Z,1.05
2023-05-16T08:26:37.537Z,0.98
2023-05-16T08:29:04.380Z,1.10
2023-05-16T08:31:31.214Z,0.90
2023-05-16T08:33:59.532Z,0.63
2023-05-16T08:36:26.657Z,0.93
2023-05-16T08:38:53.421Z,0.82
2023-05-16T08:41:20.298Z,0.73
2023-05-16T08:43:47.343Z,0.80
2023-05-16T08:46:14.196Z,1.00
2023-05-16T08:48:43.158Z,0.90
2023-05-16T08:53:44.546Z,0.80
2023-05-16T08:56:13.777Z,0.90
2023-05-16T08:58:41.050Z,1.52
2023-05-16T09:01:08.455Z,0.93
2023-05-16T09:03:39.052Z,0.40
2023-05-16T09:06:08.086Z,0.90
2023-05-16T09:08:36.474Z,1.13
2023-05-16T09:11:06.492Z,0.80
2023-05-16T09:13:33.312Z,1.52
2023-05-16T09:16:13.463Z,1.40
2023-05-16T09:18:44.534Z,0.60
2023-05-16T09:21:15.590Z,0.70
2023-05-16T09:23:44.108Z,1.13
2023-05-16T09:26:11.715Z,0.88
2023-05-16T09:28:38.811Z,0.90
2023-05-16T09:31:20.115Z,1.25
2023-05-16T09:33:52.626Z,0.82
2023-05-16T09:36:19.553Z,1.10
2023-05-16T09:38:47.772Z,1.00
2023-05-16T09:41:15.098Z,1.10
2023-05-16T09:43:42.899Z,0.93
2023-05-16T09:46:12.840Z,1.10
2023-05-16T09:48:41.578Z,0.80
2023-05-16T09:51:08.663Z,0.90
2023-05-16T09:53:36.595Z,0.90
2023-05-16T09:56:10.311Z,0.90
2023-05-16T09:58:41.363Z,2.00
2023-05-16T10:01:09.316Z,1.17
2023-05-16T10:03:37.791Z,0.77
2023-05-16T10:06:06.293Z,0.80
2023-05-16T10:08:38.460Z,1.40
2023-05-16T10:11:13.954Z,0.70
2023-05-16T10:13:40.851Z,1.60
2023-05-16T10:16:11.528Z,0.77
2023-05-16T10:18:39.763Z,1.10
2023-05-16T10:21:11.290Z,0.77
2023-05-16T10:23:42.476Z,1.35
2023-05-16T10:26:11.686Z,0.88
2023-05-16T10:28:41.759Z,0.93
2023-05-16T10:31:10.531Z,0.75
2023-05-16T10:33:37.440Z,0.50
2023-05-16T10:36:07.726Z,0.80
2023-05-16T10:38:37.200Z,0.65
2023-05-16T10:41:16.243Z,0.90
2023-05-16T10:43:55.597Z,1.00
2023-05-16T10:46:23.328Z,1.00
2023-05-16T10:48:52.098Z,0.98
2023-05-16T10:51:35.410Z,0.80
2023-05-16T10:54:06.304Z,1.10
2023-05-16T10:56:37.570Z,0.70
2023-05-16T10:59:22.633Z,1.15
2023-05-16T11:01:55.405Z,0.80
2023-05-16T11:04:22.283Z,1.33
2023-05-16T11:06:53.338Z,1.00
2023-05-16T11:09:27.148Z,1.02
2023-05-16T11:11:58.927Z,0.93
2023-05-16T11:14:27.166Z,0.70
2023-05-16T11:17:01.388Z,0.98
2023-05-16T11:19:33.364Z,0.73
2023-05-16T11:22:10.902Z,0.75
2023-05-16T11:24:39.074Z,0.70
2023-05-16T11:27:07.211Z,0.90
2023-05-16T11:29:35.976Z,0.63
2023-05-16T11:32:04.908Z,0.80
2023-05-16T11:34:36.867Z,0.98
2023-05-16T11:37:03.681Z,0.90
2023-05-16T11:39:31.628Z,1.00
2023-05-16T11:41:58.531Z,0.80
2023-05-16T11:44:28.748Z,1.00
2023-05-16T11:46:57.107Z,0.95
2023-05-16T11:49:24.093Z,0.70
2023-05-16T11:51:54.090Z,0.80
2023-05-16T11:54:21.352Z,1.10
2023-05-16T11:56:48.348Z,0.90
2023-05-16T11:59:15.285Z,1.23
2023-05-16T12:01:46.444Z,1.20
2023-05-16T12:04:15.406Z,1.85
2023-05-16T12:06:46.060Z,1.70
2023-05-16T12:09:14.681Z,1.48
2023-05-16T12:11:44.244Z,1.00
2023-05-16T12:14:13.012Z,0.70
2023-05-16T12:16:40.544Z,0.93
2023-05-16T12:19:09.339Z,1.17
2023-05-16T12:21:37.962Z,0.90
2023-05-16T12:24:05.272Z,1.60
2023-05-16T12:26:35.686Z,0.80
2023-05-16T12:29:05.805Z,1.25
2023-05-16T12:31:36.824Z,1.05
2023-05-16T12:34:03.748Z,0.82
2023-05-16T12:36:34.213Z,1.00
2023-05-16T12:39:01.413Z,1.25
2023-05-16T12:41:29.480Z,0.80
2023-05-16T12:44:07.253Z,0.97
2023-05-16T12:46:34.071Z,0.60
2023-05-16T12:49:02.964Z,0.77
2023-05-16T12:54:09.316Z,0.80
2023-05-16T12:56:37.271Z,0.98
2023-05-16T12:59:06.700Z,0.70
2023-05-16T13:01:33.663Z,1.30
2023-05-16T13:04:03.683Z,0.77
2023-05-16T13:06:39.786Z,0.80
2023-05-16T13:09:17.508Z,0.90
2023-05-16T13:11:44.346Z,1.08
2023-05-16T13:14:11.139Z,0.90
2023-05-16T13:16:37.946Z,1.05
2023-05-16T13:19:04.908Z,1.20
2023-05-16T13:21:31.913Z,0.98
2023-05-16T13:23:58.935Z,1.00
2023-05-16T13:26:28.400Z,0.80
2023-05-16T13:28:55.268Z,1.05
2023-05-16T13:31:22.477Z,0.80
2023-05-16T13:33:49.502Z,1.27
2023-05-16T13:36:16.381Z,1.02
2023-05-16T13:38:43.181Z,0.90
2023-05-16T13:41:09.979Z,1.00
2023-05-16T13:43:38.117Z,0.90
2023-05-16T13:46:05.403Z,1.20
2023-05-16T13:48:32.246Z,1.23
2023-05-16T13:50:59.023Z,0.88
2023-05-16T13:53:25.818Z,1.63
2023-05-16T13:55:52.655Z,1.08
2023-05-16T13:58:22.515Z,1.10
2023-05-16T14:00:50.949Z,1.02
2023-05-16T14:03:18.368Z,1.00
2023-05-16T14:05:45.623Z,1.27
2023-05-16T14:08:12.390Z,1.90
2023-05-16T14:10:40.558Z,0.80
2023-05-16T14:13:07.327Z,1.50
2023-05-16T14:15:34.209Z,1.20
2023-05-16T14:18:02.352Z,1.55
2023-05-16T14:20:32.286Z,1.20
2023-05-16T14:22:59.100Z,1.10
2023-05-16T14:25:28.182Z,1.30
2023-05-16T14:27:55.128Z,1.23
2023-05-16T14:30:24.665Z,1.27
2023-05-16T14:32:54.125Z,1.00
2023-05-16T14:35:24.670Z,0.90
2023-05-16T14:37:51.472Z,1.27
2023-05-16T14:40:19.414Z,0.90
2023-05-16T14:42:46.230Z,1.08
2023-05-16T14:45:13.048Z,1.10
2023-05-16T14:47:39.986Z,1.00
2023-05-16T14:50:08.275Z,1.50
2023-05-16T14:52:37.896Z,1.15
2023-05-16T14:55:05.367Z,1.00
2023-05-16T14:57:32.226Z,1.30
2023-05-16T14:59:59.006Z,1.10
2023-05-16T15:02:25.809Z,0.77
2023-05-16T15:04:52.677Z,0.88
2023-05-16T15:07:22.426Z,1.20
2023-05-16T15:09:52.990Z,1.00
2023-05-16T15:12:19.775Z,1.20
2023-05-16T15:14:49.182Z,1.10
2023-05-16T15:17:15.972Z,1.30
2023-05-16T15:19:42.765Z,0.80
2023-05-16T15:22:09.592Z,0.93
2023-05-16T15:24:36.410Z,0.88
2023-05-16T15:27:13.818Z,0.75
2023-05-16T15:29:40.559Z,1.00
2023-05-16T15:32:10.290Z,1.02
2023-05-16T15:34:37.209Z,0.70
2023-05-16T15:37:06.818Z,1.45
2023-05-16T15:39:35.382Z,0.88
2023-05-16T15:42:11.147Z,1.75
2023-05-16T15:44:41.194Z,1.77
2023-05-16T15:47:08.420Z,0.73
2023-05-16T15:49:35.213Z,1.20
2023-05-16T15:52:01.984Z,0.80
2023-05-16T15:54:28.838Z,1.48
2023-05-16T15:56:55.649Z,0.90
2023-05-16T15:59:24.980Z,1.90
2023-05-16T16:01:55.917Z,2.95
2023-05-16T16:04:23.736Z,3.03
2023-05-16T16:06:50.883Z,6.50
2023-05-16T16:09:17.915Z,7.50
2023-05-16T16:11:44.690Z,8.68
2023-05-16T16:14:11.585Z,15.18
2023-05-16T16:16:39.844Z,9.80
2023-05-16T16:19:15.971Z,13.57
2023-05-16T16:21:42.894Z,5.10
2023-05-16T16:24:09.887Z,2.80
2023-05-16T16:26:36.678Z,1.55
2023-05-16T16:29:06.533Z,1.83
2023-05-16T16:31:33.504Z,1.60
2023-05-16T16:34:03.399Z,2.20
2023-05-16T16:36:30.761Z,4.68
2023-05-16T16:38:57.538Z,3.78
2023-05-16T16:41:25.694Z,2.33
2023-05-16T16:43:52.434Z,2.75
2023-05-16T16:46:19.266Z,4.32
2023-05-16T16:48:46.049Z,3.45
2023-05-16T16:51:14.231Z,3.03
2023-05-16T16:53:41.079Z,1.90
2023-05-16T16:56:08.149Z,1.52
2023-05-16T16:58:36.065Z,1.30
2023-05-16T17:01:02.954Z,1.33
2023-05-16T17:03:32.686Z,1.45
2023-05-16T17:05:59.557Z,1.65
2023-05-16T17:08:27.673Z,1.00
2023-05-16T17:10:57.306Z,1.70
2023-05-16T17:13:26.929Z,2.50
2023-05-16T17:15:56.573Z,1.13
2023-05-16T17:18:26.182Z,2.85
2023-05-16T17:20:53.092Z,2.60
2023-05-16T17:23:21.289Z,2.50
2023-05-16T17:25:49.442Z,1.60
2023-05-16T17:28:29.492Z,2.00
2023-05-16T17:30:56.285Z,1.20
2023-05-16T17:33:26.159Z,2.22
2023-05-16T17:35:52.928Z,2.85
2023-05-16T17:38:19.768Z,3.13
2023-05-16T17:40:47.699Z,4.10
2023-05-16T17:43:15.849Z,2.75
2023-05-16T17:45:42.610Z,3.90
2023-05-16T17:48:11.487Z,2.30
2023-05-16T17:53:11.120Z,2.15
2023-05-16T17:55:38.547Z,2.20
2023-05-16T17:58:05.639Z,2.13
2023-05-16T18:00:33.970Z,3.30
2023-05-16T18:03:00.880Z,3.78
2023-05-16T18:05:30.736Z,3.45
2023-05-16T18:07:57.775Z,2.28
2023-05-16T18:10:29.455Z,1.83
2023-05-16T18:13:00.977Z,2.00
2023-05-16T18:15:29.312Z,1.70
2023-05-16T18:17:59.365Z,2.25
2023-05-16T18:20:26.236Z,2.42
2023-05-16T18:22:53.073Z,3.28
2023-05-16T18:25:22.868Z,2.67
2023-05-16T18:27:49.669Z,2.47
2023-05-16T18:30:16.499Z,2.65
2023-05-16T18:32:43.538Z,2.75
2023-05-16T18:35:11.776Z,2.88
2023-05-16T18:37:38.635Z,3.50
2023-05-16T18:40:06.835Z,3.42
2023-05-16T18:42:33.716Z,2.70
2023-05-16T18:45:00.536Z,3.20
2023-05-16T18:47:27.496Z,2.65
2023-05-16T18:49:54.389Z,2.50
2023-05-16T18:52:22.561Z,2.60
2023-05-16T18:54:49.400Z,2.70
2023-05-16T18:57:18.948Z,2.75
2023-05-16T18:59:45.739Z,2.42
2023-05-16T19:02:14.649Z,3.97
2023-05-16T19:04:41.515Z,2.85
2023-05-16T19:07:09.563Z,2.97
2023-05-16T19:09:37.722Z,3.00
2023-05-16T19:12:05.341Z,3.10
2023-05-16T19:14:32.138Z,3.15
2023-05-16T19:16:59.061Z,3.13
2023-05-16T19:19:30.740Z,3.38
2023-05-16T19:22:00.649Z,4.80
2023-05-16T19:24:27.436Z,4.00
2023-05-16T19:26:55.634Z,3.30
2023-05-16T19:29:22.494Z,3.97
2023-05-16T19:31:50.766Z,3.03
2023-05-16T19:34:20.929Z,2.60
2023-05-16T19:36:47.751Z,2.53
2023-05-16T19:39:17.027Z,10.63
2023-05-16T19:41:43.887Z,14.93
2023-05-16T19:44:12.085Z,6.85
2023-05-16T19:46:39.221Z,8.93
2023-05-16T19:49:08.236Z,8.48
2023-05-16T19:54:09.296Z,6.70
2023-05-16T19:56:36.066Z,7.22
2023-05-16T19:59:02.872Z,5.55
2023-05-16T20:01:31.231Z,3.08
2023-05-16T20:04:00.752Z,6.45
2023-05-16T20:06:27.596Z,3.72
2023-05-16T20:08:54.485Z,4.13
2023-05-16T20:11:21.498Z,5.55
2023-05-16T20:13:48.316Z,4.35
2023-05-16T20:16:17.882Z,3.17
2023-05-16T20:18:46.083Z,5.45
2023-05-16T20:21:12.978Z,3.97
2023-05-16T20:23:44.070Z,4.03
2023-05-16T20:26:13.032Z,5.65
2023-05-16T20:28:39.867Z,4.05
2023-05-16T20:31:11.743Z,3.50
2023-05-16T20:33:38.594Z,2.67
2023-05-16T20:36:10.056Z,4.55
2023-05-16T20:38:36.800Z,3.22
2023-05-16T20:41:03.593Z,2.20
2023-05-16T20:43:30.475Z,2.50
2023-05-16T20:45:57.259Z,3.97
2023-05-16T20:48:24.496Z,3.72
2023-05-16T20:50:54.463Z,2.20
2023-05-16T20:53:22.759Z,4.10
2023-05-16T20:55:49.780Z,2.33
2023-05-16T20:58:19.818Z,3.40
2023-05-16T21:00:49.548Z,3.10
2023-05-16T21:03:19.202Z,2.28
2023-05-16T21:05:53.322Z,2.10
2023-05-16T21:08:20.177Z,2.90
2023-05-16T21:10:48.324Z,2.20
2023-05-16T21:13:15.104Z,2.40
2023-05-16T21:15:41.894Z,2.20
2023-05-16T21:18:08.947Z,3.38
2023-05-16T21:20:35.746Z,1.90
2023-05-16T21:23:02.614Z,2.20
2023-05-16T21:25:29.632Z,2.35
2023-05-16T21:27:58.610Z,2.20
2023-05-16T21:30:25.374Z,2.22
2023-05-16T21:32:56.760Z,2.53
2023-05-16T21:35:23.785Z,2.47
2023-05-16T21:37:55.389Z,1.90
2023-05-16T21:40:25.115Z,2.30
2023-05-16T21:42:52.591Z,2.08
2023-05-16T21:45:20.889Z,2.05
2023-05-16T21:47:48.436Z,1.90
2023-05-16T21:50:15.843Z,2.00
2023-05-16T21:52:42.684Z,2.40
2023-05-16T21:55:10.108Z,2.30
2023-05-16T21:57:36.942Z,2.60
2023-05-16T22:00:04.555Z,2.03
2023-05-16T22:02:32.862Z,2.63
2023-05-16T22:05:05.973Z,2.72
2023-05-16T22:07:33.078Z,2.10
2023-05-16T22:09:59.923Z,2.47
2023-05-16T22:12:27.247Z,2.60
2023-05-16T22:14:54.408Z,1.77
2023-05-16T22:17:21.496Z,2.40
2023-05-16T22:19:49.753Z,2.50
2023-05-16T22:22:16.600Z,2.40
2023-05-16T22:24:43.377Z,2.60
2023-05-16T22:27:10.189Z,3.50
2023-05-16T22:29:36.957Z,2.33
2023-05-16T22:32:05.913Z,3.22
2023-05-16T22:34:32.798Z,3.85
2023-05-16T22:37:05.763Z,2.75
2023-05-16T22:39:32.552Z,2.80
2023-05-16T22:41:59.397Z,2.72
2023-05-16T22:44:26.312Z,2.97
2023-05-16T22:46:53.834Z,2.65
2023-05-16T22:49:20.689Z,3.20
2023-05-16T22:51:47.516Z,2.85
2023-05-16T22:54:15.787Z,2.75
2023-05-16T22:56:45.440Z,2.78
2023-05-16T22:59:14.973Z,2.78
2023-05-16T23:01:51.297Z,2.80
2023-05-16T23:04:18.129Z,2.58
2023-05-16T23:06:44.950Z,2.80
2023-05-16T23:09:11.727Z,2.95
2023-05-16T23:11:39.921Z,2.58
2023-05-16T23:14:09.621Z,2.80
2023-05-16T23:16:39.295Z,2.60
2023-05-16T23:19:09.108Z,2.65
2023-05-16T23:21:36.447Z,2.97
2023-05-16T23:24:03.503Z,2.60
2023-05-16T23:26:30.287Z,2.70
2023-05-16T23:28:58.388Z,2.55
2023-05-16T23:31:25.212Z,3.50
2023-05-16T23:33:55.105Z,3.33
2023-05-16T23:36:22.069Z,3.30
2023-05-16T23:38:48.907Z,3.75
2023-05-16T23:41:15.698Z,3.40
2023-05-16T23:43:42.473Z,3.63
2023-05-16T23:46:10.928Z,3.40
2023-05-16T23:48:37.830Z,3.30
2023-05-16T23:51:07.897Z,4.03
2023-05-16T23:53:34.726Z,3.65
2023-05-16T23:56:01.792Z,3.35
2023-05-16T23:58:28.811Z,3.53
