createdAt,value
2019-04-28T00:01:36.197Z,2.30
2019-04-28T00:04:04.732Z,1.98
2019-04-28T00:06:33.558Z,1.75
2019-04-28T00:09:01.967Z,1.60
2019-04-28T00:11:31.731Z,1.80
2019-04-28T00:14:01.905Z,2.02
2019-04-28T00:16:31.348Z,1.57
2019-04-28T00:19:01.120Z,1.95
2019-04-28T00:21:37.637Z,1.55
2019-04-28T00:24:11.466Z,1.90
2019-04-28T00:26:44.982Z,1.77
2019-04-28T00:29:14.933Z,1.67
2019-04-28T00:31:43.340Z,1.98
2019-04-28T00:34:11.749Z,1.87
2019-04-28T00:36:42.906Z,2.10
2019-04-28T00:39:11.223Z,1.77
2019-04-28T00:41:42.063Z,1.67
2019-04-28T00:44:11.757Z,1.70
2019-04-28T00:46:41.184Z,1.90
2019-04-28T00:49:09.582Z,2.40
2019-04-28T00:51:38.022Z,1.87
2019-04-28T00:54:06.542Z,2.52
2019-04-28T00:56:34.987Z,1.95
2019-04-28T00:59:04.468Z,2.95
2019-04-28T01:01:43.379Z,2.55
2019-04-28T01:04:11.925Z,3.25
2019-04-28T01:06:40.405Z,3.37
2019-04-28T01:09:08.954Z,3.87
2019-04-28T01:11:38.271Z,3.70
2019-04-28T01:14:06.798Z,4.08
2019-04-28T01:16:42.825Z,4.25
2019-04-28T01:19:15.367Z,4.22
2019-04-28T01:22:01.437Z,3.83
2019-04-28T01:24:29.887Z,5.37
2019-04-28T01:26:58.307Z,4.70
2019-04-28T01:29:27.047Z,3.25
2019-04-28T01:31:57.187Z,3.17
2019-04-28T01:34:25.937Z,2.55
2019-04-28T01:36:54.392Z,2.33
2019-04-28T01:39:22.835Z,1.92
2019-04-28T01:41:52.760Z,1.82
2019-04-28T01:44:21.237Z,1.95
2019-04-28T01:46:50.238Z,1.90
2019-04-28T01:49:21.379Z,1.80
2019-04-28T01:52:00.533Z,1.62
2019-04-28T01:54:30.275Z,1.45
2019-04-28T01:57:01.096Z,1.82
2019-04-28T01:59:30.255Z,1.85
2019-04-28T02:02:00.053Z,1.98
2019-04-28T02:04:30.099Z,2.15
2019-04-28T02:07:00.510Z,1.80
2019-04-28T02:09:30.425Z,2.33
2019-04-28T02:12:00.869Z,2.62
2019-04-28T02:14:30.798Z,2.50
2019-04-28T02:17:00.543Z,2.80
2019-04-28T02:19:32.668Z,2.77
2019-04-28T02:22:05.104Z,3.20
2019-04-28T02:24:37.411Z,3.05
2019-04-28T02:27:05.993Z,3.00
2019-04-28T02:29:34.551Z,2.77
2019-04-28T02:32:05.781Z,3.98
2019-04-28T02:34:35.694Z,3.23
2019-04-28T02:37:04.393Z,2.67
2019-04-28T02:39:32.816Z,2.50
2019-04-28T02:42:02.796Z,2.13
2019-04-28T02:44:34.736Z,2.67
2019-04-28T02:47:01.510Z,1.77
2019-04-28T02:49:35.968Z,2.35
2019-04-28T02:52:14.853Z,2.37
2019-04-28T02:54:43.269Z,5.78
2019-04-28T02:57:11.724Z,7.60
2019-04-28T02:59:44.686Z,7.22
2019-04-28T03:02:12.143Z,6.62
2019-04-28T03:04:41.162Z,7.35
2019-04-28T03:07:11.488Z,5.97
2019-04-28T03:09:40.503Z,4.33
2019-04-28T03:12:11.340Z,3.68
2019-04-28T03:14:43.307Z,3.87
2019-04-28T03:17:10.963Z,2.62
2019-04-28T03:19:41.464Z,3.15
2019-04-28T03:22:11.494Z,3.58
2019-04-28T03:24:41.301Z,3.27
2019-04-28T03:27:13.153Z,2.80
2019-04-28T03:29:43.190Z,2.50
2019-04-28T03:32:35.983Z,2.60
2019-04-28T03:34:46.865Z,2.40
2019-04-28T03:37:15.269Z,2.93
2019-04-28T03:39:43.872Z,2.90
2019-04-28T03:42:12.312Z,3.53
2019-04-28T03:44:41.523Z,3.42
2019-04-28T03:47:10.729Z,2.40
2019-04-28T03:49:42.695Z,4.15
2019-04-28T03:52:10.672Z,4.15
2019-04-28T03:54:40.956Z,4.17
2019-04-28T03:57:11.740Z,3.70
2019-04-28T03:59:43.348Z,4.05
2019-04-28T04:02:11.476Z,4.78
2019-04-28T04:04:41.467Z,4.70
2019-04-28T04:07:11.250Z,5.40
2019-04-28T04:09:41.560Z,5.70
2019-04-28T04:12:30.754Z,5.40
2019-04-28T04:15:03.884Z,6.65
2019-04-28T04:17:33.679Z,5.62
2019-04-28T04:20:02.176Z,5.45
2019-04-28T04:22:31.515Z,5.90
2019-04-28T04:25:01.312Z,5.60
2019-04-28T04:27:31.038Z,4.60
2019-04-28T04:30:01.783Z,4.55
2019-04-28T04:32:30.545Z,4.87
2019-04-28T04:35:00.855Z,5.60
2019-04-28T04:37:30.778Z,4.45
2019-04-28T04:40:01.240Z,3.72
2019-04-28T04:42:30.655Z,4.80
2019-04-28T04:45:01.681Z,4.37
2019-04-28T04:47:32.760Z,3.67
2019-04-28T04:50:00.453Z,3.77
2019-04-28T04:52:30.399Z,3.87
2019-04-28T04:55:01.274Z,4.33
2019-04-28T04:57:32.227Z,3.75
2019-04-28T05:00:00.201Z,4.03
2019-04-28T05:02:40.294Z,2.72
2019-04-28T05:05:11.859Z,3.17
2019-04-28T05:07:40.644Z,4.00
2019-04-28T05:10:10.655Z,3.76
2019-04-28T05:12:40.372Z,3.72
2019-04-28T05:15:10.436Z,2.96
2019-04-28T05:17:40.563Z,2.30
2019-04-28T05:20:09.843Z,3.16
2019-04-28T05:22:42.488Z,3.30
2019-04-28T05:25:13.295Z,3.60
2019-04-28T05:27:41.729Z,3.95
2019-04-28T05:30:12.441Z,4.25
2019-04-28T05:32:45.552Z,4.60
2019-04-28T05:35:10.713Z,3.08
2019-04-28T05:37:40.712Z,3.25
2019-04-28T05:40:10.703Z,3.34
2019-04-28T05:42:40.805Z,4.70
2019-04-28T05:45:10.466Z,4.07
2019-04-28T05:47:40.609Z,3.83
2019-04-28T05:50:13.464Z,3.85
2019-04-28T05:52:55.219Z,3.62
2019-04-28T05:55:25.290Z,4.95
2019-04-28T05:57:59.931Z,3.87
2019-04-28T06:00:46.988Z,4.10
2019-04-28T06:03:22.837Z,3.80
2019-04-28T06:05:51.526Z,3.37
2019-04-28T06:08:27.244Z,4.15
2019-04-28T06:10:55.819Z,4.07
2019-04-28T06:13:24.221Z,4.03
2019-04-28T06:15:54.210Z,3.75
2019-04-28T06:18:22.584Z,4.40
2019-04-28T06:20:51.058Z,3.90
2019-04-28T06:23:19.452Z,3.90
2019-04-28T06:25:47.944Z,4.25
2019-04-28T06:28:16.322Z,4.23
2019-04-28T06:30:44.762Z,3.72
2019-04-28T06:33:13.148Z,3.70
2019-04-28T06:35:41.574Z,3.15
2019-04-28T06:38:09.969Z,3.22
2019-04-28T06:40:38.449Z,3.47
2019-04-28T06:43:06.928Z,3.72
2019-04-28T06:45:35.322Z,3.13
2019-04-28T06:48:05.434Z,2.50
2019-04-28T06:50:33.796Z,3.20
2019-04-28T06:53:03.116Z,2.35
2019-04-28T06:55:31.587Z,2.27
2019-04-28T06:58:00.086Z,2.10
2019-04-28T07:00:28.477Z,2.55
2019-04-28T07:02:57.146Z,2.47
2019-04-28T07:05:25.613Z,2.90
2019-04-28T07:07:54.023Z,2.37
2019-04-28T07:10:22.468Z,1.87
2019-04-28T07:12:50.879Z,1.90
2019-04-28T07:15:19.347Z,2.20
2019-04-28T07:17:47.833Z,2.10
2019-04-28T07:20:30.136Z,2.47
2019-04-28T07:23:00.047Z,2.02
2019-04-28T07:25:28.597Z,2.63
2019-04-28T07:27:56.943Z,3.10
2019-04-28T07:30:25.502Z,3.30
2019-04-28T07:32:55.226Z,2.10
2019-04-28T07:35:24.213Z,7.60
2019-04-28T07:37:52.798Z,4.10
2019-04-28T07:40:21.249Z,2.47
2019-04-28T07:42:49.656Z,2.62
2019-04-28T07:45:19.570Z,2.35
2019-04-28T07:47:47.943Z,2.42
2019-04-28T07:50:17.419Z,2.80
2019-04-28T07:53:02.120Z,2.08
2019-04-28T07:55:32.767Z,1.98
2019-04-28T07:58:01.148Z,2.65
2019-04-28T08:00:32.653Z,2.20
2019-04-28T08:03:01.121Z,2.17
2019-04-28T08:05:29.577Z,2.20
2019-04-28T08:07:57.964Z,2.15
2019-04-28T08:10:26.418Z,2.10
2019-04-28T08:12:54.856Z,2.77
2019-04-28T08:15:23.317Z,2.27
2019-04-28T08:17:51.727Z,1.77
2019-04-28T08:20:20.107Z,2.52
2019-04-28T08:22:48.587Z,2.77
2019-04-28T08:25:16.935Z,2.10
2019-04-28T08:27:45.368Z,2.20
2019-04-28T08:30:13.952Z,1.87
2019-04-28T08:32:52.763Z,3.07
2019-04-28T08:35:21.343Z,4.67
2019-04-28T08:37:49.747Z,3.72
2019-04-28T08:40:18.327Z,2.00
2019-04-28T08:42:46.719Z,2.25
2019-04-28T08:45:15.230Z,2.12
2019-04-28T08:47:43.693Z,2.17
2019-04-28T08:50:13.776Z,3.50
2019-04-28T08:52:42.428Z,3.20
2019-04-28T08:55:10.794Z,2.90
2019-04-28T08:57:40.742Z,2.37
2019-04-28T09:00:10.943Z,2.30
2019-04-28T09:02:40.857Z,2.27
2019-04-28T09:05:09.304Z,1.80
2019-04-28T09:07:37.707Z,1.90
2019-04-28T09:10:07.620Z,1.75
2019-04-28T09:12:36.011Z,1.98
2019-04-28T09:15:08.513Z,1.80
2019-04-28T09:17:38.137Z,1.70
2019-04-28T09:20:09.613Z,1.87
2019-04-28T09:22:39.708Z,1.62
2019-04-28T09:25:09.882Z,1.47
2019-04-28T09:27:39.805Z,1.20
2019-04-28T09:30:08.823Z,1.90
2019-04-28T09:32:37.221Z,1.37
2019-04-28T09:35:07.503Z,1.50
2019-04-28T09:37:38.495Z,1.40
2019-04-28T09:40:09.179Z,1.37
2019-04-28T09:42:40.795Z,1.45
2019-04-28T09:45:26.223Z,1.30
2019-04-28T09:47:54.691Z,1.00
2019-04-28T09:50:23.346Z,1.52
2019-04-28T09:52:51.754Z,1.45
2019-04-28T09:55:20.197Z,1.20
2019-04-28T09:57:48.552Z,1.95
2019-04-28T10:00:17.490Z,1.85
2019-04-28T10:02:45.937Z,2.50
2019-04-28T10:05:14.511Z,1.60
2019-04-28T10:07:43.778Z,1.47
2019-04-28T10:10:12.621Z,1.67
2019-04-28T10:12:41.181Z,0.90
2019-04-28T10:15:10.227Z,1.20
2019-04-28T10:17:38.762Z,6.00
2019-04-28T10:20:07.722Z,1.05
2019-04-28T10:22:36.106Z,1.00
2019-04-28T10:25:08.002Z,1.40
2019-04-28T10:27:36.404Z,0.78
2019-04-28T10:30:10.046Z,1.07
2019-04-28T10:32:38.743Z,1.07
2019-04-28T10:35:07.977Z,0.80
2019-04-28T10:37:36.531Z,1.00
2019-04-28T10:40:11.202Z,0.75
2019-04-28T10:42:39.588Z,0.82
2019-04-28T10:45:09.765Z,0.95
2019-04-28T10:47:38.559Z,1.30
2019-04-28T10:50:07.589Z,0.95
2019-04-28T10:52:35.999Z,0.93
2019-04-28T10:55:05.733Z,1.67
2019-04-28T10:57:34.128Z,3.02
2019-04-28T11:00:02.684Z,1.12
2019-04-28T11:02:31.071Z,0.55
2019-04-28T11:05:08.093Z,1.05
2019-04-28T11:07:31.423Z,1.33
2019-04-28T11:10:04.348Z,1.20
2019-04-28T11:12:32.811Z,2.12
2019-04-28T11:15:02.105Z,1.50
2019-04-28T11:17:32.097Z,1.17
2019-04-28T11:20:00.543Z,0.82
2019-04-28T11:22:28.957Z,1.00
2019-04-28T11:24:57.365Z,1.57
2019-04-28T11:27:26.347Z,2.83
2019-04-28T11:29:55.111Z,6.95
2019-04-28T11:32:23.595Z,6.70
2019-04-28T11:34:53.637Z,1.87
2019-04-28T11:37:22.036Z,2.25
2019-04-28T11:39:50.424Z,0.98
2019-04-28T11:42:18.855Z,1.40
2019-04-28T11:44:47.245Z,1.33
2019-04-28T11:47:19.764Z,1.20
2019-04-28T11:49:48.198Z,1.05
2019-04-28T11:52:16.881Z,1.42
2019-04-28T11:54:45.440Z,1.90
2019-04-28T11:57:13.917Z,2.00
2019-04-28T11:59:42.363Z,1.98
2019-04-28T12:02:10.944Z,3.55
2019-04-28T12:04:39.325Z,7.12
2019-04-28T12:07:07.892Z,2.75
2019-04-28T12:09:40.630Z,1.87
2019-04-28T12:12:22.557Z,2.26
2019-04-28T12:15:10.715Z,0.70
2019-04-28T12:17:46.359Z,0.90
2019-04-28T12:20:16.541Z,0.70
2019-04-28T12:22:44.919Z,0.70
2019-04-28T12:25:13.433Z,0.60
2019-04-28T12:27:41.966Z,0.62
2019-04-28T12:30:10.976Z,0.70
2019-04-28T12:32:39.375Z,0.93
2019-04-28T12:35:08.389Z,0.70
2019-04-28T12:37:36.788Z,0.72
2019-04-28T12:40:07.302Z,0.90
2019-04-28T12:42:35.815Z,0.78
2019-04-28T12:45:06.864Z,0.93
2019-04-28T12:47:35.435Z,1.00
2019-04-28T12:50:16.427Z,1.37
2019-04-28T12:52:45.313Z,1.00
2019-04-28T12:55:15.192Z,1.00
2019-04-28T12:57:43.619Z,0.72
2019-04-28T13:00:30.373Z,1.07
2019-04-28T13:03:15.967Z,1.20
2019-04-28T13:06:00.140Z,0.82
2019-04-28T13:08:18.596Z,0.70
2019-04-28T13:10:46.971Z,0.80
2019-04-28T13:13:15.500Z,0.68
2019-04-28T13:15:43.875Z,0.40
2019-04-28T13:18:12.281Z,0.40
2019-04-28T13:20:40.858Z,0.40
2019-04-28T13:23:10.762Z,0.40
2019-04-28T13:25:39.133Z,0.50
2019-04-28T13:28:09.188Z,0.62
2019-04-28T13:30:37.760Z,0.57
2019-04-28T13:33:06.244Z,0.53
2019-04-28T13:35:34.672Z,0.50
2019-04-28T13:38:03.045Z,0.40
2019-04-28T13:40:33.149Z,0.47
2019-04-28T13:43:01.666Z,0.50
2019-04-28T13:45:30.543Z,0.65
2019-04-28T13:47:58.983Z,0.55
2019-04-28T13:50:36.451Z,0.50
2019-04-28T13:53:06.491Z,0.60
2019-04-28T13:55:38.380Z,0.75
2019-04-28T13:58:06.983Z,0.28
2019-04-28T14:00:45.667Z,0.85
2019-04-28T14:03:31.704Z,0.37
2019-04-28T14:06:01.738Z,0.53
2019-04-28T14:08:30.162Z,0.60
2019-04-28T14:10:58.652Z,0.90
2019-04-28T14:13:27.051Z,0.82
2019-04-28T14:15:55.420Z,0.30
2019-04-28T14:18:23.906Z,0.40
2019-04-28T14:20:52.234Z,1.00
2019-04-28T14:23:20.667Z,0.88
2019-04-28T14:25:49.131Z,0.78
2019-04-28T14:28:17.510Z,0.80
2019-04-28T14:30:45.933Z,0.50
2019-04-28T14:33:16.368Z,0.60
2019-04-28T14:35:44.415Z,0.53
2019-04-28T14:38:12.931Z,0.80
2019-04-28T14:40:41.338Z,1.00
2019-04-28T14:43:09.750Z,0.80
2019-04-28T14:45:38.253Z,0.50
2019-04-28T14:48:06.823Z,0.55
2019-04-28T14:50:35.428Z,0.82
2019-04-28T14:53:04.274Z,0.55
2019-04-28T14:55:32.728Z,0.70
2019-04-28T14:58:02.611Z,0.60
2019-04-28T15:00:32.809Z,0.70
2019-04-28T15:03:06.015Z,0.70
2019-04-28T15:05:52.113Z,0.95
2019-04-28T15:08:34.113Z,0.78
2019-04-28T15:11:10.142Z,0.50
2019-04-28T15:13:38.519Z,1.30
2019-04-28T15:16:06.928Z,1.10
2019-04-28T15:18:35.333Z,0.50
2019-04-28T15:21:04.419Z,0.70
2019-04-28T15:23:32.841Z,0.80
2019-04-28T15:26:01.238Z,1.37
2019-04-28T15:28:29.616Z,0.40
2019-04-28T15:30:58.023Z,1.10
2019-04-28T15:33:26.553Z,1.40
2019-04-28T15:35:54.998Z,1.85
2019-04-28T15:38:23.679Z,1.07
2019-04-28T15:40:52.057Z,2.10
2019-04-28T15:43:20.762Z,1.20
2019-04-28T15:45:49.126Z,1.00
2019-04-28T15:48:17.634Z,1.50
2019-04-28T15:50:46.018Z,1.42
2019-04-28T15:53:14.404Z,1.40
2019-04-28T15:55:44.459Z,1.12
2019-04-28T15:58:30.861Z,0.80
2019-04-28T16:00:59.397Z,0.88
2019-04-28T16:03:28.098Z,2.15
2019-04-28T16:05:59.611Z,1.75
2019-04-28T16:08:26.579Z,1.02
2019-04-28T16:10:54.986Z,4.75
2019-04-28T16:13:23.364Z,2.20
2019-04-28T16:15:53.279Z,1.60
2019-04-28T16:18:21.746Z,5.87
2019-04-28T16:20:50.215Z,3.93
2019-04-28T16:23:18.697Z,3.42
2019-04-28T16:25:47.334Z,1.65
2019-04-28T16:28:15.711Z,1.20
2019-04-28T16:30:44.112Z,1.40
2019-04-28T16:33:12.553Z,0.85
2019-04-28T16:35:40.938Z,0.85
2019-04-28T16:38:09.434Z,0.80
2019-04-28T16:40:37.790Z,1.20
2019-04-28T16:43:06.170Z,1.27
2019-04-28T16:45:34.822Z,1.30
2019-04-28T16:48:03.231Z,4.73
2019-04-28T16:50:31.907Z,1.00
2019-04-28T16:53:00.334Z,0.80
2019-04-28T16:55:33.058Z,0.70
2019-04-28T16:58:03.141Z,0.62
2019-04-28T17:00:43.826Z,0.50
2019-04-28T17:03:12.223Z,0.70
2019-04-28T17:05:40.718Z,0.37
2019-04-28T17:08:09.090Z,0.55
2019-04-28T17:10:37.467Z,0.60
2019-04-28T17:13:05.877Z,0.90
2019-04-28T17:15:34.591Z,0.80
2019-04-28T17:18:03.090Z,0.60
2019-04-28T17:20:31.636Z,2.67
2019-04-28T17:23:00.231Z,1.95
2019-04-28T17:25:28.612Z,0.75
2019-04-28T17:27:57.098Z,2.05
2019-04-28T17:30:25.755Z,1.92
2019-04-28T17:32:54.144Z,0.80
2019-04-28T17:35:25.758Z,0.60
2019-04-28T17:38:05.971Z,0.50
2019-04-28T17:40:25.335Z,1.75
2019-04-28T17:42:53.848Z,1.62
2019-04-28T17:45:22.288Z,2.47
2019-04-28T17:47:52.494Z,2.62
2019-04-28T17:50:21.846Z,1.75
2019-04-28T17:52:50.266Z,0.90
2019-04-28T17:55:18.728Z,0.90
2019-04-28T17:57:47.100Z,0.80
2019-04-28T18:00:22.993Z,0.68
2019-04-28T18:02:59.605Z,0.80
2019-04-28T18:05:29.663Z,0.80
2019-04-28T18:07:59.697Z,0.80
2019-04-28T18:10:29.345Z,0.70
2019-04-28T18:13:00.763Z,1.80
2019-04-28T18:15:35.375Z,2.35
2019-04-28T18:18:06.044Z,2.55
2019-04-28T18:20:34.526Z,2.58
2019-04-28T18:23:02.960Z,2.02
2019-04-28T18:25:31.597Z,1.60
2019-04-28T18:28:00.246Z,1.92
2019-04-28T18:30:30.247Z,2.17
2019-04-28T18:33:08.906Z,1.82
2019-04-28T18:35:38.927Z,2.50
2019-04-28T18:38:15.025Z,1.98
2019-04-28T18:40:46.477Z,1.67
2019-04-28T18:43:16.499Z,1.50
2019-04-28T18:45:44.868Z,1.17
2019-04-28T18:48:13.317Z,1.35
2019-04-28T18:50:41.687Z,1.30
2019-04-28T18:53:10.327Z,0.90
2019-04-28T18:55:40.201Z,0.85
2019-04-28T18:58:08.599Z,1.06
2019-04-28T19:00:38.691Z,1.00
2019-04-28T19:03:07.086Z,0.90
2019-04-28T19:05:37.290Z,0.80
2019-04-28T19:08:10.160Z,1.20
2019-04-28T19:10:55.432Z,1.12
2019-04-28T19:13:25.444Z,1.17
2019-04-28T19:15:55.564Z,1.05
2019-04-28T19:18:43.408Z,0.90
2019-04-28T19:21:13.413Z,1.20
2019-04-28T19:23:41.776Z,1.70
2019-04-28T19:26:11.720Z,1.70
2019-04-28T19:28:40.113Z,1.80
2019-04-28T19:31:08.483Z,1.82
2019-04-28T19:33:36.905Z,2.05
2019-04-28T19:36:05.482Z,2.37
2019-04-28T19:38:34.001Z,3.12
2019-04-28T19:41:02.375Z,4.30
2019-04-28T19:43:30.941Z,5.28
2019-04-28T19:46:01.007Z,5.43
2019-04-28T19:48:29.366Z,4.83
2019-04-28T19:50:59.274Z,6.08
2019-04-28T19:53:27.684Z,8.30
2019-04-28T19:56:00.448Z,5.83
2019-04-28T19:58:37.968Z,5.00
2019-04-28T20:01:12.073Z,5.80
2019-04-28T20:03:40.691Z,4.47
2019-04-28T20:06:10.782Z,5.00
2019-04-28T20:08:40.633Z,4.60
2019-04-28T20:11:09.267Z,3.52
2019-04-28T20:13:37.640Z,2.50
2019-04-28T20:16:07.913Z,1.80
2019-04-28T20:18:36.779Z,1.53
2019-04-28T20:21:05.368Z,1.40
2019-04-28T20:23:33.753Z,1.98
2019-04-28T20:26:02.198Z,2.45
2019-04-28T20:28:30.738Z,2.30
2019-04-28T20:30:59.109Z,2.37
2019-04-28T20:33:27.490Z,3.40
2019-04-28T20:35:57.506Z,3.95
2019-04-28T20:38:27.664Z,3.40
2019-04-28T20:41:06.583Z,2.65
2019-04-28T20:43:34.959Z,4.03
2019-04-28T20:46:04.446Z,3.10
2019-04-28T20:48:33.461Z,2.92
2019-04-28T20:51:01.849Z,3.85
2019-04-28T20:53:30.217Z,3.08
2019-04-28T20:55:58.672Z,3.80
2019-04-28T20:58:27.041Z,3.37
2019-04-28T21:00:55.519Z,2.98
2019-04-28T21:03:24.107Z,2.90
2019-04-28T21:05:52.693Z,2.95
2019-04-28T21:08:21.065Z,2.10
2019-04-28T21:10:50.090Z,2.05
2019-04-28T21:13:18.581Z,3.37
2019-04-28T21:15:46.941Z,2.70
2019-04-28T21:18:15.331Z,2.47
2019-04-28T21:20:48.778Z,2.80
2019-04-28T21:23:17.238Z,2.42
2019-04-28T21:25:45.751Z,2.58
2019-04-28T21:28:14.228Z,2.60
2019-04-28T21:30:42.634Z,3.83
2019-04-28T21:33:11.043Z,2.40
2019-04-28T21:35:40.167Z,2.87
2019-04-28T21:38:08.528Z,2.34
2019-04-28T21:40:37.696Z,2.27
2019-04-28T21:43:25.582Z,2.83
2019-04-28T21:45:58.583Z,2.47
2019-04-28T21:48:40.485Z,2.62
2019-04-28T21:51:12.114Z,2.80
2019-04-28T21:53:40.578Z,2.47
2019-04-28T21:56:09.116Z,3.33
2019-04-28T21:58:37.700Z,3.08
2019-04-28T22:01:07.692Z,2.75
2019-04-28T22:03:36.715Z,2.55
2019-04-28T22:06:05.085Z,2.05
2019-04-28T22:08:33.504Z,2.85
2019-04-28T22:11:01.936Z,2.25
2019-04-28T22:13:31.832Z,2.47
2019-04-28T22:16:00.231Z,2.15
2019-04-28T22:18:30.581Z,2.00
2019-04-28T22:20:58.937Z,1.70
2019-04-28T22:23:28.980Z,2.20
2019-04-28T22:25:57.711Z,2.27
2019-04-28T22:28:26.097Z,2.12
2019-04-28T22:30:54.465Z,1.90
2019-04-28T22:33:22.935Z,2.08
2019-04-28T22:35:51.302Z,2.03
2019-04-28T22:38:19.689Z,2.47
2019-04-28T22:40:48.060Z,1.90
2019-04-28T22:43:16.456Z,2.05
2019-04-28T22:45:44.830Z,1.90
2019-04-28T22:48:14.993Z,1.70
2019-04-28T22:50:46.471Z,2.17
2019-04-28T22:53:16.588Z,1.75
2019-04-28T22:55:48.170Z,2.02
2019-04-28T22:58:18.230Z,1.95
2019-04-28T23:00:54.538Z,2.12
2019-04-28T23:03:24.758Z,1.80
2019-04-28T23:05:53.226Z,2.17
2019-04-28T23:08:21.598Z,1.92
2019-04-28T23:10:50.277Z,2.30
2019-04-28T23:13:20.847Z,2.03
2019-04-28T23:15:49.430Z,2.60
2019-04-28T23:18:18.032Z,3.00
2019-04-28T23:20:48.068Z,2.80
2019-04-28T23:23:16.453Z,2.47
2019-04-28T23:25:45.193Z,2.52
2019-04-28T23:28:13.580Z,2.15
2019-04-28T23:30:44.960Z,2.58
2019-04-28T23:33:13.479Z,3.33
2019-04-28T23:35:42.032Z,2.17
2019-04-28T23:38:10.677Z,2.20
2019-04-28T23:40:40.783Z,3.30
2019-04-28T23:43:10.796Z,2.78
2019-04-28T23:45:39.259Z,3.37
2019-04-28T23:48:09.165Z,2.00
2019-04-28T23:50:41.989Z,3.20
2019-04-28T23:53:17.945Z,3.47
2019-04-28T23:55:46.302Z,3.70
2019-04-28T23:58:14.709Z,4.40
