createdAt,value
2022-09-01T00:01:54.433Z,59.40
2022-09-01T00:04:27.041Z,59.40
2022-09-01T00:06:56.358Z,59.40
2022-09-01T00:09:24.689Z,59.50
2022-09-01T00:11:55.224Z,59.50
2022-09-01T00:14:29.948Z,59.50
2022-09-01T00:16:58.985Z,59.60
2022-09-01T00:19:27.189Z,59.50
2022-09-01T00:21:55.376Z,59.50
2022-09-01T00:24:26.003Z,59.50
2022-09-01T00:26:55.859Z,60.50
2022-09-01T00:29:24.965Z,59.50
2022-09-01T00:31:53.111Z,59.60
2022-09-01T00:34:21.484Z,59.60
2022-09-01T00:36:49.582Z,59.60
2022-09-01T00:39:17.793Z,59.60
2022-09-01T00:41:47.262Z,59.50
2022-09-01T00:44:18.950Z,59.50
2022-09-01T00:46:51.094Z,59.50
2022-09-01T00:49:28.217Z,59.50
2022-09-01T00:51:57.831Z,59.50
2022-09-01T00:54:27.247Z,59.40
2022-09-01T00:56:57.555Z,59.40
2022-09-01T00:59:27.938Z,59.40
2022-09-01T01:01:56.484Z,59.50
2022-09-01T01:04:24.770Z,59.40
2022-09-01T01:06:58.829Z,59.40
2022-09-01T01:09:27.830Z,59.40
2022-09-01T01:12:00.203Z,59.40
2022-09-01T01:14:32.395Z,59.30
2022-09-01T01:17:01.160Z,59.30
2022-09-01T01:19:52.872Z,59.30
2022-09-01T01:22:42.338Z,59.30
2022-09-01T01:25:12.803Z,59.30
2022-09-01T01:27:42.867Z,59.30
2022-09-01T01:30:12.596Z,59.20
2022-09-01T01:32:43.804Z,59.30
2022-09-01T01:35:14.952Z,59.20
2022-09-01T01:37:45.854Z,59.30
2022-09-01T01:40:17.264Z,59.20
2022-09-01T01:42:46.009Z,59.20
2022-09-01T01:45:17.182Z,60.10
2022-09-01T01:47:51.665Z,60.10
2022-09-01T01:50:20.346Z,59.10
2022-09-01T01:52:48.612Z,59.10
2022-09-01T01:55:28.792Z,59.10
2022-09-01T01:57:58.787Z,59.10
2022-09-01T02:00:30.819Z,59.10
2022-09-01T02:02:59.652Z,59.10
2022-09-01T02:05:28.952Z,59.10
2022-09-01T02:07:59.505Z,59.10
2022-09-01T02:10:32.044Z,59.10
2022-09-01T02:13:03.613Z,59.10
2022-09-01T02:15:35.117Z,59.10
2022-09-01T02:18:05.076Z,59.00
2022-09-01T02:20:33.992Z,59.00
2022-09-01T02:23:10.545Z,59.00
2022-09-01T02:26:14.531Z,59.10
2022-09-01T02:28:36.819Z,59.00
2022-09-01T02:31:06.017Z,58.90
2022-09-01T02:33:34.292Z,58.90
2022-09-01T02:36:05.351Z,58.80
2022-09-01T02:38:34.542Z,58.80
2022-09-01T02:41:04.309Z,58.80
2022-09-01T02:43:33.788Z,58.80
2022-09-01T02:46:02.774Z,58.90
2022-09-01T02:48:37.186Z,58.80
2022-09-01T02:51:08.379Z,58.80
2022-09-01T02:53:36.936Z,58.80
2022-09-01T02:56:09.648Z,58.80
2022-09-01T02:58:42.094Z,58.80
2022-09-01T03:01:13.257Z,58.70
2022-09-01T03:03:41.646Z,58.60
2022-09-01T03:06:10.349Z,58.70
2022-09-01T03:08:39.727Z,58.60
2022-09-01T03:11:13.243Z,58.50
2022-09-01T03:13:42.040Z,58.50
2022-09-01T03:16:10.582Z,58.40
2022-09-01T03:18:38.871Z,58.40
2022-09-01T03:21:09.593Z,58.40
2022-09-01T03:23:38.037Z,58.40
2022-09-01T03:26:06.564Z,58.40
2022-09-01T03:28:37.675Z,58.30
2022-09-01T03:31:05.851Z,58.50
2022-09-01T03:33:34.361Z,58.40
2022-09-01T03:36:02.671Z,58.30
2022-09-01T03:38:32.053Z,58.30
2022-09-01T03:41:01.975Z,58.40
2022-09-01T03:43:36.057Z,58.30
2022-09-01T03:46:08.041Z,58.30
2022-09-01T03:48:36.432Z,58.20
2022-09-01T03:51:05.061Z,58.20
2022-09-01T03:53:36.994Z,58.20
2022-09-01T03:56:07.320Z,58.20
2022-09-01T03:58:35.506Z,58.20
2022-09-01T04:01:06.331Z,59.00
2022-09-01T04:03:40.398Z,58.10
2022-09-01T04:06:10.631Z,58.10
2022-09-01T04:08:39.401Z,58.00
2022-09-01T04:11:13.964Z,58.00
2022-09-01T04:13:42.585Z,58.10
2022-09-01T04:16:34.916Z,58.10
2022-09-01T04:19:09.247Z,58.10
2022-09-01T04:21:38.358Z,58.00
2022-09-01T04:24:09.033Z,57.90
2022-09-01T04:26:38.480Z,57.90
2022-09-01T04:29:09.200Z,58.00
2022-09-01T04:31:40.189Z,58.00
2022-09-01T04:34:13.903Z,57.90
2022-09-01T04:36:45.068Z,58.00
2022-09-01T04:39:14.151Z,58.00
2022-09-01T04:41:46.235Z,58.00
2022-09-01T04:44:18.971Z,57.90
2022-09-01T04:46:50.599Z,57.80
2022-09-01T04:49:22.314Z,57.80
2022-09-01T04:51:53.929Z,57.80
2022-09-01T04:54:24.328Z,57.80
2022-09-01T04:56:52.860Z,57.70
2022-09-01T04:59:22.214Z,57.80
2022-09-01T05:02:00.393Z,58.00
2022-09-01T05:04:33.687Z,57.90
2022-09-01T05:07:02.724Z,58.10
2022-09-01T05:09:36.850Z,58.00
2022-09-01T05:12:31.108Z,58.00
2022-09-01T05:14:59.222Z,58.20
2022-09-01T05:17:29.116Z,58.20
2022-09-01T05:19:58.068Z,58.20
2022-09-01T05:22:27.053Z,58.20
2022-09-01T05:25:03.696Z,58.20
2022-09-01T05:27:32.450Z,58.30
2022-09-01T05:30:01.240Z,58.30
2022-09-01T05:32:33.567Z,58.30
2022-09-01T05:35:02.299Z,58.40
2022-09-01T05:37:30.836Z,58.40
2022-09-01T05:39:59.132Z,58.40
2022-09-01T05:42:28.604Z,58.50
2022-09-01T05:44:58.607Z,58.50
2022-09-01T05:47:27.165Z,58.40
2022-09-01T05:49:58.503Z,58.40
2022-09-01T05:52:27.300Z,58.60
2022-09-01T05:55:00.206Z,58.50
2022-09-01T05:57:36.853Z,58.60
2022-09-01T06:00:11.219Z,58.60
2022-09-01T06:02:41.166Z,58.60
2022-09-01T06:05:14.058Z,59.60
2022-09-01T06:07:42.953Z,58.70
2022-09-01T06:10:14.796Z,58.70
2022-09-01T06:12:45.278Z,58.70
2022-09-01T06:15:18.578Z,58.60
2022-09-01T06:17:50.849Z,58.60
2022-09-01T06:20:22.925Z,58.60
2022-09-01T06:22:52.571Z,58.60
2022-09-01T06:25:21.687Z,58.60
2022-09-01T06:27:49.851Z,58.60
2022-09-01T06:30:23.789Z,58.60
2022-09-01T06:32:57.789Z,58.60
2022-09-01T06:35:29.964Z,58.60
2022-09-01T06:38:00.037Z,58.60
2022-09-01T06:40:42.499Z,58.60
2022-09-01T06:43:16.180Z,58.50
2022-09-01T06:45:54.285Z,58.60
2022-09-01T06:48:24.536Z,58.50
2022-09-01T06:51:20.854Z,58.50
2022-09-01T06:53:56.539Z,58.60
2022-09-01T06:59:16.869Z,58.50
2022-09-01T07:01:51.573Z,58.50
2022-09-01T07:04:25.381Z,58.30
2022-09-01T07:07:02.724Z,58.40
2022-09-01T07:10:23.387Z,58.50
2022-09-01T07:13:06.313Z,58.50
2022-09-01T07:18:26.210Z,60.50
2022-09-01T07:21:38.866Z,61.60
2022-09-01T07:24:07.760Z,62.10
2022-09-01T07:26:35.376Z,62.30
2022-09-01T07:34:46.114Z,62.50
2022-09-01T07:38:47.826Z,62.40
2022-09-01T07:39:57.314Z,58.60
2022-09-01T07:42:59.195Z,62.50
2022-09-01T07:49:03.070Z,61.30
2022-09-01T07:51:50.106Z,61.20
2022-09-01T07:54:23.771Z,61.40
2022-09-01T07:56:54.789Z,61.50
2022-09-01T07:59:23.386Z,61.80
2022-09-01T08:01:58.033Z,62.00
2022-09-01T08:04:26.653Z,62.40
2022-09-01T08:06:56.069Z,62.60
2022-09-01T08:09:35.083Z,62.50
2022-09-01T08:12:09.032Z,61.90
2022-09-01T08:14:46.656Z,61.80
2022-09-01T08:17:18.225Z,62.00
2022-09-01T08:20:09.291Z,62.20
2022-09-01T08:23:03.373Z,62.20
2022-09-01T08:25:34.620Z,62.00
2022-09-01T08:28:04.740Z,62.20
2022-09-01T08:30:34.212Z,62.00
2022-09-01T08:33:10.733Z,62.20
2022-09-01T08:35:41.583Z,62.30
2022-09-01T08:38:10.152Z,62.30
2022-09-01T08:40:38.720Z,62.50
2022-09-01T08:43:15.685Z,62.80
2022-09-01T08:45:47.466Z,63.10
2022-09-01T08:51:15.068Z,63.30
2022-09-01T08:54:05.235Z,63.20
2022-09-01T08:56:36.374Z,63.00
2022-09-01T08:59:07.084Z,62.80
2022-09-01T09:02:27.829Z,62.50
2022-09-01T09:05:01.994Z,62.30
2022-09-01T09:07:42.373Z,62.10
2022-09-01T09:10:12.511Z,62.00
2022-09-01T09:12:51.287Z,61.90
2022-09-01T09:15:25.565Z,61.90
2022-09-01T09:18:00.286Z,62.00
2022-09-01T09:20:28.858Z,61.90
2022-09-01T09:22:59.637Z,61.80
2022-09-01T09:25:29.741Z,61.80
2022-09-01T09:28:01.523Z,61.80
2022-09-01T09:30:31.521Z,61.40
2022-09-01T09:35:54.199Z,61.40
2022-09-01T09:38:29.121Z,61.60
2022-09-01T09:41:20.095Z,61.50
2022-09-01T09:43:52.332Z,61.40
2022-09-01T09:46:27.465Z,61.30
2022-09-01T09:49:10.012Z,61.10
2022-09-01T09:51:38.354Z,61.00
2022-09-01T09:54:14.855Z,61.00
2022-09-01T09:56:44.486Z,61.00
2022-09-01T09:59:34.151Z,60.90
2022-09-01T10:02:27.976Z,60.90
2022-09-01T10:04:57.207Z,60.80
2022-09-01T10:07:30.973Z,60.50
2022-09-01T10:10:02.083Z,60.40
2022-09-01T10:12:30.355Z,60.20
2022-09-01T10:15:04.676Z,60.30
2022-09-01T10:17:38.533Z,60.20
2022-09-01T10:20:12.089Z,60.30
2022-09-01T10:22:40.343Z,60.10
2022-09-01T10:25:10.631Z,60.20
2022-09-01T10:27:40.427Z,60.00
2022-09-01T10:30:13.937Z,59.70
2022-09-01T10:32:54.934Z,59.40
2022-09-01T10:35:24.895Z,58.70
2022-09-01T10:37:53.065Z,58.60
2022-09-01T10:40:35.605Z,58.60
2022-09-01T10:43:27.336Z,58.40
2022-09-01T10:45:58.862Z,57.70
2022-09-01T10:48:46.230Z,57.50
2022-09-01T10:51:51.427Z,57.50
2022-09-01T10:54:56.037Z,57.20
2022-09-01T10:57:43.365Z,56.70
2022-09-01T11:03:57.997Z,56.10
2022-09-01T11:07:17.881Z,55.80
2022-09-01T11:10:12.143Z,55.30
2022-09-01T11:13:27.269Z,55.20
2022-09-01T11:15:55.458Z,55.20
2022-09-01T11:18:29.548Z,55.10
2022-09-01T11:21:07.577Z,55.10
2022-09-01T11:23:35.726Z,55.10
2022-09-01T11:26:24.466Z,55.40
2022-09-01T11:28:52.681Z,55.40
2022-09-01T11:31:24.422Z,55.40
2022-09-01T11:33:57.573Z,55.50
2022-09-01T11:36:30.097Z,55.50
2022-09-01T11:39:04.165Z,55.40
2022-09-01T11:41:35.336Z,55.60
2022-09-01T11:44:05.156Z,55.50
2022-09-01T11:46:34.860Z,55.60
2022-09-01T11:49:06.661Z,55.60
2022-09-01T11:51:45.922Z,55.80
2022-09-01T11:54:14.189Z,55.90
2022-09-01T11:56:42.352Z,55.80
2022-09-01T11:59:10.546Z,55.90
2022-09-01T12:01:39.312Z,55.80
2022-09-01T12:04:22.319Z,55.80
2022-09-01T12:06:59.658Z,55.70
2022-09-01T12:09:37.898Z,55.80
2022-09-01T12:12:07.019Z,56.00
2022-09-01T12:14:55.103Z,55.90
2022-09-01T12:17:23.527Z,56.10
2022-09-01T12:19:51.867Z,56.20
2022-09-01T12:22:22.369Z,56.30
2022-09-01T12:24:51.748Z,56.40
2022-09-01T12:27:20.286Z,56.60
2022-09-01T12:29:50.719Z,56.70
2022-09-01T12:32:19.741Z,56.60
2022-09-01T12:34:49.129Z,56.60
2022-09-01T12:37:24.328Z,56.80
2022-09-01T12:39:54.448Z,56.70
2022-09-01T12:42:28.331Z,56.70
2022-09-01T12:44:57.663Z,57.10
2022-09-01T12:47:50.964Z,57.00
2022-09-01T12:50:44.834Z,57.10
2022-09-01T12:53:25.784Z,57.10
2022-09-01T12:56:03.298Z,57.10
2022-09-01T12:58:31.953Z,57.00
2022-09-01T13:01:02.644Z,57.00
2022-09-01T13:03:31.004Z,57.00
2022-09-01T13:06:03.047Z,57.00
2022-09-01T13:08:33.852Z,57.00
2022-09-01T13:11:04.209Z,57.00
2022-09-01T13:13:32.454Z,56.90
2022-09-01T13:16:01.627Z,56.90
2022-09-01T13:18:30.371Z,57.00
2022-09-01T13:20:59.001Z,57.00
2022-09-01T13:23:27.237Z,57.00
2022-09-01T13:25:58.963Z,57.10
2022-09-01T13:28:27.115Z,57.00
2022-09-01T13:36:52.121Z,57.10
2022-09-01T13:39:21.271Z,57.00
2022-09-01T13:41:50.793Z,57.00
2022-09-01T13:44:19.427Z,56.90
2022-09-01T13:49:44.962Z,56.90
2022-09-01T13:52:24.169Z,56.90
2022-09-01T13:54:52.559Z,56.80
2022-09-01T13:57:22.122Z,56.60
2022-09-01T13:59:50.290Z,56.50
2022-09-01T14:02:18.500Z,56.30
2022-09-01T14:04:47.409Z,56.00
2022-09-01T14:07:16.440Z,55.70
2022-09-01T14:09:44.563Z,55.60
2022-09-01T14:12:12.715Z,55.50
2022-09-01T14:17:30.462Z,55.10
2022-09-01T14:19:58.615Z,54.80
2022-09-01T14:22:26.710Z,54.50
2022-09-01T14:24:54.944Z,54.30
2022-09-01T14:27:23.040Z,53.90
2022-09-01T14:29:55.046Z,53.70
2022-09-01T14:32:27.075Z,53.30
2022-09-01T14:34:55.525Z,53.20
2022-09-01T14:37:23.713Z,53.00
2022-09-01T14:39:51.855Z,52.80
2022-09-01T14:42:20.118Z,52.50
2022-09-01T14:44:48.432Z,52.50
2022-09-01T14:47:19.889Z,52.20
2022-09-01T14:49:49.125Z,52.20
2022-09-01T14:52:17.848Z,52.10
2022-09-01T14:54:46.183Z,52.00
2022-09-01T14:57:36.598Z,51.80
2022-09-01T15:00:03.473Z,51.40
2022-09-01T15:02:33.350Z,51.10
2022-09-01T15:05:01.587Z,50.80
2022-09-01T15:07:29.776Z,50.50
2022-09-01T15:09:58.886Z,50.70
2022-09-01T15:12:30.831Z,50.40
2022-09-01T15:14:59.000Z,50.40
2022-09-01T15:17:27.217Z,50.40
2022-09-01T15:20:16.757Z,50.40
2022-09-01T15:22:44.860Z,50.30
2022-09-01T15:25:12.979Z,50.40
2022-09-01T15:27:41.531Z,50.40
2022-09-01T15:30:15.616Z,50.40
2022-09-01T15:32:43.933Z,50.40
2022-09-01T15:35:13.684Z,50.40
2022-09-01T15:37:41.821Z,50.60
2022-09-01T15:40:10.742Z,50.80
2022-09-01T15:42:39.053Z,50.80
2022-09-01T15:45:08.748Z,50.90
2022-09-01T15:47:38.319Z,51.10
2022-09-01T15:50:08.381Z,52.20
2022-09-01T15:52:50.968Z,51.30
2022-09-01T15:55:20.222Z,51.30
2022-09-01T15:57:48.388Z,51.40
2022-09-01T16:00:17.017Z,51.50
2022-09-01T16:02:45.661Z,51.60
2022-09-01T16:05:13.851Z,51.60
2022-09-01T16:07:42.490Z,51.70
2022-09-01T16:10:12.996Z,51.70
2022-09-01T16:12:43.980Z,51.80
2022-09-01T16:15:13.583Z,51.80
2022-09-01T16:17:52.722Z,51.80
2022-09-01T16:20:21.728Z,51.80
2022-09-01T16:22:53.746Z,51.90
2022-09-01T16:25:27.693Z,51.90
2022-09-01T16:27:56.281Z,52.00
2022-09-01T16:30:28.308Z,52.00
2022-09-01T16:32:58.970Z,52.00
2022-09-01T16:35:44.669Z,52.00
2022-09-01T16:38:16.566Z,52.30
2022-09-01T16:40:48.364Z,52.30
2022-09-01T16:43:19.382Z,52.30
2022-09-01T16:45:51.974Z,52.60
2022-09-01T16:48:22.893Z,52.70
2022-09-01T16:50:54.656Z,52.70
2022-09-01T16:53:36.893Z,52.60
2022-09-01T16:56:08.500Z,52.50
2022-09-01T16:58:49.053Z,52.50
2022-09-01T17:01:27.311Z,52.30
2022-09-01T17:03:59.320Z,52.30
2022-09-01T17:06:31.896Z,52.20
2022-09-01T17:09:08.059Z,52.30
2022-09-01T17:11:40.454Z,52.30
2022-09-01T17:14:08.862Z,52.20
2022-09-01T17:16:40.773Z,52.20
2022-09-01T17:19:10.418Z,52.30
2022-09-01T17:21:41.789Z,52.30
2022-09-01T17:24:14.914Z,52.30
2022-09-01T17:26:50.791Z,52.30
2022-09-01T17:29:23.274Z,52.30
2022-09-01T17:31:58.054Z,52.30
2022-09-01T17:34:31.803Z,52.40
2022-09-01T17:37:06.438Z,52.20
2022-09-01T17:39:40.513Z,52.30
2022-09-01T17:42:15.010Z,52.30
2022-09-01T17:44:46.572Z,52.30
2022-09-01T17:47:19.585Z,52.30
2022-09-01T17:49:51.862Z,52.30
2022-09-01T17:52:23.896Z,52.40
2022-09-01T17:54:54.901Z,52.40
2022-09-01T17:57:28.638Z,52.30
2022-09-01T17:59:59.617Z,52.30
2022-09-01T18:02:41.553Z,52.40
2022-09-01T18:05:10.637Z,52.30
2022-09-01T18:08:07.353Z,52.20
2022-09-01T18:10:39.397Z,52.30
2022-09-01T18:13:11.511Z,52.20
2022-09-01T18:15:44.499Z,52.10
2022-09-01T18:18:34.036Z,52.10
2022-09-01T18:21:04.827Z,52.20
2022-09-01T18:23:33.727Z,52.20
2022-09-01T18:26:07.152Z,52.10
2022-09-01T18:28:38.520Z,52.10
2022-09-01T18:31:11.394Z,52.10
2022-09-01T18:33:42.032Z,52.10
2022-09-01T18:36:17.150Z,52.10
2022-09-01T18:38:47.362Z,52.10
2022-09-01T18:41:29.637Z,52.20
2022-09-01T18:44:03.481Z,52.20
2022-09-01T18:46:35.067Z,52.20
2022-09-01T18:49:09.257Z,52.30
2022-09-01T18:51:46.594Z,52.20
2022-09-01T18:54:17.251Z,52.20
2022-09-01T18:56:48.573Z,52.20
2022-09-01T18:59:37.046Z,53.20
2022-09-01T19:02:11.202Z,52.30
2022-09-01T19:04:41.096Z,54.50
2022-09-01T19:07:14.172Z,56.00
2022-09-01T19:09:45.306Z,56.30
2022-09-01T19:12:21.696Z,57.60
2022-09-01T19:14:56.635Z,56.50
2022-09-01T19:17:55.831Z,57.30
2022-09-01T19:20:24.933Z,58.00
2022-09-01T19:22:56.390Z,58.00
2022-09-01T19:25:37.677Z,57.80
2022-09-01T19:28:12.949Z,57.50
2022-09-01T19:30:44.781Z,57.10
2022-09-01T19:33:17.430Z,56.80
2022-09-01T19:35:46.655Z,57.90
2022-09-01T19:38:18.890Z,56.30
2022-09-01T19:40:48.016Z,56.10
2022-09-01T19:43:18.142Z,56.10
2022-09-01T19:45:57.178Z,56.00
2022-09-01T19:48:28.201Z,56.10
2022-09-01T19:50:57.663Z,55.90
2022-09-01T19:53:33.866Z,55.70
2022-09-01T19:56:05.716Z,55.80
2022-09-01T19:58:41.307Z,55.80
2022-09-01T20:01:12.634Z,55.50
2022-09-01T20:03:41.777Z,55.40
2022-09-01T20:06:11.505Z,55.40
2022-09-01T20:08:42.612Z,56.50
2022-09-01T20:11:12.051Z,55.90
2022-09-01T20:13:47.390Z,55.40
2022-09-01T20:16:23.909Z,55.20
2022-09-01T20:18:54.746Z,55.30
2022-09-01T20:21:23.034Z,55.20
2022-09-01T20:23:54.373Z,55.10
2022-09-01T20:26:26.862Z,55.10
2022-09-01T20:28:59.063Z,55.50
2022-09-01T20:31:30.199Z,55.70
2022-09-01T20:34:01.101Z,55.90
2022-09-01T20:36:32.510Z,55.90
2022-09-01T20:39:21.652Z,56.00
2022-09-01T20:41:52.662Z,56.00
2022-09-01T20:44:24.771Z,56.30
2022-09-01T20:46:55.218Z,56.20
2022-09-01T20:49:23.396Z,56.30
2022-09-01T20:51:54.914Z,56.40
2022-09-01T20:54:30.391Z,56.10
2022-09-01T20:57:05.230Z,55.90
2022-09-01T20:59:36.743Z,55.90
2022-09-01T21:02:10.990Z,55.80
2022-09-01T21:04:45.676Z,55.80
2022-09-01T21:07:16.575Z,56.00
2022-09-01T21:09:50.225Z,56.00
2022-09-01T21:12:22.943Z,56.00
2022-09-01T21:14:56.213Z,56.90
2022-09-01T21:17:30.874Z,57.40
2022-09-01T21:20:04.055Z,57.10
2022-09-01T21:22:32.249Z,56.80
2022-09-01T21:25:00.626Z,56.70
2022-09-01T21:27:33.159Z,56.50
2022-09-01T21:30:03.064Z,56.40
2022-09-01T21:32:33.639Z,56.30
2022-09-01T21:35:01.869Z,56.30
2022-09-01T21:37:30.003Z,56.40
2022-09-01T21:39:58.233Z,56.40
2022-09-01T21:42:27.453Z,56.50
2022-09-01T21:44:55.831Z,57.40
2022-09-01T21:47:24.093Z,58.20
2022-09-01T21:49:53.602Z,58.40
2022-09-01T21:52:21.982Z,58.60
2022-09-01T21:54:50.101Z,58.40
2022-09-01T21:57:18.379Z,58.60
2022-09-01T21:59:46.463Z,58.70
2022-09-01T22:02:14.618Z,58.70
2022-09-01T22:04:42.831Z,58.80
2022-09-01T22:07:15.259Z,58.80
2022-09-01T22:09:43.677Z,58.90
2022-09-01T22:12:11.991Z,58.90
2022-09-01T22:14:40.194Z,58.90
2022-09-01T22:17:08.413Z,58.90
2022-09-01T22:19:36.695Z,58.90
2022-09-01T22:22:04.983Z,58.90
2022-09-01T22:24:34.486Z,58.90
2022-09-01T22:27:02.709Z,58.90
2022-09-01T22:29:30.890Z,58.90
2022-09-01T22:32:00.224Z,58.90
2022-09-01T22:34:28.386Z,58.90
2022-09-01T22:36:56.482Z,59.00
2022-09-01T22:39:25.287Z,59.00
2022-09-01T22:41:55.536Z,59.00
2022-09-01T22:44:23.683Z,59.10
2022-09-01T22:46:51.835Z,60.20
2022-09-01T22:49:20.102Z,59.10
2022-09-01T22:51:48.610Z,59.20
2022-09-01T22:54:16.994Z,59.20
2022-09-01T22:56:45.199Z,59.20
2022-09-01T22:59:16.156Z,59.20
2022-09-01T23:01:45.907Z,59.10
2022-09-01T23:04:14.508Z,59.20
2022-09-01T23:06:43.808Z,59.10
2022-09-01T23:09:11.944Z,59.10
2022-09-01T23:11:40.075Z,59.10
2022-09-01T23:14:08.300Z,59.20
2022-09-01T23:16:37.890Z,59.20
2022-09-01T23:19:06.330Z,59.20
2022-09-01T23:21:36.050Z,59.20
2022-09-01T23:24:04.674Z,59.20
2022-09-01T23:26:33.124Z,59.10
2022-09-01T23:29:01.324Z,59.10
2022-09-01T23:31:31.053Z,59.10
2022-09-01T23:34:00.617Z,59.10
2022-09-01T23:36:29.261Z,58.90
2022-09-01T23:38:57.457Z,59.00
2022-09-01T23:41:28.748Z,59.00
2022-09-01T23:43:57.132Z,59.00
2022-09-01T23:46:26.138Z,59.00
2022-09-01T23:48:54.331Z,59.10
2022-09-01T23:51:24.626Z,59.10
2022-09-01T23:53:52.854Z,59.10
2022-09-01T23:56:22.052Z,59.00
2022-09-01T23:58:50.265Z,59.00
