createdAt,value
2018-07-30T00:02:30.310Z,99.90
2018-07-30T00:09:56.968Z,99.90
2018-07-30T00:12:26.310Z,99.90
2018-07-30T00:14:55.308Z,99.90
2018-07-30T00:17:24.513Z,99.90
2018-07-30T00:19:53.620Z,99.90
2018-07-30T00:22:22.835Z,99.90
2018-07-30T00:24:52.341Z,99.90
2018-07-30T00:27:21.574Z,99.90
2018-07-30T00:29:50.656Z,99.90
2018-07-30T00:32:19.736Z,99.90
2018-07-30T00:34:49.085Z,99.90
2018-07-30T00:37:18.234Z,99.90
2018-07-30T00:44:44.908Z,99.90
2018-07-30T00:47:14.240Z,99.90
2018-07-30T00:49:43.246Z,99.90
2018-07-30T00:52:12.463Z,99.90
2018-07-30T00:54:41.821Z,99.90
2018-07-30T00:57:10.880Z,99.90
2018-07-30T00:59:40.379Z,99.90
2018-07-30T01:02:10.267Z,99.90
2018-07-30T01:07:09.566Z,99.90
2018-07-30T01:09:39.735Z,99.90
2018-07-30T01:12:09.730Z,99.90
2018-07-30T01:14:39.627Z,99.90
2018-07-30T01:17:09.611Z,99.90
2018-07-30T01:19:39.208Z,99.90
2018-07-30T01:24:38.264Z,99.90
2018-07-30T01:27:08.056Z,99.90
2018-07-30T01:29:38.111Z,99.90
2018-07-30T01:32:08.637Z,99.90
2018-07-30T01:37:07.304Z,99.90
2018-07-30T01:39:37.159Z,99.90
2018-07-30T01:42:06.927Z,99.90
2018-07-30T01:44:36.479Z,99.90
2018-07-30T01:47:05.996Z,99.90
2018-07-30T01:49:36.373Z,99.90
2018-07-30T01:52:06.485Z,99.90
2018-07-30T01:57:05.550Z,99.90
2018-07-30T01:59:35.011Z,99.90
2018-07-30T02:04:33.845Z,99.90
2018-07-30T02:07:03.364Z,99.90
2018-07-30T02:09:32.889Z,99.90
2018-07-30T02:14:31.940Z,99.90
2018-07-30T02:19:29.658Z,99.90
2018-07-30T02:24:27.702Z,99.90
2018-07-30T02:29:25.397Z,99.90
2018-07-30T02:31:54.457Z,99.90
2018-07-30T02:34:23.457Z,99.90
2018-07-30T02:36:52.476Z,99.90
2018-07-30T02:39:21.544Z,99.90
2018-07-30T02:44:19.289Z,99.90
2018-07-30T02:46:48.298Z,99.90
2018-07-30T02:49:17.389Z,99.90
2018-07-30T02:51:47.217Z,99.90
2018-07-30T02:54:16.254Z,99.90
2018-07-30T02:56:45.351Z,99.90
2018-07-30T02:59:14.358Z,99.90
2018-07-30T03:01:43.496Z,99.90
2018-07-30T03:04:12.671Z,99.90
2018-07-30T03:09:11.474Z,99.90
2018-07-30T03:11:40.761Z,99.90
2018-07-30T03:14:09.988Z,99.90
2018-07-30T03:16:39.182Z,99.90
2018-07-30T03:19:08.234Z,99.90
2018-07-30T03:21:37.317Z,99.90
2018-07-30T03:24:06.490Z,99.90
2018-07-30T03:26:35.790Z,99.90
2018-07-30T03:29:04.980Z,99.90
2018-07-30T03:31:34.373Z,99.90
2018-07-30T03:34:03.311Z,99.90
2018-07-30T03:36:32.511Z,99.90
2018-07-30T03:41:30.241Z,99.90
2018-07-30T03:46:28.265Z,99.90
2018-07-30T03:48:57.280Z,99.90
2018-07-30T03:51:26.592Z,99.90
2018-07-30T03:53:55.869Z,99.90
2018-07-30T03:56:24.956Z,99.90
2018-07-30T03:58:54.086Z,99.90
2018-07-30T04:01:23.248Z,99.90
2018-07-30T04:06:21.379Z,99.90
2018-07-30T04:08:50.496Z,99.90
2018-07-30T04:13:48.369Z,99.90
2018-07-30T04:16:17.562Z,99.90
2018-07-30T04:21:15.940Z,99.90
2018-07-30T04:23:45.170Z,99.90
2018-07-30T04:26:14.316Z,99.80
2018-07-30T04:28:43.349Z,97.40
2018-07-30T04:31:12.586Z,93.90
2018-07-30T04:38:39.189Z,80.80
2018-07-30T04:41:08.305Z,76.50
2018-07-30T04:43:37.553Z,72.50
2018-07-30T04:46:06.763Z,68.70
2018-07-30T04:48:35.814Z,65.90
2018-07-30T04:51:05.044Z,62.60
2018-07-30T04:53:34.318Z,59.70
2018-07-30T04:58:32.749Z,56.80
2018-07-30T05:01:01.966Z,55.30
2018-07-30T05:03:31.289Z,54.10
2018-07-30T05:06:00.395Z,52.90
2018-07-30T05:08:29.759Z,51.60
2018-07-30T05:10:59.106Z,50.20
2018-07-30T05:13:28.299Z,48.60
2018-07-30T05:15:57.765Z,47.90
2018-07-30T05:18:27.004Z,46.90
2018-07-30T05:20:56.257Z,45.90
2018-07-30T05:23:25.517Z,45.30
2018-07-30T05:25:54.702Z,44.30
2018-07-30T05:28:23.846Z,44.00
2018-07-30T05:33:22.113Z,41.10
2018-07-30T05:35:51.348Z,39.60
2018-07-30T05:38:20.778Z,38.70
2018-07-30T05:40:50.339Z,37.80
2018-07-30T05:43:19.784Z,36.90
2018-07-30T05:45:49.020Z,36.30
2018-07-30T05:48:18.303Z,35.50
2018-07-30T05:50:47.787Z,34.70
2018-07-30T05:53:17.019Z,34.00
2018-07-30T05:55:46.490Z,33.90
2018-07-30T05:58:15.693Z,32.90
2018-07-30T06:00:45.051Z,34.50
2018-07-30T06:03:14.410Z,34.00
2018-07-30T06:05:43.683Z,32.50
2018-07-30T06:08:12.897Z,31.70
2018-07-30T06:13:11.190Z,30.10
2018-07-30T06:15:40.602Z,29.50
2018-07-30T06:18:09.681Z,28.90
2018-07-30T06:20:38.866Z,28.40
2018-07-30T06:23:08.043Z,28.40
2018-07-30T06:25:37.145Z,28.80
2018-07-30T06:28:06.405Z,27.90
2018-07-30T06:30:35.395Z,28.10
2018-07-30T06:33:04.673Z,27.50
2018-07-30T06:35:33.863Z,27.30
2018-07-30T06:38:02.993Z,27.50
2018-07-30T06:43:00.810Z,28.40
2018-07-30T06:45:30.055Z,27.20
2018-07-30T06:47:59.309Z,26.70
2018-07-30T06:52:57.426Z,25.70
2018-07-30T06:55:26.624Z,26.00
2018-07-30T06:57:55.786Z,25.30
2018-07-30T07:00:24.877Z,26.60
2018-07-30T07:02:54.108Z,27.50
2018-07-30T07:05:24.203Z,26.50
2018-07-30T07:07:53.491Z,25.90
2018-07-30T07:12:51.615Z,23.80
2018-07-30T07:15:20.878Z,23.10
2018-07-30T07:20:25.474Z,22.80
2018-07-30T07:22:54.676Z,23.40
2018-07-30T07:27:52.689Z,24.40
2018-07-30T07:30:21.756Z,23.80
2018-07-30T07:32:51.208Z,24.20
2018-07-30T07:35:20.312Z,24.80
2018-07-30T07:37:49.644Z,23.70
2018-07-30T07:40:18.986Z,23.20
2018-07-30T07:42:48.016Z,22.80
2018-07-30T07:45:17.243Z,21.40
2018-07-30T07:47:46.444Z,21.40
2018-07-30T07:50:15.922Z,21.70
2018-07-30T07:52:45.133Z,22.70
2018-07-30T07:55:14.342Z,23.40
2018-07-30T07:57:43.493Z,24.00
2018-07-30T08:00:12.576Z,24.80
2018-07-30T08:02:41.824Z,24.50
2018-07-30T08:05:11.027Z,23.30
2018-07-30T08:07:40.151Z,22.70
2018-07-30T08:10:09.479Z,22.70
2018-07-30T08:12:38.833Z,22.30
2018-07-30T08:15:08.993Z,22.00
2018-07-30T08:17:38.354Z,22.70
2018-07-30T08:20:08.645Z,22.60
2018-07-30T08:22:38.078Z,22.60
2018-07-30T08:25:09.862Z,22.80
2018-07-30T08:27:39.007Z,22.70
2018-07-30T08:30:09.013Z,22.90
2018-07-30T08:32:38.627Z,22.10
2018-07-30T08:35:07.826Z,21.10
2018-07-30T08:37:37.103Z,20.70
2018-07-30T08:40:07.574Z,19.70
2018-07-30T08:42:36.807Z,19.20
2018-07-30T08:45:06.860Z,18.80
2018-07-30T08:47:36.139Z,18.70
2018-07-30T08:50:05.735Z,19.50
2018-07-30T08:52:35.320Z,19.30
2018-07-30T08:57:33.727Z,18.10
2018-07-30T09:00:02.976Z,17.70
2018-07-30T09:02:32.108Z,17.80
2018-07-30T09:05:01.225Z,17.70
2018-07-30T09:07:30.369Z,17.40
2018-07-30T09:09:59.605Z,17.10
2018-07-30T09:12:28.611Z,17.40
2018-07-30T09:14:57.752Z,17.00
2018-07-30T09:17:26.856Z,17.20
2018-07-30T09:19:55.975Z,17.10
2018-07-30T09:22:25.231Z,17.00
2018-07-30T09:24:54.482Z,17.00
2018-07-30T09:27:23.694Z,16.90
2018-07-30T09:29:52.853Z,16.50
2018-07-30T09:32:21.901Z,16.00
2018-07-30T09:34:51.055Z,16.20
2018-07-30T09:37:20.181Z,16.40
2018-07-30T09:39:49.398Z,16.70
2018-07-30T09:42:18.624Z,16.90
2018-07-30T09:44:47.851Z,17.20
2018-07-30T09:47:17.057Z,17.10
2018-07-30T09:49:46.021Z,17.30
2018-07-30T09:52:15.077Z,17.60
2018-07-30T09:54:44.368Z,17.60
2018-07-30T09:57:13.553Z,17.00
2018-07-30T09:59:42.678Z,16.40
2018-07-30T10:02:11.573Z,16.80
2018-07-30T10:04:43.531Z,16.80
2018-07-30T10:07:12.808Z,16.80
2018-07-30T10:09:41.809Z,17.30
2018-07-30T10:12:11.082Z,18.20
2018-07-30T10:14:40.372Z,19.90
2018-07-30T10:17:09.419Z,19.70
2018-07-30T10:19:38.440Z,18.90
2018-07-30T10:22:07.951Z,19.50
2018-07-30T10:24:37.098Z,19.30
2018-07-30T10:27:06.236Z,19.40
2018-07-30T10:29:36.391Z,18.80
2018-07-30T10:32:05.644Z,19.20
2018-07-30T10:34:34.981Z,19.70
2018-07-30T10:37:04.057Z,19.20
2018-07-30T10:39:33.162Z,19.10
2018-07-30T10:42:02.492Z,18.40
2018-07-30T10:47:00.361Z,17.70
2018-07-30T10:49:29.417Z,17.60
2018-07-30T10:51:59.581Z,18.20
2018-07-30T10:56:57.751Z,17.30
2018-07-30T10:59:26.971Z,16.80
2018-07-30T11:01:56.230Z,18.00
2018-07-30T11:04:25.526Z,18.00
2018-07-30T11:06:54.844Z,18.20
2018-07-30T11:09:26.703Z,18.50
2018-07-30T11:14:22.690Z,18.80
2018-07-30T11:16:51.747Z,18.50
2018-07-30T11:19:20.725Z,18.30
2018-07-30T11:21:49.801Z,18.70
2018-07-30T11:24:18.856Z,18.50
2018-07-30T11:26:48.004Z,18.50
2018-07-30T11:29:17.068Z,19.10
2018-07-30T11:31:46.243Z,19.90
2018-07-30T11:34:15.497Z,19.60
2018-07-30T11:36:44.655Z,19.10
2018-07-30T11:39:13.897Z,18.70
2018-07-30T11:41:43.207Z,18.70
2018-07-30T11:44:12.283Z,19.40
2018-07-30T11:46:41.638Z,20.20
2018-07-30T11:49:10.716Z,20.20
2018-07-30T11:54:08.369Z,20.90
2018-07-30T11:56:37.625Z,20.70
2018-07-30T12:01:35.304Z,19.20
2018-07-30T12:04:04.661Z,18.90
2018-07-30T12:06:33.975Z,19.20
2018-07-30T12:09:03.310Z,19.40
2018-07-30T12:11:32.420Z,20.30
2018-07-30T12:16:30.516Z,20.10
2018-07-30T12:18:59.537Z,20.60
2018-07-30T12:21:28.682Z,21.40
2018-07-30T12:23:57.912Z,22.00
2018-07-30T12:26:27.277Z,22.50
2018-07-30T12:28:56.456Z,21.60
2018-07-30T12:31:25.891Z,20.70
2018-07-30T12:33:55.102Z,21.10
2018-07-30T12:36:24.097Z,20.90
2018-07-30T12:38:53.521Z,21.20
2018-07-30T12:41:22.699Z,21.10
2018-07-30T12:43:51.768Z,21.30
2018-07-30T12:46:20.996Z,21.10
2018-07-30T12:48:50.061Z,21.40
2018-07-30T12:51:19.087Z,21.60
2018-07-30T12:53:48.332Z,21.60
2018-07-30T12:56:17.596Z,22.20
2018-07-30T13:01:15.869Z,23.00
2018-07-30T13:03:45.265Z,23.50
2018-07-30T13:06:14.357Z,24.00
2018-07-30T13:11:12.629Z,23.40
2018-07-30T13:13:41.999Z,23.00
2018-07-30T13:16:11.498Z,22.40
2018-07-30T13:18:40.917Z,21.80
2018-07-30T13:21:10.052Z,22.00
2018-07-30T13:23:39.284Z,22.40
2018-07-30T13:28:37.166Z,22.60
2018-07-30T13:31:06.508Z,23.00
2018-07-30T13:33:35.716Z,23.60
2018-07-30T13:36:04.918Z,23.10
2018-07-30T13:38:34.196Z,23.40
2018-07-30T13:41:03.570Z,24.20
2018-07-30T13:43:32.715Z,25.10
2018-07-30T13:46:01.887Z,25.20
2018-07-30T13:48:30.891Z,25.20
2018-07-30T13:51:00.069Z,25.60
2018-07-30T13:53:29.233Z,25.60
2018-07-30T13:55:58.373Z,26.00
2018-07-30T13:58:27.404Z,25.90
2018-07-30T14:00:56.602Z,25.60
2018-07-30T14:03:25.960Z,25.40
2018-07-30T14:05:55.182Z,25.80
2018-07-30T14:08:24.370Z,27.00
2018-07-30T14:10:53.540Z,26.90
2018-07-30T14:13:24.083Z,27.30
2018-07-30T14:15:53.111Z,28.30
2018-07-30T14:18:22.450Z,28.50
2018-07-30T14:20:51.755Z,28.90
2018-07-30T14:23:20.942Z,29.10
2018-07-30T14:25:50.020Z,28.60
2018-07-30T14:28:19.473Z,28.50
2018-07-30T14:33:17.595Z,28.10
2018-07-30T14:35:46.790Z,28.10
2018-07-30T14:38:15.960Z,27.10
2018-07-30T14:40:45.392Z,27.20
2018-07-30T14:43:14.593Z,27.60
2018-07-30T14:50:41.464Z,28.00
2018-07-30T14:53:10.590Z,28.10
2018-07-30T14:55:39.909Z,28.20
2018-07-30T14:58:09.175Z,28.50
2018-07-30T15:00:38.460Z,28.60
2018-07-30T15:03:07.793Z,28.50
2018-07-30T15:05:37.067Z,28.40
2018-07-30T15:08:06.438Z,27.60
2018-07-30T15:10:35.671Z,27.10
2018-07-30T15:13:04.800Z,26.70
2018-07-30T15:15:34.127Z,26.70
2018-07-30T15:20:32.050Z,26.40
2018-07-30T15:23:01.229Z,27.20
2018-07-30T15:25:30.457Z,27.50
2018-07-30T15:27:59.873Z,27.00
2018-07-30T15:30:29.275Z,27.10
2018-07-30T15:32:58.504Z,27.50
2018-07-30T15:35:27.538Z,28.20
2018-07-30T15:37:56.671Z,27.80
2018-07-30T15:40:25.904Z,28.00
2018-07-30T15:42:55.035Z,27.60
2018-07-30T15:45:24.129Z,27.30
2018-07-30T15:47:53.322Z,27.20
2018-07-30T15:50:22.680Z,27.20
2018-07-30T15:52:51.856Z,27.30
2018-07-30T15:55:20.984Z,27.60
2018-07-30T15:57:50.335Z,27.70
2018-07-30T16:00:19.497Z,27.70
2018-07-30T16:02:48.712Z,27.80
2018-07-30T16:05:17.916Z,27.70
2018-07-30T16:07:48.099Z,27.60
2018-07-30T16:10:17.375Z,27.60
2018-07-30T16:12:46.625Z,27.50
2018-07-30T16:15:15.981Z,27.50
2018-07-30T16:17:45.248Z,27.50
2018-07-30T16:20:14.534Z,27.40
2018-07-30T16:22:43.800Z,27.40
2018-07-30T16:25:13.064Z,27.90
2018-07-30T16:27:42.284Z,27.80
2018-07-30T16:30:11.556Z,27.80
2018-07-30T16:32:40.736Z,28.00
2018-07-30T16:35:09.906Z,28.20
2018-07-30T16:37:39.131Z,28.40
2018-07-30T16:40:08.479Z,28.70
2018-07-30T16:42:37.625Z,29.00
2018-07-30T16:45:08.257Z,29.20
2018-07-30T16:47:37.478Z,29.30
2018-07-30T16:55:06.336Z,29.90
2018-07-30T16:57:36.409Z,30.10
2018-07-30T17:00:09.313Z,30.00
2018-07-30T17:05:09.606Z,30.10
2018-07-30T17:07:40.128Z,30.00
2018-07-30T17:10:10.046Z,30.00
2018-07-30T17:15:09.864Z,30.00
2018-07-30T17:17:39.949Z,30.00
2018-07-30T17:20:12.377Z,30.00
2018-07-30T17:22:43.021Z,30.00
2018-07-30T17:25:12.956Z,30.00
2018-07-30T17:27:42.703Z,30.00
2018-07-30T17:30:13.342Z,30.10
2018-07-30T17:32:43.257Z,30.10
2018-07-30T17:35:13.557Z,30.40
2018-07-30T17:37:49.073Z,30.70
2018-07-30T17:40:19.245Z,30.90
2018-07-30T17:42:48.959Z,31.50
2018-07-30T17:45:19.139Z,31.70
2018-07-30T17:47:48.581Z,33.10
2018-07-30T17:50:18.423Z,33.00
2018-07-30T17:52:48.611Z,33.20
2018-07-30T17:57:47.651Z,33.70
2018-07-30T18:00:17.786Z,34.10
2018-07-30T18:02:47.951Z,34.70
2018-07-30T18:05:19.827Z,35.10
2018-07-30T18:07:50.784Z,35.40
2018-07-30T18:10:20.914Z,36.00
2018-07-30T18:12:51.105Z,36.20
2018-07-30T18:15:20.615Z,36.30
2018-07-30T18:17:50.479Z,36.80
2018-07-30T18:20:20.404Z,37.10
2018-07-30T18:22:50.422Z,37.00
2018-07-30T18:25:21.295Z,37.00
2018-07-30T18:27:51.636Z,37.40
2018-07-30T18:30:21.914Z,37.60
2018-07-30T18:32:52.322Z,37.70
2018-07-30T18:35:22.394Z,38.00
2018-07-30T18:37:52.683Z,38.20
2018-07-30T18:40:22.796Z,38.90
2018-07-30T18:42:53.340Z,39.30
2018-07-30T18:45:23.128Z,39.70
2018-07-30T18:47:53.006Z,40.10
2018-07-30T18:50:23.139Z,40.50
2018-07-30T18:52:52.788Z,40.70
2018-07-30T18:55:22.482Z,40.90
2018-07-30T18:57:52.251Z,41.10
2018-07-30T19:00:22.334Z,42.00
2018-07-30T19:05:21.988Z,42.20
2018-07-30T19:07:54.776Z,42.80
2018-07-30T19:10:24.472Z,42.50
2018-07-30T19:12:54.256Z,43.40
2018-07-30T19:15:23.853Z,42.90
2018-07-30T19:17:53.887Z,43.40
2018-07-30T19:22:53.502Z,45.20
2018-07-30T19:25:23.594Z,46.50
2018-07-30T19:27:54.037Z,47.50
2018-07-30T19:30:24.381Z,49.00
2018-07-30T19:32:54.995Z,49.80
2018-07-30T19:35:25.098Z,50.30
2018-07-30T19:37:55.771Z,50.70
2018-07-30T19:40:25.365Z,51.00
2018-07-30T19:42:55.605Z,51.40
2018-07-30T19:45:25.523Z,51.70
2018-07-30T19:47:56.328Z,52.50
2018-07-30T19:50:26.508Z,53.20
2018-07-30T19:52:57.301Z,53.50
2018-07-30T19:55:27.025Z,54.10
2018-07-30T19:57:57.068Z,54.60
2018-07-30T20:00:26.734Z,54.90
2018-07-30T20:02:56.745Z,55.20
2018-07-30T20:05:26.975Z,55.30
2018-07-30T20:07:57.963Z,55.60
2018-07-30T20:10:28.122Z,56.10
2018-07-30T20:12:58.251Z,56.30
2018-07-30T20:15:28.062Z,56.30
2018-07-30T20:17:58.039Z,56.50
2018-07-30T20:20:28.139Z,56.70
2018-07-30T20:22:58.292Z,57.50
2018-07-30T20:25:28.492Z,59.00
2018-07-30T20:27:58.856Z,59.50
2018-07-30T20:32:58.226Z,61.10
2018-07-30T20:40:26.707Z,64.40
2018-07-30T20:42:56.410Z,64.40
2018-07-30T20:45:25.969Z,64.30
2018-07-30T20:47:55.481Z,65.40
2018-07-30T20:50:25.172Z,66.40
2018-07-30T20:52:55.119Z,67.00
2018-07-30T20:55:24.615Z,67.20
2018-07-30T21:00:24.240Z,69.20
2018-07-30T21:05:23.686Z,71.50
2018-07-30T21:07:53.886Z,71.00
2018-07-30T21:10:23.112Z,69.90
2018-07-30T21:12:52.226Z,70.00
2018-07-30T21:15:21.508Z,70.10
2018-07-30T21:17:50.813Z,70.00
2018-07-30T21:20:20.228Z,70.10
2018-07-30T21:22:49.587Z,70.90
2018-07-30T21:25:18.783Z,71.60
2018-07-30T21:27:48.112Z,73.30
2018-07-30T21:30:17.397Z,74.80
2018-07-30T21:32:46.734Z,76.40
2018-07-30T21:35:15.971Z,77.60
2018-07-30T21:37:45.275Z,78.90
2018-07-30T21:40:14.475Z,80.10
2018-07-30T21:42:43.620Z,81.40
2018-07-30T21:45:12.799Z,82.40
2018-07-30T21:47:41.994Z,83.10
2018-07-30T21:50:11.213Z,84.10
2018-07-30T21:52:40.410Z,84.60
2018-07-30T21:55:09.572Z,85.70
2018-07-30T21:57:38.853Z,86.20
2018-07-30T22:02:38.527Z,87.50
2018-07-30T22:05:11.566Z,88.20
2018-07-30T22:07:40.873Z,89.00
2018-07-30T22:10:10.054Z,90.20
2018-07-30T22:12:39.820Z,90.60
2018-07-30T22:15:09.101Z,91.00
2018-07-30T22:20:07.517Z,91.50
2018-07-30T22:22:37.627Z,92.00
2018-07-30T22:25:07.455Z,92.50
2018-07-30T22:27:36.682Z,93.50
2018-07-30T22:30:07.616Z,94.20
2018-07-30T22:32:36.879Z,94.80
2018-07-30T22:35:07.449Z,95.20
2018-07-30T22:37:36.625Z,95.60
2018-07-30T22:40:06.847Z,96.10
2018-07-30T22:42:36.139Z,96.60
2018-07-30T22:45:05.325Z,97.00
2018-07-30T22:47:34.543Z,97.10
2018-07-30T22:50:04.009Z,97.30
2018-07-30T22:52:33.159Z,97.50
2018-07-30T22:55:02.509Z,97.70
2018-07-30T22:57:31.570Z,97.70
2018-07-30T23:00:00.627Z,97.90
2018-07-30T23:02:30.112Z,98.10
2018-07-30T23:04:59.438Z,98.50
2018-07-30T23:07:28.643Z,98.70
2018-07-30T23:09:57.814Z,99.10
2018-07-30T23:12:27.926Z,99.50
2018-07-30T23:14:57.050Z,99.90
2018-07-30T23:17:26.222Z,99.90
2018-07-30T23:19:55.524Z,99.90
2018-07-30T23:22:24.870Z,99.90
2018-07-30T23:24:54.115Z,99.90
2018-07-30T23:29:52.159Z,99.90
2018-07-30T23:32:21.471Z,99.90
2018-07-30T23:34:50.531Z,99.90
2018-07-30T23:37:20.005Z,99.90
2018-07-30T23:39:48.868Z,99.90
2018-07-30T23:42:18.058Z,99.90
2018-07-30T23:44:47.351Z,99.90
2018-07-30T23:47:16.830Z,99.90
2018-07-30T23:49:52.200Z,99.90
2018-07-30T23:52:21.611Z,99.90
2018-07-30T23:54:50.902Z,99.90
2018-07-30T23:57:20.159Z,99.90
2018-07-30T23:59:49.206Z,99.90
