createdAt,value
2023-08-01T00:01:15.618Z,17.5
2023-08-01T00:02:56.284Z,17.5
2023-08-01T00:04:36.881Z,17.5
2023-08-01T00:06:17.385Z,17.5
2023-08-01T00:07:57.835Z,17.5
2023-08-01T00:09:38.326Z,17.5
2023-08-01T00:11:18.753Z,17.5
2023-08-01T00:12:59.236Z,17.5
2023-08-01T00:14:39.681Z,17.5
2023-08-01T00:16:20.226Z,17.5
2023-08-01T00:18:00.765Z,17.5
2023-08-01T00:19:41.250Z,17.5
2023-08-01T00:21:21.688Z,17.5
2023-08-01T00:23:02.159Z,17.5
2023-08-01T00:24:42.611Z,17.5
2023-08-01T00:26:23.056Z,17.5
2023-08-01T00:28:03.643Z,17.4
2023-08-01T00:29:44.181Z,17.5
2023-08-01T00:31:24.727Z,17.5
2023-08-01T00:33:05.264Z,17.4
2023-08-01T00:34:45.748Z,17.5
2023-08-01T00:36:26.653Z,17.4
2023-08-01T00:38:07.204Z,17.5
2023-08-01T00:39:47.617Z,17.5
2023-08-01T00:41:28.076Z,17.4
2023-08-01T00:43:08.624Z,17.5
2023-08-01T00:44:49.083Z,17.5
2023-08-01T00:46:29.950Z,17.4
2023-08-01T00:48:10.615Z,17.5
2023-08-01T00:49:51.358Z,17.4
2023-08-01T00:51:31.867Z,17.5
2023-08-01T00:53:12.298Z,17.5
2023-08-01T00:54:52.750Z,17.4
2023-08-01T00:56:33.236Z,17.5
2023-08-01T00:58:13.681Z,17.5
2023-08-01T01:01:51.528Z,17.4
2023-08-01T01:03:32.122Z,17.5
2023-08-01T01:05:12.691Z,17.5
2023-08-01T01:06:53.937Z,17.5
2023-08-01T01:08:34.629Z,17.5
2023-08-01T01:10:15.101Z,17.4
2023-08-01T01:11:55.556Z,17.5
2023-08-01T01:13:36.045Z,17.5
2023-08-01T01:15:16.734Z,17.5
2023-08-01T01:16:57.568Z,17.5
2023-08-01T01:18:38.080Z,17.5
2023-08-01T01:20:18.563Z,17.5
2023-08-01T01:21:59.106Z,17.5
2023-08-01T01:23:39.557Z,17.5
2023-08-01T01:25:20.024Z,17.4
2023-08-01T01:27:00.466Z,17.5
2023-08-01T01:28:41.265Z,17.5
2023-08-01T01:30:21.802Z,17.5
2023-08-01T01:32:02.252Z,17.4
2023-08-01T01:33:42.709Z,17.5
2023-08-01T01:35:23.154Z,17.5
2023-08-01T01:37:03.610Z,17.5
2023-08-01T01:38:44.077Z,17.5
2023-08-01T01:40:24.517Z,17.5
2023-08-01T01:42:05.061Z,17.5
2023-08-01T01:43:45.656Z,17.5
2023-08-01T01:45:26.188Z,17.5
2023-08-01T01:47:06.645Z,17.5
2023-08-01T01:48:47.102Z,17.5
2023-08-01T01:50:27.558Z,17.5
2023-08-01T01:52:08.014Z,17.4
2023-08-01T01:53:48.646Z,17.5
2023-08-01T01:55:29.141Z,17.5
2023-08-01T01:57:09.596Z,17.4
2023-08-01T01:58:50.231Z,17.5
2023-08-01T02:00:30.940Z,17.4
2023-08-01T02:03:29.808Z,17.4
2023-08-01T02:05:10.461Z,17.5
2023-08-01T02:06:50.913Z,17.4
2023-08-01T02:08:31.350Z,17.4
2023-08-01T02:10:11.803Z,17.5
2023-08-01T02:11:52.280Z,17.4
2023-08-01T02:13:36.588Z,17.4
2023-08-01T02:15:17.087Z,17.4
2023-08-01T02:16:57.580Z,17.4
2023-08-01T02:18:38.073Z,17.4
2023-08-01T02:20:18.542Z,17.4
2023-08-01T02:21:58.988Z,17.4
2023-08-01T02:23:39.440Z,17.4
2023-08-01T02:25:19.923Z,17.4
2023-08-01T02:27:00.356Z,17.4
2023-08-01T02:28:40.904Z,17.4
2023-08-01T02:30:21.401Z,17.4
2023-08-01T02:32:01.950Z,17.4
2023-08-01T02:33:42.833Z,17.4
2023-08-01T02:35:23.349Z,17.4
2023-08-01T02:37:03.817Z,17.4
2023-08-01T02:38:44.360Z,17.4
2023-08-01T02:40:24.821Z,17.4
2023-08-01T02:42:05.268Z,17.4
2023-08-01T02:43:45.766Z,17.4
2023-08-01T02:45:26.224Z,17.4
2023-08-01T02:47:06.738Z,17.4
2023-08-01T02:48:47.218Z,17.4
2023-08-01T02:50:27.757Z,17.4
2023-08-01T02:52:08.274Z,17.4
2023-08-01T02:53:48.774Z,17.4
2023-08-01T02:55:29.225Z,17.4
2023-08-01T02:57:09.678Z,17.4
2023-08-01T02:58:50.140Z,17.4
2023-08-01T03:00:30.610Z,17.4
2023-08-01T03:02:11.042Z,17.4
2023-08-01T03:03:51.801Z,17.4
2023-08-01T03:05:32.374Z,17.4
2023-08-01T03:07:12.849Z,17.4
2023-08-01T03:08:53.292Z,17.4
2023-08-01T03:10:39.538Z,17.4
2023-08-01T03:12:20.048Z,17.4
2023-08-01T03:14:00.681Z,17.4
2023-08-01T03:15:41.275Z,17.4
2023-08-01T03:17:21.973Z,17.4
2023-08-01T03:19:02.454Z,17.4
2023-08-01T03:20:42.924Z,17.4
2023-08-01T03:22:23.482Z,17.4
2023-08-01T03:24:03.928Z,17.4
2023-08-01T03:25:44.382Z,17.4
2023-08-01T03:27:24.845Z,17.3
2023-08-01T03:29:05.767Z,17.4
2023-08-01T03:30:46.325Z,17.3
2023-08-01T03:32:27.162Z,17.4
2023-08-01T03:34:07.797Z,17.3
2023-08-01T03:35:48.261Z,17.4
2023-08-01T03:37:28.713Z,17.3
2023-08-01T03:39:09.164Z,17.4
2023-08-01T03:40:49.625Z,17.4
2023-08-01T03:42:30.071Z,17.4
2023-08-01T03:44:10.524Z,17.4
2023-08-01T03:45:51.074Z,17.3
2023-08-01T03:47:31.562Z,17.3
2023-08-01T03:49:12.097Z,17.3
2023-08-01T03:50:52.556Z,17.3
2023-08-01T03:54:30.478Z,17.3
2023-08-01T03:56:10.972Z,17.3
2023-08-01T03:57:51.422Z,17.3
2023-08-01T03:59:31.913Z,17.3
2023-08-01T04:01:12.543Z,17.3
2023-08-01T04:02:53.215Z,17.3
2023-08-01T04:04:33.827Z,17.3
2023-08-01T04:06:14.317Z,17.3
2023-08-01T04:07:54.755Z,17.3
2023-08-01T04:09:35.227Z,17.3
2023-08-01T04:11:15.679Z,17.3
2023-08-01T04:12:56.129Z,17.3
2023-08-01T04:14:36.602Z,17.3
2023-08-01T04:16:17.158Z,17.3
2023-08-01T04:17:57.793Z,17.3
2023-08-01T04:19:38.278Z,17.3
2023-08-01T04:21:18.710Z,17.3
2023-08-01T04:22:59.177Z,17.3
2023-08-01T04:24:39.638Z,17.3
2023-08-01T04:26:20.154Z,17.3
2023-08-01T04:28:00.734Z,17.4
2023-08-01T04:29:41.189Z,17.4
2023-08-01T04:31:21.799Z,17.3
2023-08-01T04:33:02.409Z,17.4
2023-08-01T04:34:42.977Z,17.4
2023-08-01T04:36:23.418Z,17.4
2023-08-01T04:38:04.039Z,17.4
2023-08-01T04:39:44.538Z,17.4
2023-08-01T04:41:24.998Z,17.4
2023-08-01T04:43:05.461Z,17.3
2023-08-01T04:44:45.903Z,17.3
2023-08-01T04:46:26.484Z,17.4
2023-08-01T04:48:07.035Z,17.3
2023-08-01T04:49:47.483Z,17.3
2023-08-01T04:51:27.959Z,17.3
2023-08-01T04:53:08.408Z,17.3
2023-08-01T04:54:48.851Z,17.3
2023-08-01T04:56:29.428Z,17.3
2023-08-01T04:58:13.220Z,17.3
2023-08-01T04:59:53.712Z,17.3
2023-08-01T05:01:35.065Z,17.3
2023-08-01T05:03:16.301Z,17.3
2023-08-01T05:04:56.803Z,17.3
2023-08-01T05:06:37.342Z,17.3
2023-08-01T05:08:17.900Z,17.3
2023-08-01T05:09:58.429Z,17.3
2023-08-01T05:11:38.836Z,17.3
2023-08-01T05:13:19.284Z,17.3
2023-08-01T05:14:59.792Z,17.3
2023-08-01T05:16:41.314Z,17.3
2023-08-01T05:18:22.076Z,17.3
2023-08-01T05:20:02.578Z,17.4
2023-08-01T05:21:43.114Z,17.4
2023-08-01T05:23:23.561Z,17.3
2023-08-01T05:25:04.029Z,17.4
2023-08-01T05:26:45.056Z,17.3
2023-08-01T05:28:25.568Z,17.4
2023-08-01T05:30:06.113Z,17.4
2023-08-01T05:31:46.682Z,17.4
2023-08-01T05:33:27.394Z,17.4
2023-08-01T05:35:07.952Z,17.4
2023-08-01T05:36:48.432Z,17.4
2023-08-01T05:38:28.924Z,17.4
2023-08-01T05:40:09.508Z,17.4
2023-08-01T05:43:47.591Z,17.4
2023-08-01T05:45:28.022Z,17.4
2023-08-01T05:47:08.611Z,17.4
2023-08-01T05:48:49.209Z,17.4
2023-08-01T05:50:29.705Z,17.4
2023-08-01T05:52:10.158Z,17.4
2023-08-01T05:53:50.626Z,17.4
2023-08-01T05:55:31.076Z,17.4
2023-08-01T05:57:11.544Z,17.4
2023-08-01T05:58:51.985Z,17.4
2023-08-01T06:00:32.429Z,17.4
2023-08-01T06:02:12.971Z,17.4
2023-08-01T06:03:53.679Z,17.4
2023-08-01T06:05:34.197Z,17.4
2023-08-01T06:07:14.742Z,17.4
2023-08-01T06:08:55.217Z,17.4
2023-08-01T06:10:35.675Z,17.4
2023-08-01T06:12:16.139Z,17.4
2023-08-01T06:13:56.582Z,17.4
2023-08-01T06:15:37.063Z,17.4
2023-08-01T06:17:17.709Z,17.4
2023-08-01T06:18:58.261Z,17.4
2023-08-01T06:20:38.711Z,17.4
2023-08-01T06:22:19.193Z,17.4
2023-08-01T06:23:59.621Z,17.4
2023-08-01T06:25:40.092Z,17.4
2023-08-01T06:27:20.543Z,17.4
2023-08-01T06:29:01.057Z,17.4
2023-08-01T06:30:41.595Z,17.4
2023-08-01T06:32:22.304Z,17.4
2023-08-01T06:34:02.851Z,17.4
2023-08-01T06:35:43.356Z,17.4
2023-08-01T06:37:23.785Z,17.4
2023-08-01T06:39:04.260Z,17.4
2023-08-01T06:40:44.707Z,17.4
2023-08-01T06:42:25.146Z,17.4
2023-08-01T06:44:05.624Z,17.4
2023-08-01T06:45:46.245Z,17.4
2023-08-01T06:47:26.940Z,17.4
2023-08-01T06:49:07.566Z,17.4
2023-08-01T06:50:48.103Z,17.4
2023-08-01T06:52:28.640Z,17.4
2023-08-01T06:54:09.189Z,17.4
2023-08-01T06:55:49.728Z,17.4
2023-08-01T06:57:30.180Z,17.4
2023-08-01T06:59:10.632Z,17.4
2023-08-01T07:00:51.081Z,17.4
2023-08-01T07:02:31.711Z,17.4
2023-08-01T07:04:12.290Z,17.4
2023-08-01T07:05:53.960Z,17.4
2023-08-01T07:07:35.057Z,17.4
2023-08-01T07:09:15.529Z,17.4
2023-08-01T07:10:55.987Z,17.4
2023-08-01T07:12:36.516Z,17.4
2023-08-01T07:14:17.063Z,17.4
2023-08-01T07:15:57.588Z,17.4
2023-08-01T07:17:38.189Z,17.4
2023-08-01T07:19:18.848Z,17.4
2023-08-01T07:20:59.348Z,17.4
2023-08-01T07:22:39.894Z,17.4
2023-08-01T07:24:20.351Z,17.4
2023-08-01T07:26:00.809Z,17.4
2023-08-01T07:27:41.284Z,17.4
2023-08-01T07:29:21.814Z,17.4
2023-08-01T07:31:19.441Z,17.4
2023-08-01T07:33:00.372Z,17.4
2023-08-01T07:34:41.069Z,17.4
2023-08-01T07:36:21.604Z,17.4
2023-08-01T07:38:02.582Z,17.4
2023-08-01T07:39:43.079Z,17.4
2023-08-01T07:41:23.546Z,17.4
2023-08-01T07:43:03.995Z,17.4
2023-08-01T07:44:44.447Z,17.4
2023-08-01T07:46:25.209Z,17.4
2023-08-01T07:48:06.104Z,17.4
2023-08-01T07:49:46.638Z,17.4
2023-08-01T07:51:27.154Z,17.4
2023-08-01T07:53:07.648Z,17.4
2023-08-01T07:54:48.220Z,17.4
2023-08-01T07:56:28.759Z,17.4
2023-08-01T07:58:09.238Z,17.4
2023-08-01T07:59:49.684Z,17.3
2023-08-01T08:01:30.249Z,17.4
2023-08-01T08:03:11.132Z,17.4
2023-08-01T08:04:51.724Z,17.3
2023-08-01T08:06:32.243Z,17.3
2023-08-01T08:08:12.765Z,17.3
2023-08-01T08:09:53.236Z,17.3
2023-08-01T08:11:33.826Z,17.2
2023-08-01T08:13:14.501Z,17.3
2023-08-01T08:14:55.002Z,17.2
2023-08-01T08:16:35.709Z,17.2
2023-08-01T08:18:18.069Z,17.1
2023-08-01T08:19:59.931Z,16.9
2023-08-01T08:21:40.406Z,16.8
2023-08-01T08:23:20.936Z,16.8
2023-08-01T08:25:01.430Z,16.8
2023-08-01T08:26:43.334Z,16.8
2023-08-01T08:28:24.096Z,16.8
2023-08-01T08:30:04.538Z,16.8
2023-08-01T08:31:45.326Z,16.9
2023-08-01T08:33:25.886Z,17.1
2023-08-01T08:35:06.411Z,17.2
2023-08-01T08:36:46.970Z,17.3
2023-08-01T08:38:27.420Z,17.3
2023-08-01T08:40:07.946Z,17.3
2023-08-01T08:41:48.468Z,17.3
2023-08-01T08:43:28.886Z,17.3
2023-08-01T08:45:09.370Z,17.2
2023-08-01T08:46:49.912Z,17.2
2023-08-01T08:48:30.572Z,17.2
2023-08-01T08:50:11.201Z,17.1
2023-08-01T08:51:51.703Z,17.1
2023-08-01T08:53:32.138Z,17.1
2023-08-01T08:55:12.598Z,17.1
2023-08-01T08:56:53.065Z,17
2023-08-01T08:58:33.885Z,17
2023-08-01T09:00:14.380Z,16.9
2023-08-01T09:01:54.834Z,16.9
2023-08-01T09:03:35.366Z,16.9
2023-08-01T09:05:15.943Z,16.9
2023-08-01T09:06:56.504Z,16.9
2023-08-01T09:08:36.964Z,16.9
2023-08-01T09:10:17.479Z,16.9
2023-08-01T09:11:58.071Z,16.9
2023-08-01T09:13:38.520Z,17
2023-08-01T09:15:18.990Z,17
2023-08-01T09:16:59.536Z,17
2023-08-01T09:18:40.024Z,17
2023-08-01T09:20:37.358Z,17.1
2023-08-01T09:22:17.837Z,17.1
2023-08-01T09:23:58.410Z,17.1
2023-08-01T09:25:38.935Z,17.1
2023-08-01T09:27:19.384Z,17.2
2023-08-01T09:28:59.850Z,17.2
2023-08-01T09:30:40.372Z,17.2
2023-08-01T09:32:20.977Z,17.2
2023-08-01T09:34:01.627Z,17.2
2023-08-01T09:35:42.165Z,17.2
2023-08-01T09:37:25.379Z,17.2
2023-08-01T09:39:05.857Z,17.2
2023-08-01T09:40:46.320Z,17.2
2023-08-01T09:42:26.787Z,17.2
2023-08-01T09:44:07.351Z,17.2
2023-08-01T09:45:47.781Z,17.2
2023-08-01T09:47:28.287Z,17.2
2023-08-01T09:49:08.867Z,17.2
2023-08-01T09:50:49.338Z,17.2
2023-08-01T09:52:29.822Z,17.2
2023-08-01T09:54:10.260Z,17.2
2023-08-01T09:55:50.704Z,17.2
2023-08-01T09:57:31.179Z,17.2
2023-08-01T09:59:11.613Z,17.2
2023-08-01T10:00:52.077Z,17.2
2023-08-01T10:02:32.817Z,17.2
2023-08-01T10:04:13.441Z,17.3
2023-08-01T10:05:53.952Z,17.1
2023-08-01T10:07:34.428Z,17.1
2023-08-01T10:09:14.918Z,17.1
2023-08-01T10:10:55.453Z,17.2
2023-08-01T10:12:35.987Z,17.3
2023-08-01T10:14:16.682Z,17.4
2023-08-01T10:15:57.281Z,17.4
2023-08-01T10:17:37.858Z,17.4
2023-08-01T10:19:18.507Z,17.4
2023-08-01T10:20:59.051Z,17.4
2023-08-01T10:22:39.528Z,17.4
2023-08-01T10:24:20.018Z,17.4
2023-08-01T10:26:00.576Z,17.4
2023-08-01T10:27:41.323Z,17.4
2023-08-01T10:29:22.193Z,17.4
2023-08-01T10:31:02.816Z,17.4
2023-08-01T10:32:43.580Z,17.4
2023-08-01T10:34:24.273Z,17.4
2023-08-01T10:36:05.103Z,17.4
2023-08-01T10:37:45.605Z,17.4
2023-08-01T10:39:26.319Z,17.4
2023-08-01T10:41:07.027Z,17.4
2023-08-01T10:42:47.714Z,17.4
2023-08-01T10:44:28.438Z,17.4
2023-08-01T10:46:09.621Z,17.4
2023-08-01T10:47:50.414Z,17.4
2023-08-01T10:49:31.046Z,17.4
2023-08-01T10:51:11.656Z,17.4
2023-08-01T10:52:52.151Z,17.4
2023-08-01T10:54:32.618Z,17.4
2023-08-01T10:56:13.186Z,17.4
2023-08-01T10:57:53.730Z,17.4
2023-08-01T10:59:34.242Z,17.4
2023-08-01T11:01:14.843Z,17.1
2023-08-01T11:02:55.770Z,16.9
2023-08-01T11:04:36.336Z,16.8
2023-08-01T11:06:16.953Z,16.7
2023-08-01T11:07:57.490Z,16.7
2023-08-01T11:09:54.842Z,16.6
2023-08-01T11:11:35.291Z,16.6
2023-08-01T11:13:15.747Z,16.6
2023-08-01T11:14:56.200Z,16.7
2023-08-01T11:16:36.835Z,16.7
2023-08-01T11:18:17.554Z,16.7
2023-08-01T11:19:58.267Z,16.7
2023-08-01T11:21:38.807Z,16.7
2023-08-01T11:23:19.393Z,16.7
2023-08-01T11:25:00.036Z,16.8
2023-08-01T11:26:41.871Z,16.8
2023-08-01T11:28:22.594Z,16.8
2023-08-01T11:30:03.080Z,16.8
2023-08-01T11:31:44.036Z,16.8
2023-08-01T11:33:24.589Z,16.8
2023-08-01T11:35:05.132Z,16.8
2023-08-01T11:36:46.042Z,16.8
2023-08-01T11:38:26.623Z,16.8
2023-08-01T11:40:07.308Z,16.8
2023-08-01T11:41:47.804Z,17
2023-08-01T11:43:28.333Z,17.1
2023-08-01T11:45:08.837Z,17.2
2023-08-01T11:46:49.372Z,17.2
2023-08-01T11:48:29.821Z,17.1
2023-08-01T11:50:10.351Z,17.1
2023-08-01T11:51:50.819Z,17.1
2023-08-01T11:53:31.506Z,17.2
2023-08-01T11:55:12.085Z,17.2
2023-08-01T11:56:52.607Z,17.2
2023-08-01T11:58:33.131Z,17.3
2023-08-01T12:00:13.696Z,17.4
2023-08-01T12:01:54.178Z,17.5
2023-08-01T12:03:35.143Z,17.5
2023-08-01T12:05:16.239Z,17.5
2023-08-01T12:06:56.952Z,17.5
2023-08-01T12:08:37.333Z,17.5
2023-08-01T12:10:17.885Z,17.4
2023-08-01T12:11:58.337Z,17.5
2023-08-01T12:13:38.809Z,17.5
2023-08-01T12:15:19.252Z,17.5
2023-08-01T12:16:59.715Z,17.6
2023-08-01T12:19:02.969Z,17.6
2023-08-01T12:20:43.583Z,17.6
2023-08-01T12:22:24.122Z,17.6
2023-08-01T12:24:04.583Z,17.6
2023-08-01T12:25:45.024Z,17.6
2023-08-01T12:27:28.749Z,17.6
2023-08-01T12:29:09.408Z,17.6
2023-08-01T12:30:49.945Z,17.6
2023-08-01T12:32:30.545Z,17.6
2023-08-01T12:34:11.093Z,17.5
2023-08-01T12:35:51.732Z,17.5
2023-08-01T12:37:32.282Z,17.5
2023-08-01T12:39:12.772Z,17.4
2023-08-01T12:40:53.411Z,17.5
2023-08-01T12:42:33.999Z,17.5
2023-08-01T12:44:14.517Z,17.5
2023-08-01T12:45:57.920Z,17.5
2023-08-01T12:47:38.487Z,17.5
2023-08-01T12:49:18.983Z,17.5
2023-08-01T12:51:02.630Z,17.5
2023-08-01T12:52:44.634Z,17.5
2023-08-01T12:54:25.634Z,17.6
2023-08-01T12:56:06.310Z,17.5
2023-08-01T12:57:46.901Z,17.4
2023-08-01T12:59:27.367Z,17.2
2023-08-01T12:59:44.251Z,17.2
2023-08-01T13:01:24.751Z,17.2
2023-08-01T13:03:05.273Z,17.3
2023-08-01T13:04:45.752Z,17.4
2023-08-01T13:06:26.542Z,17.4
2023-08-01T13:08:07.113Z,17.5
2023-08-01T13:09:47.722Z,17.5
2023-08-01T13:11:28.181Z,17.5
2023-08-01T13:13:08.622Z,17.5
2023-08-01T13:14:49.069Z,17.5
2023-08-01T13:16:29.819Z,17.5
2023-08-01T13:18:10.654Z,17.6
2023-08-01T13:19:51.189Z,17.6
2023-08-01T13:21:31.802Z,17.6
2023-08-01T13:23:12.550Z,17.7
2023-08-01T13:24:53.172Z,17.7
2023-08-01T13:26:34.984Z,17.7
2023-08-01T13:28:15.473Z,17.7
2023-08-01T13:29:55.944Z,17.7
2023-08-01T13:31:36.724Z,17.8
2023-08-01T13:33:17.252Z,17.8
2023-08-01T13:34:57.730Z,17.8
2023-08-01T13:36:38.608Z,17.8
2023-08-01T13:38:19.395Z,17.8
2023-08-01T13:39:59.906Z,17.9
2023-08-01T13:41:40.483Z,17.9
2023-08-01T13:43:21.066Z,17.8
2023-08-01T13:45:01.586Z,17.6
2023-08-01T13:46:42.362Z,17.6
2023-08-01T13:48:23.027Z,17.5
2023-08-01T13:50:03.864Z,17.5
2023-08-01T13:51:44.332Z,17.4
2023-08-01T13:53:24.846Z,17.4
2023-08-01T13:55:05.397Z,17.4
2023-08-01T13:56:46.922Z,17.4
2023-08-01T13:58:27.562Z,17.4
2023-08-01T14:00:15.624Z,17.4
2023-08-01T14:03:22.857Z,17.4
2023-08-01T14:05:03.379Z,17.4
2023-08-01T14:06:45.052Z,17.4
2023-08-01T14:08:25.953Z,17.4
2023-08-01T14:10:06.376Z,17.4
2023-08-01T14:11:46.837Z,17.4
2023-08-01T14:13:27.350Z,17.5
2023-08-01T14:15:07.850Z,17.5
2023-08-01T14:16:48.617Z,17.5
2023-08-01T14:18:29.068Z,17.5
2023-08-01T14:20:09.527Z,17.3
2023-08-01T14:21:49.977Z,17.2
2023-08-01T14:23:30.611Z,17.2
2023-08-01T14:25:11.193Z,17.2
2023-08-01T14:26:51.651Z,17.2
2023-08-01T14:28:32.102Z,17.2
2023-08-01T14:30:12.562Z,17.2
2023-08-01T14:31:53.120Z,17.2
2023-08-01T14:33:33.584Z,17.2
2023-08-01T14:35:14.041Z,17.2
2023-08-01T14:36:54.501Z,17.2
2023-08-01T14:38:34.965Z,17.2
2023-08-01T14:40:15.395Z,17.2
2023-08-01T14:42:07.685Z,17.2
2023-08-01T14:43:48.193Z,17.3
2023-08-01T14:45:28.633Z,17.3
2023-08-01T14:47:09.120Z,17.3
2023-08-01T14:48:49.563Z,17.3
2023-08-01T14:50:30.070Z,17.3
2023-08-01T14:52:10.618Z,17.3
2023-08-01T14:53:51.106Z,17.3
2023-08-01T14:55:31.599Z,17.4
2023-08-01T14:57:12.208Z,17.4
2023-08-01T14:58:52.692Z,17.4
2023-08-01T15:00:33.160Z,17.4
2023-08-01T15:02:14.287Z,17.4
2023-08-01T15:03:54.767Z,17.4
2023-08-01T15:05:35.244Z,17.4
2023-08-01T15:07:15.886Z,17.2
2023-08-01T15:08:56.569Z,17.2
2023-08-01T15:10:37.030Z,17.2
2023-08-01T15:12:17.456Z,17.3
2023-08-01T15:13:57.913Z,17.3
2023-08-01T15:15:38.425Z,17.4
2023-08-01T15:17:18.941Z,17.4
2023-08-01T15:18:59.452Z,17.4
2023-08-01T15:20:39.948Z,17.4
2023-08-01T15:22:20.398Z,17.4
2023-08-01T15:24:00.890Z,17.4
2023-08-01T15:25:41.418Z,17.4
2023-08-01T15:27:21.872Z,17.4
2023-08-01T15:29:02.352Z,17.4
2023-08-01T15:30:42.879Z,17.4
2023-08-01T15:32:23.338Z,17.4
2023-08-01T15:34:03.809Z,17.4
2023-08-01T15:35:44.255Z,17.4
2023-08-01T15:37:24.759Z,17.4
2023-08-01T15:39:05.299Z,17.4
2023-08-01T15:40:45.727Z,17.5
2023-08-01T15:42:26.177Z,17.5
2023-08-01T15:44:06.637Z,17.5
2023-08-01T15:45:47.199Z,17.5
2023-08-01T15:47:27.779Z,17.5
2023-08-01T15:49:08.309Z,17.5
2023-08-01T15:50:48.760Z,17.5
2023-08-01T15:52:29.222Z,17.5
2023-08-01T15:54:26.621Z,17.5
2023-08-01T15:56:07.225Z,17.5
2023-08-01T15:57:47.708Z,17.5
2023-08-01T15:59:28.207Z,17.5
2023-08-01T16:01:09.053Z,17.5
2023-08-01T16:02:49.945Z,17.5
2023-08-01T16:04:30.436Z,17.5
2023-08-01T16:06:11.009Z,17.5
2023-08-01T16:07:51.565Z,17.5
2023-08-01T16:09:32.024Z,17.5
2023-08-01T16:11:12.542Z,17.5
2023-08-01T16:12:53.019Z,17.6
2023-08-01T16:14:43.338Z,17.5
2023-08-01T16:16:23.859Z,17.5
2023-08-01T16:18:04.609Z,17.6
2023-08-01T16:19:45.109Z,17.6
2023-08-01T16:21:25.661Z,17.5
2023-08-01T16:23:06.095Z,17.5
2023-08-01T16:24:46.638Z,17.5
2023-08-01T16:26:27.187Z,17.6
2023-08-01T16:28:07.657Z,17.6
2023-08-01T16:29:48.131Z,17.6
2023-08-01T16:31:28.591Z,17.6
2023-08-01T16:33:09.136Z,17.6
2023-08-01T16:34:49.699Z,17.6
2023-08-01T16:36:30.171Z,17.6
2023-08-01T16:38:10.594Z,17.6
2023-08-01T16:39:51.171Z,17.6
2023-08-01T16:41:31.606Z,17.6
2023-08-01T16:43:12.063Z,17.6
2023-08-01T16:44:52.536Z,17.6
2023-08-01T16:46:33.062Z,17.6
2023-08-01T16:48:13.661Z,17.6
2023-08-01T16:49:54.206Z,17.6
2023-08-01T16:51:34.647Z,17.6
2023-08-01T16:53:15.102Z,17.6
2023-08-01T16:54:55.590Z,17.6
2023-08-01T16:56:36.048Z,17.6
2023-08-01T16:58:16.609Z,17.6
2023-08-01T16:59:57.138Z,17.6
2023-08-01T17:01:37.592Z,17.6
2023-08-01T17:03:18.171Z,17.6
2023-08-01T17:04:58.703Z,17.6
2023-08-01T17:06:39.620Z,17.5
2023-08-01T17:08:20.450Z,17.5
2023-08-01T17:10:00.921Z,17.4
2023-08-01T17:11:41.349Z,17.2
2023-08-01T17:13:21.823Z,17.1
2023-08-01T17:15:02.573Z,17.1
2023-08-01T17:16:44.325Z,17
2023-08-01T17:18:25.130Z,17
2023-08-01T17:20:05.570Z,17.2
2023-08-01T17:21:46.128Z,17.2
2023-08-01T17:23:26.588Z,17.3
2023-08-01T17:25:07.080Z,17.3
2023-08-01T17:26:47.627Z,17.3
2023-08-01T17:28:28.052Z,17.3
2023-08-01T17:30:08.509Z,17.3
2023-08-01T17:31:48.973Z,17.3
2023-08-01T17:33:29.580Z,17.3
2023-08-01T17:35:10.086Z,17.3
2023-08-01T17:36:50.552Z,17.3
2023-08-01T17:38:30.994Z,17.3
2023-08-01T17:40:11.537Z,17.3
2023-08-01T17:43:49.476Z,17.2
2023-08-01T17:45:30.037Z,17.2
2023-08-01T17:47:10.544Z,17.1
2023-08-01T17:48:51.050Z,17.1
2023-08-01T17:50:31.504Z,17.1
2023-08-01T17:52:11.953Z,17.2
2023-08-01T17:53:52.394Z,17.2
2023-08-01T17:55:32.904Z,17.2
2023-08-01T17:57:13.413Z,17.1
2023-08-01T17:58:53.884Z,17.1
2023-08-01T18:00:34.453Z,17.1
2023-08-01T18:02:15.095Z,17
2023-08-01T18:03:55.662Z,17
2023-08-01T18:05:36.123Z,16.9
2023-08-01T18:07:16.662Z,16.8
2023-08-01T18:08:57.363Z,16.7
2023-08-01T18:10:37.980Z,16.6
2023-08-01T18:12:18.522Z,16.5
2023-08-01T18:13:59.128Z,16.5
2023-08-01T18:15:39.554Z,16.6
2023-08-01T18:17:20.150Z,16.6
2023-08-01T18:19:00.684Z,16.6
2023-08-01T18:20:41.131Z,16.6
2023-08-01T18:22:21.638Z,16.6
2023-08-01T18:24:02.145Z,16.6
2023-08-01T18:25:42.618Z,16.7
2023-08-01T18:27:23.123Z,16.7
2023-08-01T18:29:03.626Z,16.7
2023-08-01T18:30:44.251Z,16.7
2023-08-01T18:32:24.824Z,16.8
2023-08-01T18:34:05.284Z,16.8
2023-08-01T18:35:45.743Z,16.8
2023-08-01T18:37:26.245Z,16.8
2023-08-01T18:39:07.783Z,16.8
2023-08-01T18:40:48.264Z,16.8
2023-08-01T18:42:28.805Z,16.8
2023-08-01T18:44:09.260Z,16.8
2023-08-01T18:45:49.792Z,16.8
2023-08-01T18:47:30.484Z,16.9
2023-08-01T18:49:11.016Z,16.8
2023-08-01T18:50:51.476Z,16.9
2023-08-01T18:52:31.939Z,16.9
2023-08-01T18:54:12.393Z,16.9
2023-08-01T18:55:52.881Z,16.9
2023-08-01T18:57:33.385Z,16.9
2023-08-01T18:59:13.864Z,16.9
2023-08-01T19:00:54.342Z,16.9
2023-08-01T19:02:35.074Z,16.9
2023-08-01T19:04:15.539Z,16.9
2023-08-01T19:05:56.091Z,16.9
2023-08-01T19:07:36.651Z,16.9
2023-08-01T19:09:23.611Z,16.9
2023-08-01T19:11:04.205Z,17
2023-08-01T19:12:44.669Z,17
2023-08-01T19:14:25.133Z,17
2023-08-01T19:16:05.817Z,17
2023-08-01T19:17:46.364Z,17
2023-08-01T19:19:26.908Z,17
2023-08-01T19:21:07.376Z,17
2023-08-01T19:22:51.035Z,17
2023-08-01T19:24:31.669Z,17.1
2023-08-01T19:26:12.201Z,17.1
2023-08-01T19:27:52.664Z,17.1
2023-08-01T19:29:33.135Z,17.1
2023-08-01T19:31:30.502Z,17.1
2023-08-01T19:33:11.029Z,17.1
2023-08-01T19:34:51.604Z,17.1
2023-08-01T19:36:32.307Z,17.1
2023-08-01T19:38:12.917Z,17.1
2023-08-01T19:39:53.531Z,17.1
2023-08-01T19:41:34.053Z,17.1
2023-08-01T19:43:14.497Z,17.1
2023-08-01T19:44:54.958Z,17.1
2023-08-01T19:46:35.636Z,17.1
2023-08-01T19:48:16.280Z,17.1
2023-08-01T19:49:56.723Z,17.1
2023-08-01T19:51:37.168Z,17.1
2023-08-01T19:53:17.654Z,17.1
2023-08-01T19:54:58.177Z,17.1
2023-08-01T19:56:38.697Z,17.1
2023-08-01T19:58:19.223Z,17.1
2023-08-01T19:59:59.758Z,17.1
2023-08-01T20:01:40.331Z,17.1
2023-08-01T20:03:21.538Z,17.2
2023-08-01T20:05:02.139Z,17.2
2023-08-01T20:06:43.809Z,17.2
2023-08-01T20:08:24.503Z,17.3
2023-08-01T20:10:04.948Z,17.3
2023-08-01T20:11:45.487Z,17.3
2023-08-01T20:13:25.979Z,17.3
2023-08-01T20:15:06.424Z,17.3
2023-08-01T20:16:46.913Z,17.3
2023-08-01T20:18:27.330Z,17.3
2023-08-01T20:20:07.795Z,17.3
2023-08-01T20:21:48.265Z,17.2
2023-08-01T20:23:28.797Z,17.3
2023-08-01T20:25:09.617Z,17.2
2023-08-01T20:26:50.214Z,17.2
2023-08-01T20:28:30.678Z,17.2
2023-08-01T20:30:11.133Z,17.2
2023-08-01T20:31:51.811Z,17.2
2023-08-01T20:33:32.364Z,17.2
2023-08-01T20:35:12.840Z,17.2
2023-08-01T20:36:53.487Z,17.1
2023-08-01T20:38:33.994Z,17.2
2023-08-01T20:40:14.538Z,17.3
2023-08-01T20:41:55.084Z,17.2
2023-08-01T20:43:35.508Z,17.3
2023-08-01T20:45:15.999Z,17.4
2023-08-01T20:46:56.514Z,17.4
2023-08-01T20:48:37.110Z,17.4
2023-08-01T20:50:17.660Z,17.4
2023-08-01T20:51:58.184Z,17.4
2023-08-01T20:53:38.786Z,17.4
2023-08-01T20:55:19.319Z,17.4
2023-08-01T20:57:00.020Z,17.4
2023-08-01T20:58:40.418Z,17.4
2023-08-01T21:00:20.868Z,17.4
2023-08-01T21:02:04.050Z,17.4
2023-08-01T21:03:45.004Z,17.4
2023-08-01T21:05:25.591Z,17.4
2023-08-01T21:07:06.068Z,17.3
2023-08-01T21:09:06.596Z,17.3
2023-08-01T21:10:47.064Z,17.3
2023-08-01T21:12:27.542Z,17.3
2023-08-01T21:14:08.084Z,17.3
2023-08-01T21:15:48.632Z,17.3
2023-08-01T21:17:29.309Z,17.3
2023-08-01T21:19:09.903Z,17.3
2023-08-01T21:20:50.542Z,17.3
2023-08-01T21:21:07.420Z,17.3
2023-08-01T21:22:47.882Z,17.3
2023-08-01T21:24:28.338Z,17.3
2023-08-01T21:26:09.121Z,17.2
2023-08-01T21:27:49.797Z,17.3
2023-08-01T21:29:30.270Z,17.3
2023-08-01T21:31:15.157Z,17.2
2023-08-01T21:32:55.941Z,17.2
2023-08-01T21:34:36.478Z,17.2
2023-08-01T21:36:16.954Z,17.2
2023-08-01T21:37:57.409Z,17.2
2023-08-01T21:39:37.838Z,17.2
2023-08-01T21:41:18.373Z,17.2
2023-08-01T21:42:59.068Z,17.2
2023-08-01T21:44:39.514Z,17.2
2023-08-01T21:46:20.460Z,17.2
2023-08-01T21:48:00.944Z,17.2
2023-08-01T21:49:41.493Z,17.2
2023-08-01T21:51:21.970Z,17.2
2023-08-01T21:53:02.401Z,17.2
2023-08-01T21:54:42.873Z,17.2
2023-08-01T21:56:23.431Z,17.2
2023-08-01T21:58:03.904Z,17.2
2023-08-01T21:59:44.330Z,17.2
2023-08-01T22:01:25.004Z,17.2
2023-08-01T22:03:05.879Z,17.2
2023-08-01T22:04:46.428Z,17.2
2023-08-01T22:06:26.969Z,17.2
2023-08-01T22:08:07.526Z,17.2
2023-08-01T22:09:47.994Z,17.2
2023-08-01T22:11:28.437Z,17.2
2023-08-01T22:13:08.917Z,17.2
2023-08-01T22:14:49.379Z,17.2
2023-08-01T22:16:29.904Z,17.2
2023-08-01T22:18:10.694Z,17.2
2023-08-01T22:19:51.246Z,17.2
2023-08-01T22:21:31.779Z,17.2
2023-08-01T22:23:12.344Z,17.2
2023-08-01T22:24:52.901Z,17.2
2023-08-01T22:26:33.457Z,17.2
2023-08-01T22:28:14.337Z,17.2
2023-08-01T22:29:55.587Z,17.2
2023-08-01T22:31:36.752Z,17.2