createdAt,value
2024-03-26T00:00:46.537Z,43.02
2024-03-26T00:01:46.558Z,42.54
2024-03-26T00:02:46.528Z,40.61
2024-03-26T00:03:46.535Z,42.54
2024-03-26T00:04:46.505Z,42.54
2024-03-26T00:05:46.466Z,41.57
2024-03-26T00:06:46.480Z,41.73
2024-03-26T00:07:46.466Z,42.54
2024-03-26T00:08:46.482Z,41.57
2024-03-26T00:09:46.460Z,41.41
2024-03-26T00:10:46.457Z,41.09
2024-03-26T00:11:46.415Z,42.54
2024-03-26T00:12:46.391Z,41.41
2024-03-26T00:13:46.394Z,41.09
2024-03-26T00:14:46.382Z,42.86
2024-03-26T00:15:46.357Z,41.89
2024-03-26T00:16:46.348Z,42.22
2024-03-26T00:17:46.309Z,42.38
2024-03-26T00:18:46.327Z,42.54
2024-03-26T00:19:46.284Z,41.73
2024-03-26T00:20:46.291Z,39.32
2024-03-26T00:21:46.284Z,42.54
2024-03-26T00:22:46.258Z,41.89
2024-03-26T00:23:46.248Z,41.09
2024-03-26T00:24:46.206Z,42.06
2024-03-26T00:25:46.198Z,42.22
2024-03-26T00:26:46.235Z,41.73
2024-03-26T00:27:46.249Z,43.02
2024-03-26T00:28:46.183Z,41.89
2024-03-26T00:29:46.158Z,42.06
2024-03-26T00:30:46.162Z,44.15
2024-03-26T00:31:46.155Z,41.09
2024-03-26T00:32:46.135Z,41.73
2024-03-26T00:33:46.132Z,41.25
2024-03-26T00:34:46.076Z,42.54
2024-03-26T00:35:46.096Z,42.54
2024-03-26T00:36:46.090Z,42.54
2024-03-26T00:37:46.061Z,42.22
2024-03-26T00:38:46.048Z,40.93
2024-03-26T00:39:46.013Z,42.70
2024-03-26T00:40:46.018Z,41.25
2024-03-26T00:41:46.030Z,41.73
2024-03-26T00:42:46.009Z,42.54
2024-03-26T00:43:45.994Z,41.73
2024-03-26T00:44:45.957Z,41.73
2024-03-26T00:45:45.957Z,42.86
2024-03-26T00:46:45.967Z,42.22
2024-03-26T00:47:45.915Z,43.34
2024-03-26T00:48:45.915Z,41.09
2024-03-26T00:49:45.883Z,41.25
2024-03-26T00:50:45.885Z,44.79
2024-03-26T00:51:45.889Z,41.09
2024-03-26T00:52:45.845Z,40.93
2024-03-26T00:53:45.886Z,41.25
2024-03-26T00:54:45.830Z,41.25
2024-03-26T00:55:45.837Z,42.54
2024-03-26T00:56:45.807Z,43.02
2024-03-26T00:57:45.780Z,42.54
2024-03-26T00:58:45.792Z,41.73
2024-03-26T00:59:45.788Z,41.25
2024-03-26T01:00:45.769Z,42.06
2024-03-26T01:01:45.743Z,43.51
2024-03-26T01:02:45.739Z,41.41
2024-03-26T01:03:45.699Z,41.41
2024-03-26T01:04:45.718Z,42.22
2024-03-26T01:05:45.768Z,40.93
2024-03-26T01:06:45.678Z,42.22
2024-03-26T01:07:45.654Z,41.57
2024-03-26T01:08:45.639Z,41.41
2024-03-26T01:09:45.682Z,42.70
2024-03-26T01:10:45.664Z,41.73
2024-03-26T01:11:45.615Z,42.38
2024-03-26T01:12:45.594Z,42.22
2024-03-26T01:13:47.442Z,40.93
2024-03-26T01:14:45.652Z,42.22
2024-03-26T01:15:45.577Z,41.73
2024-03-26T01:16:45.558Z,44.15
2024-03-26T01:17:45.574Z,41.73
2024-03-26T01:18:45.516Z,42.54
2024-03-26T01:19:45.561Z,42.54
2024-03-26T01:20:45.494Z,41.57
2024-03-26T01:21:45.498Z,41.25
2024-03-26T01:22:45.480Z,40.77
2024-03-26T01:23:45.563Z,41.73
2024-03-26T01:24:45.436Z,41.73
2024-03-26T01:25:45.425Z,42.22
2024-03-26T01:26:45.456Z,42.22
2024-03-26T01:27:45.424Z,43.51
2024-03-26T01:28:45.383Z,41.25
2024-03-26T01:29:45.402Z,43.02
2024-03-26T01:30:45.350Z,43.18
2024-03-26T01:31:45.353Z,42.54
2024-03-26T01:32:45.344Z,41.73
2024-03-26T01:33:45.348Z,43.02
2024-03-26T01:34:45.314Z,41.73
2024-03-26T01:35:45.343Z,40.77
2024-03-26T01:36:45.300Z,42.22
2024-03-26T01:37:45.295Z,42.06
2024-03-26T01:38:45.281Z,43.18
2024-03-26T01:39:45.263Z,41.89
2024-03-26T01:40:45.250Z,41.89
2024-03-26T01:41:45.251Z,42.06
2024-03-26T01:42:45.196Z,41.41
2024-03-26T01:43:45.226Z,43.02
2024-03-26T01:44:45.176Z,41.73
2024-03-26T01:45:45.173Z,42.22
2024-03-26T01:46:45.152Z,42.86
2024-03-26T01:47:45.175Z,41.89
2024-03-26T01:48:45.112Z,42.86
2024-03-26T01:49:45.108Z,42.54
2024-03-26T01:50:45.147Z,41.09
2024-03-26T01:51:45.096Z,41.73
2024-03-26T01:52:45.073Z,42.22
2024-03-26T01:53:45.088Z,42.06
2024-03-26T01:54:45.022Z,42.06
2024-03-26T01:55:45.037Z,42.06
2024-03-26T01:56:45.073Z,42.54
2024-03-26T01:57:45.038Z,41.73
2024-03-26T01:58:45.026Z,43.02
2024-03-26T01:59:45.000Z,41.57
2024-03-26T02:00:44.954Z,41.57
2024-03-26T02:01:44.959Z,42.06
2024-03-26T02:02:44.992Z,43.34
2024-03-26T02:03:44.945Z,41.57
2024-03-26T02:04:44.987Z,42.38
2024-03-26T02:05:44.927Z,43.51
2024-03-26T02:06:44.886Z,42.06
2024-03-26T02:07:44.894Z,41.89
2024-03-26T02:08:44.884Z,43.34
2024-03-26T02:09:44.852Z,42.54
2024-03-26T02:10:44.859Z,42.06
2024-03-26T02:11:44.870Z,42.06
2024-03-26T02:12:44.809Z,42.70
2024-03-26T02:13:44.815Z,41.73
2024-03-26T02:14:44.801Z,41.89
2024-03-26T02:15:44.789Z,41.57
2024-03-26T02:16:44.771Z,42.06
2024-03-26T02:17:44.741Z,42.54
2024-03-26T02:18:44.758Z,42.54
2024-03-26T02:19:44.750Z,41.57
2024-03-26T02:20:45.744Z,41.89
2024-03-26T02:21:44.679Z,42.22
2024-03-26T02:22:44.671Z,42.54
2024-03-26T02:23:44.668Z,43.02
2024-03-26T02:24:44.659Z,42.22
2024-03-26T02:25:44.631Z,42.06
2024-03-26T02:26:44.699Z,43.18
2024-03-26T02:27:44.618Z,43.02
2024-03-26T02:28:44.618Z,42.54
2024-03-26T02:29:44.690Z,41.89
2024-03-26T02:30:44.589Z,42.22
2024-03-26T02:31:44.543Z,42.38
2024-03-26T02:32:44.576Z,43.34
2024-03-26T02:33:44.544Z,43.83
2024-03-26T02:34:44.541Z,43.51
2024-03-26T02:35:44.489Z,42.54
2024-03-26T02:36:44.494Z,42.22
2024-03-26T02:37:44.477Z,43.02
2024-03-26T02:38:44.502Z,41.89
2024-03-26T02:39:44.462Z,42.22
2024-03-26T02:40:44.450Z,43.18
2024-03-26T02:41:44.422Z,42.54
2024-03-26T02:42:44.411Z,42.54
2024-03-26T02:43:44.406Z,43.83
2024-03-26T02:44:44.375Z,42.86
2024-03-26T02:45:44.355Z,42.54
2024-03-26T02:46:44.333Z,43.34
2024-03-26T02:47:44.389Z,45.12
2024-03-26T02:48:44.307Z,42.86
2024-03-26T02:49:44.305Z,43.02
2024-03-26T02:50:44.317Z,42.70
2024-03-26T02:51:44.324Z,42.06
2024-03-26T02:52:44.295Z,44.63
2024-03-26T02:53:44.281Z,42.38
2024-03-26T02:54:44.263Z,43.99
2024-03-26T02:55:44.265Z,43.02
2024-03-26T02:56:44.262Z,43.02
2024-03-26T02:57:44.248Z,44.47
2024-03-26T02:58:44.176Z,45.12
2024-03-26T02:59:44.189Z,43.67
2024-03-26T03:00:44.228Z,42.54
2024-03-26T03:01:44.156Z,43.83
2024-03-26T03:02:46.072Z,43.34
2024-03-26T03:03:44.158Z,43.34
2024-03-26T03:04:44.107Z,44.63
2024-03-26T03:05:44.116Z,43.99
2024-03-26T03:06:44.125Z,43.02
2024-03-26T03:07:44.087Z,43.67
2024-03-26T03:08:44.056Z,43.02
2024-03-26T03:09:44.068Z,43.99
2024-03-26T03:10:44.041Z,43.83
2024-03-26T03:11:44.064Z,45.12
2024-03-26T03:12:44.002Z,45.44
2024-03-26T03:13:43.989Z,43.18
2024-03-26T03:14:43.982Z,44.15
2024-03-26T03:15:44.007Z,42.54
2024-03-26T03:16:43.943Z,43.99
2024-03-26T03:17:43.952Z,43.83
2024-03-26T03:18:43.982Z,44.63
2024-03-26T03:19:43.933Z,43.99
2024-03-26T03:20:43.924Z,43.51
2024-03-26T03:21:43.899Z,43.99
2024-03-26T03:22:43.853Z,44.96
2024-03-26T03:23:43.878Z,44.15
2024-03-26T03:24:43.853Z,45.92
2024-03-26T03:25:43.849Z,44.79
2024-03-26T03:26:43.831Z,44.96
2024-03-26T03:27:43.822Z,49.31
2024-03-26T03:28:43.802Z,44.63
2024-03-26T03:29:43.800Z,43.99
2024-03-26T03:30:43.775Z,45.44
2024-03-26T03:31:43.767Z,43.51
2024-03-26T03:32:43.775Z,45.12
2024-03-26T03:33:43.738Z,45.12
2024-03-26T03:34:43.752Z,44.79
2024-03-26T03:35:43.746Z,45.28
2024-03-26T03:36:43.689Z,45.76
2024-03-26T03:37:43.737Z,43.67
2024-03-26T03:38:43.674Z,44.63
2024-03-26T03:39:43.680Z,48.98
2024-03-26T03:40:43.643Z,44.79
2024-03-26T03:41:43.655Z,49.47
2024-03-26T03:42:43.597Z,45.12
2024-03-26T03:43:43.642Z,46.41
2024-03-26T03:44:43.608Z,44.96
2024-03-26T03:45:43.557Z,44.31
2024-03-26T03:46:43.539Z,45.76
2024-03-26T03:47:43.571Z,45.12
2024-03-26T03:48:43.540Z,45.92
2024-03-26T03:49:43.535Z,45.60
2024-03-26T03:50:43.484Z,48.34
2024-03-26T03:51:43.512Z,46.08
2024-03-26T03:52:43.482Z,47.05
2024-03-26T03:53:43.517Z,47.05
2024-03-26T03:54:43.461Z,45.28
2024-03-26T03:55:43.427Z,49.15
2024-03-26T03:56:43.418Z,46.08
2024-03-26T03:57:43.436Z,46.08
2024-03-26T03:58:43.407Z,45.92
2024-03-26T03:59:43.410Z,48.34
2024-03-26T04:00:43.362Z,46.08
2024-03-26T04:01:43.365Z,46.08
2024-03-26T04:02:43.375Z,47.86
2024-03-26T04:03:43.366Z,49.79
2024-03-26T04:04:43.360Z,46.73
2024-03-26T04:05:43.304Z,45.60
2024-03-26T04:06:43.273Z,48.34
2024-03-26T04:07:43.330Z,46.25
2024-03-26T04:08:43.265Z,47.70
2024-03-26T04:09:43.247Z,46.25
2024-03-26T04:10:43.265Z,45.92
2024-03-26T04:11:43.230Z,45.60
2024-03-26T04:12:43.232Z,47.70
2024-03-26T04:13:43.202Z,47.21
2024-03-26T04:14:43.173Z,46.73
2024-03-26T04:15:43.173Z,45.76
2024-03-26T04:16:43.192Z,47.21
2024-03-26T04:17:43.139Z,45.60
2024-03-26T04:18:43.135Z,47.86
2024-03-26T04:19:43.140Z,46.25
2024-03-26T04:20:43.112Z,48.34
2024-03-26T04:21:43.108Z,46.08
2024-03-26T04:22:43.109Z,49.15
2024-03-26T04:23:43.076Z,46.57
2024-03-26T04:24:43.038Z,47.70
2024-03-26T04:25:43.078Z,45.12
2024-03-26T04:26:43.023Z,47.05
2024-03-26T04:27:43.000Z,48.34
2024-03-26T04:28:42.990Z,48.02
2024-03-26T04:29:43.004Z,48.50
2024-03-26T04:30:42.971Z,47.70
2024-03-26T04:31:42.945Z,47.37
2024-03-26T04:32:42.931Z,48.02
2024-03-26T04:33:42.926Z,51.40
2024-03-26T04:34:42.914Z,51.72
2024-03-26T04:35:42.972Z,44.96
2024-03-26T04:36:42.882Z,48.98
2024-03-26T04:37:42.871Z,47.86
2024-03-26T04:38:42.866Z,50.11
2024-03-26T04:39:42.900Z,54.14
2024-03-26T04:40:42.859Z,49.15
2024-03-26T04:41:42.845Z,49.79
2024-03-26T04:42:42.820Z,50.27
2024-03-26T04:43:42.808Z,49.79
2024-03-26T04:44:42.815Z,49.95
2024-03-26T04:45:42.761Z,48.50
2024-03-26T04:46:42.772Z,50.76
2024-03-26T04:47:42.732Z,51.88
2024-03-26T04:48:42.759Z,49.47
2024-03-26T04:49:42.721Z,53.66
2024-03-26T04:50:42.712Z,50.43
2024-03-26T04:51:42.704Z,54.14
2024-03-26T04:52:42.698Z,50.43
2024-03-26T04:53:42.687Z,51.40
2024-03-26T04:54:42.657Z,50.11
2024-03-26T04:55:42.622Z,48.34
2024-03-26T04:56:42.622Z,52.21
2024-03-26T04:57:42.608Z,52.85
2024-03-26T04:58:42.615Z,54.46
2024-03-26T04:59:42.594Z,51.72
2024-03-26T05:00:42.567Z,53.33
2024-03-26T05:01:42.569Z,50.43
2024-03-26T05:02:42.565Z,48.50
2024-03-26T05:03:42.554Z,50.76
2024-03-26T05:04:42.524Z,50.43
2024-03-26T05:05:42.551Z,58.97
2024-03-26T05:06:42.506Z,49.95
2024-03-26T05:07:42.519Z,48.98
2024-03-26T05:08:42.472Z,48.50
2024-03-26T05:09:42.477Z,50.43
2024-03-26T05:10:42.450Z,50.11
2024-03-26T05:11:42.460Z,58.01
2024-03-26T05:12:42.441Z,49.95
2024-03-26T05:13:42.457Z,58.17
2024-03-26T05:14:42.405Z,51.08
2024-03-26T05:15:42.392Z,50.76
2024-03-26T05:16:42.365Z,49.79
2024-03-26T05:17:42.370Z,50.60
2024-03-26T05:18:42.343Z,50.11
2024-03-26T05:19:42.330Z,50.60
2024-03-26T05:20:42.293Z,50.76
2024-03-26T05:21:42.316Z,54.79
2024-03-26T05:22:42.296Z,51.56
2024-03-26T05:23:42.272Z,51.40
2024-03-26T05:24:42.261Z,51.08
2024-03-26T05:25:42.238Z,55.43
2024-03-26T05:26:42.254Z,57.52
2024-03-26T05:27:42.196Z,61.71
2024-03-26T05:28:42.228Z,54.14
2024-03-26T05:29:42.188Z,48.98
2024-03-26T05:30:42.200Z,50.27
2024-03-26T05:31:42.201Z,50.11
2024-03-26T05:32:42.318Z,51.40
2024-03-26T05:33:42.123Z,53.33
2024-03-26T05:34:42.135Z,51.40
2024-03-26T05:35:42.130Z,61.39
2024-03-26T05:36:42.127Z,66.06
2024-03-26T05:37:42.099Z,53.98
2024-03-26T05:38:42.074Z,58.49
2024-03-26T05:39:42.122Z,53.17
2024-03-26T05:40:42.080Z,61.55
2024-03-26T05:41:42.040Z,54.95
2024-03-26T05:42:42.023Z,51.56
2024-03-26T05:43:42.052Z,50.76
2024-03-26T05:44:42.103Z,51.56
2024-03-26T05:45:41.977Z,52.85
2024-03-26T05:46:41.974Z,51.56
2024-03-26T05:47:41.955Z,53.17
2024-03-26T05:48:41.948Z,59.94
2024-03-26T05:49:41.988Z,52.05
2024-03-26T05:50:41.921Z,50.11
2024-03-26T05:51:41.911Z,53.33
2024-03-26T05:52:41.909Z,54.79
2024-03-26T05:53:41.873Z,54.79
2024-03-26T05:54:41.859Z,49.79
2024-03-26T05:55:41.848Z,52.37
2024-03-26T05:56:41.823Z,59.62
2024-03-26T05:57:41.837Z,52.69
2024-03-26T05:58:41.828Z,56.40
2024-03-26T05:59:41.801Z,50.76
2024-03-26T06:00:41.792Z,60.42
2024-03-26T06:01:41.763Z,57.85
2024-03-26T06:02:41.767Z,52.05
2024-03-26T06:03:41.914Z,54.14
2024-03-26T06:04:41.801Z,50.11
2024-03-26T06:05:41.705Z,50.11
2024-03-26T06:06:41.695Z,53.82
2024-03-26T06:07:41.675Z,57.69
2024-03-26T06:08:41.703Z,61.39
2024-03-26T06:09:41.656Z,50.27
2024-03-26T06:10:41.672Z,53.01
2024-03-26T06:11:41.624Z,54.14
2024-03-26T06:12:41.637Z,60.26
2024-03-26T06:13:41.652Z,51.40
2024-03-26T06:14:41.606Z,60.75
2024-03-26T06:15:41.589Z,61.55
2024-03-26T06:16:41.580Z,55.59
2024-03-26T06:17:41.585Z,53.50
2024-03-26T06:18:41.982Z,67.51
2024-03-26T06:19:41.529Z,52.85
2024-03-26T06:20:41.528Z,54.62
2024-03-26T06:21:41.501Z,51.72
2024-03-26T06:22:41.512Z,52.21
2024-03-26T06:23:41.494Z,53.66
2024-03-26T06:24:41.456Z,52.53
2024-03-26T06:25:41.434Z,58.01
2024-03-26T06:26:41.464Z,51.40
2024-03-26T06:27:41.441Z,57.04
2024-03-26T06:28:41.424Z,56.24
2024-03-26T06:29:41.379Z,51.72
2024-03-26T06:30:41.391Z,60.59
2024-03-26T06:31:41.451Z,50.92
2024-03-26T06:32:41.417Z,58.01
2024-03-26T06:33:41.339Z,53.01
2024-03-26T06:34:41.352Z,52.21
2024-03-26T06:35:41.326Z,50.76
2024-03-26T06:36:41.353Z,58.97
2024-03-26T06:37:41.287Z,51.08
2024-03-26T06:38:41.293Z,52.37
2024-03-26T06:39:41.259Z,52.21
2024-03-26T06:40:41.265Z,51.24
2024-03-26T06:41:41.284Z,49.95
2024-03-26T06:42:41.235Z,52.05
2024-03-26T06:43:41.235Z,52.85
2024-03-26T06:44:41.227Z,51.88
2024-03-26T06:45:41.195Z,53.98
2024-03-26T06:46:41.187Z,65.58
2024-03-26T06:47:41.204Z,52.21
2024-03-26T06:48:41.135Z,55.91
2024-03-26T06:49:41.136Z,60.59
2024-03-26T06:50:41.147Z,56.07
2024-03-26T06:51:43.093Z,54.62
2024-03-26T06:52:41.163Z,56.07
2024-03-26T06:53:41.206Z,56.72
2024-03-26T06:54:41.220Z,64.13
2024-03-26T06:55:41.177Z,52.21
2024-03-26T06:56:41.028Z,52.05
2024-03-26T06:57:41.004Z,54.14
2024-03-26T06:58:41.037Z,63.65
2024-03-26T06:59:41.016Z,55.91
2024-03-26T07:00:41.007Z,56.07
2024-03-26T07:01:40.990Z,51.56
2024-03-26T07:02:40.967Z,52.05
2024-03-26T07:03:40.929Z,52.05
2024-03-26T07:04:41.034Z,54.30
2024-03-26T07:05:40.918Z,52.85
2024-03-26T07:06:40.902Z,54.62
2024-03-26T07:07:40.889Z,53.82
2024-03-26T07:08:40.879Z,49.79
2024-03-26T07:09:40.877Z,54.79
2024-03-26T07:10:40.901Z,51.72
2024-03-26T07:11:40.856Z,51.40
2024-03-26T07:12:40.835Z,50.60
2024-03-26T07:13:40.822Z,59.78
2024-03-26T07:14:40.801Z,52.53
2024-03-26T07:15:40.768Z,51.88
2024-03-26T07:16:40.808Z,63.16
2024-03-26T07:17:40.748Z,51.40
2024-03-26T07:18:43.153Z,51.08
2024-03-26T07:19:40.759Z,52.37
2024-03-26T07:20:40.720Z,52.05
2024-03-26T07:21:40.696Z,53.01
2024-03-26T07:22:40.709Z,51.08
2024-03-26T07:23:40.689Z,56.88
2024-03-26T07:24:40.704Z,53.82
2024-03-26T07:25:40.641Z,58.01
2024-03-26T07:26:40.642Z,51.24
2024-03-26T07:27:40.628Z,49.79
2024-03-26T07:28:40.619Z,52.05
2024-03-26T07:29:40.602Z,51.88
2024-03-26T07:30:40.591Z,58.65
2024-03-26T07:31:40.584Z,50.11
2024-03-26T07:32:40.559Z,50.92
2024-03-26T07:33:40.552Z,55.11
2024-03-26T07:34:40.516Z,64.13
2024-03-26T07:35:40.519Z,55.43
2024-03-26T07:36:40.506Z,52.69
2024-03-26T07:37:40.523Z,50.11
2024-03-26T07:38:40.497Z,50.76
2024-03-26T07:39:40.510Z,52.85
2024-03-26T07:40:40.450Z,55.27
2024-03-26T07:41:40.447Z,51.72
2024-03-26T07:42:40.467Z,56.88
2024-03-26T07:43:40.396Z,51.72
2024-03-26T07:44:40.434Z,54.79
2024-03-26T07:45:40.389Z,52.85
2024-03-26T07:46:40.398Z,53.66
2024-03-26T07:47:40.362Z,56.24
2024-03-26T07:48:40.344Z,61.55
2024-03-26T07:49:40.358Z,55.43
2024-03-26T07:50:40.318Z,61.55
2024-03-26T07:51:40.375Z,55.91
2024-03-26T07:52:40.426Z,55.43
2024-03-26T07:53:40.270Z,55.59
2024-03-26T07:54:40.279Z,49.31
2024-03-26T07:55:40.289Z,60.10
2024-03-26T07:56:40.368Z,64.45
2024-03-26T07:57:40.286Z,61.55
2024-03-26T07:58:40.233Z,53.66
2024-03-26T07:59:40.194Z,55.75
2024-03-26T08:00:40.256Z,61.07
2024-03-26T08:01:40.209Z,59.62
2024-03-26T08:02:40.154Z,62.84
2024-03-26T08:03:40.179Z,63.65
2024-03-26T08:04:42.443Z,66.87
2024-03-26T08:05:40.184Z,72.99
2024-03-26T08:06:40.112Z,76.05
2024-03-26T08:07:40.104Z,58.49
2024-03-26T08:08:40.154Z,50.11
2024-03-26T08:09:40.087Z,52.69
2024-03-26T08:10:41.615Z,72.19
2024-03-26T08:11:40.051Z,51.08
2024-03-26T08:12:40.049Z,59.94
2024-03-26T08:13:40.063Z,50.11
2024-03-26T08:14:40.014Z,50.27
2024-03-26T08:15:40.020Z,50.92
2024-03-26T08:16:39.971Z,61.07
2024-03-26T08:17:40.028Z,49.47
2024-03-26T08:18:39.966Z,51.40
2024-03-26T08:19:39.962Z,50.27
2024-03-26T08:20:39.916Z,49.31
2024-03-26T08:21:39.920Z,55.27
2024-03-26T08:22:39.905Z,54.79
2024-03-26T08:23:39.917Z,53.66
2024-03-26T08:24:39.925Z,51.72
2024-03-26T08:25:39.859Z,54.79
2024-03-26T08:26:39.841Z,50.11
2024-03-26T08:27:39.833Z,51.08
2024-03-26T08:28:39.871Z,52.69
2024-03-26T08:29:39.804Z,48.02
2024-03-26T08:30:39.788Z,63.65
2024-03-26T08:31:39.805Z,52.85
2024-03-26T08:32:39.845Z,58.65
2024-03-26T08:33:39.769Z,51.40
2024-03-26T08:34:39.741Z,50.60
2024-03-26T08:35:39.747Z,55.59
2024-03-26T08:36:39.725Z,53.17
2024-03-26T08:37:39.703Z,50.11
2024-03-26T08:38:39.754Z,49.63
2024-03-26T08:39:39.657Z,57.04
2024-03-26T08:40:39.679Z,52.05
2024-03-26T08:41:39.644Z,51.08
2024-03-26T08:42:39.643Z,52.21
2024-03-26T08:43:39.651Z,61.55
2024-03-26T08:44:39.592Z,51.72
2024-03-26T08:45:39.588Z,53.17
2024-03-26T08:46:39.561Z,52.21
2024-03-26T08:47:39.570Z,56.07
2024-03-26T08:48:39.551Z,57.36
2024-03-26T08:49:39.526Z,57.20
2024-03-26T08:50:39.529Z,59.78
2024-03-26T08:51:39.509Z,51.40
2024-03-26T08:52:39.514Z,64.61
2024-03-26T08:53:39.506Z,55.75
2024-03-26T08:54:39.490Z,57.20
2024-03-26T08:55:39.452Z,50.76
2024-03-26T08:56:39.466Z,50.27
2024-03-26T08:57:39.422Z,52.37
2024-03-26T08:58:39.404Z,51.24
2024-03-26T08:59:39.413Z,49.31
2024-03-26T09:00:39.428Z,49.79
2024-03-26T09:01:39.392Z,60.75
2024-03-26T09:02:39.365Z,58.01
2024-03-26T09:03:39.340Z,48.82
2024-03-26T09:04:39.341Z,60.59
2024-03-26T09:05:39.350Z,55.59
2024-03-26T09:06:39.309Z,50.60
2024-03-26T09:07:39.292Z,52.85
2024-03-26T09:08:39.290Z,49.31
2024-03-26T09:09:39.276Z,61.71
2024-03-26T09:10:39.274Z,49.15
2024-03-26T09:11:39.224Z,50.76
2024-03-26T09:12:39.221Z,49.47
2024-03-26T09:13:39.204Z,51.24
2024-03-26T09:14:39.225Z,56.56
2024-03-26T09:15:39.190Z,51.08
2024-03-26T09:16:39.165Z,47.53
2024-03-26T09:17:39.155Z,50.27
2024-03-26T09:18:39.147Z,47.70
2024-03-26T09:19:39.162Z,52.05
2024-03-26T09:20:39.151Z,55.59
2024-03-26T09:21:39.107Z,50.76
2024-03-26T09:22:39.098Z,50.27
2024-03-26T09:23:39.075Z,49.31
2024-03-26T09:24:46.096Z,59.78
2024-03-26T09:25:40.049Z,54.62
2024-03-26T09:26:39.055Z,50.27
2024-03-26T09:27:39.029Z,67.51
2024-03-26T09:28:39.014Z,52.69
2024-03-26T09:29:39.017Z,51.24
2024-03-26T09:30:39.000Z,49.79
2024-03-26T09:31:38.972Z,62.68
2024-03-26T09:32:39.002Z,65.74
2024-03-26T09:33:38.965Z,59.46
2024-03-26T09:34:38.938Z,49.63
2024-03-26T09:35:38.932Z,48.98
2024-03-26T09:36:39.488Z,50.27
2024-03-26T09:37:39.149Z,48.50
2024-03-26T09:38:43.954Z,64.61
2024-03-26T09:39:39.879Z,51.56
2024-03-26T09:40:38.837Z,49.79
2024-03-26T09:41:38.835Z,49.79
2024-03-26T09:42:38.829Z,49.63
2024-03-26T09:43:38.844Z,51.56
2024-03-26T09:44:38.783Z,59.14
2024-03-26T09:45:38.804Z,51.08
2024-03-26T09:46:38.777Z,49.79
2024-03-26T09:47:38.770Z,51.88
2024-03-26T09:48:38.759Z,66.55
2024-03-26T09:49:39.877Z,49.31
2024-03-26T09:50:38.726Z,59.94
2024-03-26T09:51:38.697Z,51.88
2024-03-26T09:52:38.719Z,49.15
2024-03-26T09:53:38.685Z,49.79
2024-03-26T09:54:38.647Z,47.86
2024-03-26T09:55:38.647Z,58.49
2024-03-26T09:56:38.642Z,51.24
2024-03-26T09:57:38.637Z,62.52
2024-03-26T09:58:38.585Z,59.46
2024-03-26T09:59:38.598Z,58.49
2024-03-26T10:00:39.530Z,53.33
2024-03-26T10:01:38.588Z,50.76
2024-03-26T10:02:38.532Z,50.60
2024-03-26T10:03:38.539Z,57.85
2024-03-26T10:04:38.510Z,55.11
2024-03-26T10:05:38.525Z,50.92
2024-03-26T10:06:38.515Z,52.69
2024-03-26T10:07:38.478Z,48.66
2024-03-26T10:08:38.468Z,48.66
2024-03-26T10:09:38.450Z,49.63
2024-03-26T10:10:38.472Z,49.63
2024-03-26T10:11:41.585Z,50.27
2024-03-26T10:12:38.452Z,60.26
2024-03-26T10:13:38.395Z,53.01
2024-03-26T10:14:38.365Z,60.91
2024-03-26T10:15:38.389Z,50.43
2024-03-26T10:16:38.344Z,64.61
2024-03-26T10:17:38.378Z,52.37
2024-03-26T10:18:38.328Z,59.62
2024-03-26T10:19:38.318Z,53.82
2024-03-26T10:20:38.319Z,55.11
2024-03-26T10:21:38.286Z,54.79
2024-03-26T10:22:38.265Z,53.66
2024-03-26T10:23:38.253Z,50.60
2024-03-26T10:24:38.334Z,53.01
2024-03-26T10:25:38.243Z,60.75
2024-03-26T10:26:38.228Z,53.33
2024-03-26T10:27:38.251Z,52.37
2024-03-26T10:28:38.217Z,51.72
2024-03-26T10:29:38.222Z,48.34
2024-03-26T10:30:38.173Z,48.66
2024-03-26T10:31:38.162Z,52.69
2024-03-26T10:32:38.161Z,48.82
2024-03-26T10:33:38.159Z,48.66
2024-03-26T10:34:38.139Z,48.50
2024-03-26T10:35:38.110Z,50.76
2024-03-26T10:36:38.078Z,48.50
2024-03-26T10:37:38.083Z,65.58
2024-03-26T10:38:38.823Z,51.40
2024-03-26T10:39:38.102Z,52.69
2024-03-26T10:40:38.052Z,50.11
2024-03-26T10:41:38.019Z,48.18
2024-03-26T10:42:38.020Z,49.79
2024-03-26T10:43:38.042Z,48.18
2024-03-26T10:44:37.983Z,48.50
2024-03-26T10:45:49.262Z,58.65
2024-03-26T10:46:38.959Z,53.33
2024-03-26T10:47:37.959Z,48.82
2024-03-26T10:48:47.275Z,50.76
2024-03-26T10:49:38.921Z,49.15
2024-03-26T10:50:37.902Z,52.21
2024-03-26T10:51:37.890Z,58.49
2024-03-26T10:52:37.899Z,51.24
2024-03-26T10:53:37.884Z,58.17
2024-03-26T10:54:37.835Z,49.63
2024-03-26T10:55:37.834Z,48.18
2024-03-26T10:56:37.823Z,51.08
2024-03-26T10:57:37.815Z,51.40
2024-03-26T10:58:37.800Z,48.66
2024-03-26T10:59:37.797Z,47.53
2024-03-26T11:00:37.792Z,59.14
2024-03-26T11:01:37.776Z,48.02
2024-03-26T11:02:37.789Z,48.50
2024-03-26T11:03:37.750Z,48.02
2024-03-26T11:04:37.946Z,48.18
2024-03-26T11:05:37.706Z,51.56
2024-03-26T11:06:37.708Z,48.50
2024-03-26T11:07:37.691Z,48.50
2024-03-26T11:08:37.657Z,47.53
2024-03-26T11:09:37.663Z,56.56
2024-03-26T11:10:37.664Z,49.15
2024-03-26T11:11:37.631Z,67.35
2024-03-26T11:12:37.600Z,55.59
2024-03-26T11:13:37.598Z,48.50
2024-03-26T11:14:37.586Z,57.52
2024-03-26T11:15:37.577Z,51.72
2024-03-26T11:16:37.574Z,63.00
2024-03-26T11:17:37.536Z,48.02
2024-03-26T11:18:37.518Z,54.30
2024-03-26T11:19:37.531Z,46.08
2024-03-26T11:20:37.506Z,47.05
2024-03-26T11:21:37.498Z,49.47
2024-03-26T11:22:37.469Z,61.87
2024-03-26T11:23:37.481Z,50.76
2024-03-26T11:24:37.488Z,49.63
2024-03-26T11:25:37.445Z,47.70
2024-03-26T11:26:37.430Z,48.18
2024-03-26T11:27:37.401Z,48.98
2024-03-26T11:28:37.411Z,49.79
2024-03-26T11:29:37.452Z,52.05
2024-03-26T11:30:37.401Z,49.63
2024-03-26T11:31:37.347Z,56.40
2024-03-26T11:32:37.328Z,62.52
2024-03-26T11:33:37.322Z,48.50
2024-03-26T11:34:37.321Z,52.21
2024-03-26T11:35:37.307Z,45.76
2024-03-26T11:36:37.276Z,57.36
2024-03-26T11:37:37.286Z,48.18
2024-03-26T11:38:37.253Z,54.95
2024-03-26T11:39:37.256Z,51.88
2024-03-26T11:40:37.222Z,62.20
2024-03-26T11:41:37.223Z,51.40
2024-03-26T11:42:37.221Z,48.98
2024-03-26T11:43:37.201Z,46.57
2024-03-26T11:44:37.210Z,49.31
2024-03-26T11:45:37.158Z,47.37
2024-03-26T11:46:37.186Z,56.07
2024-03-26T11:47:37.145Z,50.92
2024-03-26T11:48:37.144Z,48.02
2024-03-26T11:49:37.102Z,48.34
2024-03-26T11:50:37.094Z,47.86
2024-03-26T11:51:37.860Z,46.89
2024-03-26T11:52:37.084Z,47.05
2024-03-26T11:53:37.071Z,47.21
2024-03-26T11:54:37.049Z,52.85
2024-03-26T11:55:37.041Z,49.95
2024-03-26T11:56:37.009Z,47.53
2024-03-26T11:57:37.039Z,55.27
2024-03-26T11:58:37.010Z,49.63
2024-03-26T11:59:36.979Z,50.43
2024-03-26T12:00:36.957Z,58.97
2024-03-26T12:01:36.958Z,60.75
2024-03-26T12:02:36.950Z,63.49
2024-03-26T12:03:36.919Z,57.20
2024-03-26T12:04:36.932Z,50.27
2024-03-26T12:05:36.909Z,56.07
2024-03-26T12:06:36.889Z,58.97
2024-03-26T12:07:36.907Z,52.37
2024-03-26T12:08:36.851Z,66.06
2024-03-26T12:09:36.838Z,56.24
2024-03-26T12:10:36.851Z,50.11
2024-03-26T12:11:36.838Z,58.33
2024-03-26T12:12:36.809Z,55.27
2024-03-26T12:13:36.800Z,58.81
2024-03-26T12:14:36.778Z,58.65
2024-03-26T12:15:36.778Z,58.81
2024-03-26T12:16:36.772Z,49.95
2024-03-26T12:17:36.738Z,50.76
2024-03-26T12:18:36.718Z,55.75
2024-03-26T12:19:36.720Z,53.01
2024-03-26T12:20:36.698Z,51.88
2024-03-26T12:21:36.703Z,61.55
2024-03-26T12:22:36.667Z,53.17
2024-03-26T12:23:36.672Z,59.46
2024-03-26T12:24:36.632Z,50.60
2024-03-26T12:25:36.669Z,59.94
2024-03-26T12:26:36.647Z,52.37
2024-03-26T12:27:36.614Z,49.15
2024-03-26T12:28:36.588Z,61.07
2024-03-26T12:29:36.593Z,50.27
2024-03-26T12:30:36.584Z,58.01
2024-03-26T12:31:36.556Z,49.47
2024-03-26T12:32:36.540Z,54.79
2024-03-26T12:33:36.527Z,48.34
2024-03-26T12:34:36.512Z,60.26
2024-03-26T12:35:36.524Z,50.76
2024-03-26T12:36:36.507Z,49.47
2024-03-26T12:37:36.474Z,48.02
2024-03-26T12:38:36.464Z,50.76
2024-03-26T12:39:36.484Z,60.75
2024-03-26T12:40:36.466Z,58.49
2024-03-26T12:41:36.444Z,52.05
2024-03-26T12:42:36.395Z,52.05
2024-03-26T12:43:36.401Z,57.04
2024-03-26T12:44:36.902Z,55.59
2024-03-26T12:45:36.372Z,58.49
2024-03-26T12:46:36.346Z,57.85
2024-03-26T12:47:36.342Z,50.76
2024-03-26T12:48:36.320Z,47.86
2024-03-26T12:49:36.323Z,50.27
2024-03-26T12:50:36.295Z,53.98
2024-03-26T12:51:36.282Z,61.87
2024-03-26T12:52:36.258Z,52.69