createdAt,value
2018-10-17T00:01:01.353Z,17.92
2018-10-17T00:03:28.811Z,17.92
2018-10-17T00:05:56.341Z,18.90
2018-10-17T00:08:23.860Z,17.80
2018-10-17T00:10:51.356Z,19.60
2018-10-17T00:13:18.841Z,19.52
2018-10-17T00:15:46.290Z,18.00
2018-10-17T00:18:13.760Z,18.73
2018-10-17T00:20:41.240Z,19.15
2018-10-17T00:23:08.781Z,19.32
2018-10-17T00:25:36.144Z,18.67
2018-10-17T00:28:03.723Z,18.73
2018-10-17T00:30:31.189Z,17.65
2018-10-17T00:32:58.701Z,18.12
2018-10-17T00:35:26.153Z,18.27
2018-10-17T00:37:53.600Z,18.50
2018-10-17T00:40:23.104Z,17.90
2018-10-17T00:42:51.124Z,18.70
2018-10-17T00:45:18.569Z,18.30
2018-10-17T00:47:46.027Z,17.10
2018-10-17T00:50:13.477Z,17.82
2018-10-17T00:52:40.932Z,18.70
2018-10-17T00:55:08.461Z,18.25
2018-10-17T00:57:35.991Z,18.42
2018-10-17T01:00:03.561Z,18.75
2018-10-17T01:02:31.165Z,19.50
2018-10-17T01:04:58.773Z,16.97
2018-10-17T01:07:26.282Z,18.30
2018-10-17T01:09:53.768Z,18.40
2018-10-17T01:12:21.244Z,17.52
2018-10-17T01:14:49.580Z,18.55
2018-10-17T01:17:17.063Z,18.98
2018-10-17T01:19:44.522Z,18.65
2018-10-17T01:22:11.998Z,18.75
2018-10-17T01:24:39.560Z,19.37
2018-10-17T01:27:07.044Z,18.32
2018-10-17T01:29:34.524Z,17.87
2018-10-17T01:32:02.025Z,18.42
2018-10-17T01:34:29.501Z,18.48
2018-10-17T01:36:57.019Z,17.65
2018-10-17T01:39:24.506Z,18.42
2018-10-17T01:41:51.989Z,18.50
2018-10-17T01:44:19.474Z,17.10
2018-10-17T01:46:46.927Z,17.10
2018-10-17T01:49:14.494Z,18.15
2018-10-17T01:51:41.922Z,18.15
2018-10-17T01:54:09.407Z,17.40
2018-10-17T01:56:36.883Z,18.07
2018-10-17T01:59:05.037Z,17.55
2018-10-17T02:01:32.504Z,17.80
2018-10-17T02:03:59.980Z,18.85
2018-10-17T02:06:27.442Z,16.60
2018-10-17T02:08:54.971Z,18.50
2018-10-17T02:11:22.466Z,17.80
2018-10-17T02:13:49.975Z,17.35
2018-10-17T02:16:17.452Z,18.05
2018-10-17T02:18:44.923Z,18.35
2018-10-17T02:21:12.411Z,17.92
2018-10-17T02:23:39.875Z,18.50
2018-10-17T02:26:07.325Z,18.90
2018-10-17T02:28:34.772Z,16.00
2018-10-17T02:31:02.267Z,17.02
2018-10-17T02:33:29.719Z,17.82
2018-10-17T02:35:57.261Z,17.70
2018-10-17T02:38:24.779Z,16.57
2018-10-17T02:40:52.385Z,17.45
2018-10-17T02:43:19.878Z,18.45
2018-10-17T02:45:47.383Z,16.90
2018-10-17T02:48:14.878Z,17.12
2018-10-17T02:50:42.392Z,18.62
2018-10-17T02:53:09.948Z,18.73
2018-10-17T02:55:37.381Z,16.25
2018-10-17T02:58:04.854Z,16.15
2018-10-17T03:00:32.357Z,18.45
2018-10-17T03:02:59.821Z,16.80
2018-10-17T03:05:27.292Z,16.17
2018-10-17T03:07:54.821Z,15.23
2018-10-17T03:10:22.327Z,15.35
2018-10-17T03:12:49.794Z,17.12
2018-10-17T03:15:17.252Z,14.80
2018-10-17T03:17:44.731Z,15.15
2018-10-17T03:20:12.213Z,15.03
2018-10-17T03:22:39.803Z,15.75
2018-10-17T03:25:08.208Z,15.58
2018-10-17T03:27:35.607Z,14.58
2018-10-17T03:30:03.160Z,15.13
2018-10-17T03:32:31.004Z,15.38
2018-10-17T03:34:58.479Z,14.53
2018-10-17T03:37:25.971Z,17.48
2018-10-17T03:39:53.500Z,14.28
2018-10-17T03:42:20.993Z,15.20
2018-10-17T03:44:48.448Z,14.60
2018-10-17T03:47:16.091Z,15.25
2018-10-17T03:49:43.620Z,14.70
2018-10-17T03:52:11.098Z,14.95
2018-10-17T03:54:38.610Z,14.78
2018-10-17T03:57:06.126Z,15.70
2018-10-17T03:59:33.779Z,17.15
2018-10-17T04:02:01.086Z,16.37
2018-10-17T04:04:28.600Z,16.70
2018-10-17T04:06:56.107Z,15.45
2018-10-17T04:09:23.526Z,16.10
2018-10-17T04:11:50.995Z,15.08
2018-10-17T04:14:18.476Z,16.70
2018-10-17T04:16:45.925Z,15.80
2018-10-17T04:19:13.410Z,17.00
2018-10-17T04:21:40.859Z,15.45
2018-10-17T04:24:08.336Z,16.17
2018-10-17T04:26:35.877Z,16.80
2018-10-17T04:29:03.433Z,16.23
2018-10-17T04:31:30.841Z,15.80
2018-10-17T04:33:58.329Z,15.23
2018-10-17T04:36:25.802Z,16.93
2018-10-17T04:38:53.275Z,16.60
2018-10-17T04:41:20.891Z,16.15
2018-10-17T04:43:48.264Z,16.05
2018-10-17T04:46:15.746Z,15.60
2018-10-17T04:48:43.206Z,15.38
2018-10-17T04:51:10.655Z,15.20
2018-10-17T04:53:38.119Z,16.45
2018-10-17T04:56:05.627Z,16.30
2018-10-17T04:58:33.129Z,15.95
2018-10-17T05:01:00.622Z,16.25
2018-10-17T05:03:28.059Z,14.75
2018-10-17T05:05:55.542Z,17.50
2018-10-17T05:08:23.135Z,15.05
2018-10-17T05:10:50.634Z,15.72
2018-10-17T05:13:18.121Z,16.48
2018-10-17T05:15:45.612Z,17.30
2018-10-17T05:18:13.076Z,16.77
2018-10-17T05:20:40.558Z,15.70
2018-10-17T05:23:08.150Z,17.00
2018-10-17T05:25:35.574Z,16.60
2018-10-17T05:28:03.097Z,18.07
2018-10-17T05:30:30.578Z,16.93
2018-10-17T05:32:58.080Z,17.67
2018-10-17T05:35:25.556Z,17.40
2018-10-17T05:37:53.166Z,17.67
2018-10-17T05:40:20.549Z,19.77
2018-10-17T05:42:48.034Z,18.15
2018-10-17T05:45:15.539Z,19.05
2018-10-17T05:47:43.025Z,18.80
2018-10-17T05:50:10.491Z,19.55
2018-10-17T05:52:37.977Z,19.12
2018-10-17T05:55:05.709Z,18.57
2018-10-17T05:57:33.131Z,19.00
2018-10-17T06:00:00.603Z,18.15
2018-10-17T06:02:30.788Z,19.60
2018-10-17T06:04:58.243Z,19.82
2018-10-17T06:07:25.708Z,19.35
2018-10-17T06:09:53.187Z,21.65
2018-10-17T06:12:20.765Z,22.22
2018-10-17T06:14:48.297Z,27.48
2018-10-17T06:17:15.814Z,30.85
2018-10-17T06:19:43.250Z,31.00
2018-10-17T06:22:10.791Z,25.57
2018-10-17T06:24:38.278Z,25.40
2018-10-17T06:27:05.820Z,23.65
2018-10-17T06:29:33.364Z,24.95
2018-10-17T06:32:00.832Z,27.40
2018-10-17T06:34:28.358Z,23.62
2018-10-17T06:36:55.835Z,24.50
2018-10-17T06:39:23.280Z,21.82
2018-10-17T06:41:50.756Z,24.12
2018-10-17T06:44:19.142Z,21.95
2018-10-17T06:46:46.716Z,23.32
2018-10-17T06:49:14.253Z,23.00
2018-10-17T06:51:41.686Z,21.10
2018-10-17T06:54:09.165Z,28.32
2018-10-17T06:56:36.684Z,23.18
2018-10-17T06:59:04.550Z,21.15
2018-10-17T07:01:32.457Z,22.35
2018-10-17T07:04:00.299Z,22.85
2018-10-17T07:06:27.854Z,22.90
2018-10-17T07:08:55.409Z,22.22
2018-10-17T07:11:23.008Z,22.87
2018-10-17T07:13:50.431Z,22.70
2018-10-17T07:16:18.097Z,24.00
2018-10-17T07:18:45.640Z,25.10
2018-10-17T07:21:14.189Z,24.50
2018-10-17T07:23:41.706Z,24.60
2018-10-17T07:26:09.236Z,22.53
2018-10-17T07:28:36.749Z,22.20
2018-10-17T07:31:04.470Z,30.10
2018-10-17T07:33:31.960Z,26.70
2018-10-17T07:35:59.483Z,24.00
2018-10-17T07:38:27.242Z,21.40
2018-10-17T07:40:54.814Z,24.07
2018-10-17T07:43:23.249Z,20.73
2018-10-17T07:45:51.068Z,19.37
2018-10-17T07:48:18.651Z,22.10
2018-10-17T07:50:46.148Z,21.20
2018-10-17T07:53:13.685Z,24.43
2018-10-17T07:55:41.168Z,20.63
2018-10-17T07:58:08.685Z,20.83
2018-10-17T08:00:36.217Z,20.77
2018-10-17T08:03:03.803Z,21.63
2018-10-17T08:05:31.390Z,21.10
2018-10-17T08:07:58.923Z,18.30
2018-10-17T08:10:26.446Z,18.40
2018-10-17T08:12:53.938Z,17.93
2018-10-17T08:15:22.439Z,17.20
2018-10-17T08:17:49.969Z,17.10
2018-10-17T08:20:17.475Z,16.70
2018-10-17T08:22:45.033Z,17.77
2018-10-17T08:25:12.725Z,18.20
2018-10-17T08:27:40.676Z,18.03
2018-10-17T08:30:09.082Z,18.33
2018-10-17T08:32:37.015Z,18.67
2018-10-17T08:35:04.651Z,18.37
2018-10-17T08:37:32.471Z,19.60
2018-10-17T08:39:59.732Z,19.27
2018-10-17T08:42:27.208Z,19.03
2018-10-17T08:44:54.873Z,18.67
2018-10-17T08:47:22.386Z,18.30
2018-10-17T08:49:49.913Z,17.40
2018-10-17T08:52:17.589Z,17.63
2018-10-17T08:54:45.163Z,17.20
2018-10-17T08:57:13.355Z,18.13
2018-10-17T08:59:40.929Z,18.10
2018-10-17T09:02:08.531Z,18.00
2018-10-17T09:04:36.327Z,17.97
2018-10-17T09:07:04.067Z,17.90
2018-10-17T09:09:31.596Z,19.13
2018-10-17T09:11:59.176Z,18.70
2018-10-17T09:14:26.706Z,18.43
2018-10-17T09:16:54.202Z,18.50
2018-10-17T09:19:21.783Z,19.80
2018-10-17T09:21:49.488Z,19.70
2018-10-17T09:24:19.024Z,20.00
2018-10-17T09:26:46.649Z,19.90
2018-10-17T09:29:14.185Z,20.77
2018-10-17T09:31:41.666Z,21.73
2018-10-17T09:34:09.241Z,21.00
2018-10-17T09:36:36.864Z,22.53
2018-10-17T09:39:06.892Z,22.53
2018-10-17T09:41:34.396Z,23.60
2018-10-17T09:44:02.177Z,21.77
2018-10-17T09:46:29.701Z,20.10
2018-10-17T09:48:57.203Z,22.90
2018-10-17T09:51:24.737Z,20.60
2018-10-17T09:53:52.338Z,20.90
2018-10-17T09:56:19.903Z,22.30
2018-10-17T09:58:47.393Z,18.87
2018-10-17T10:02:19.219Z,19.70
2018-10-17T10:04:46.704Z,18.00
2018-10-17T10:07:14.209Z,17.40
2018-10-17T10:09:41.678Z,16.43
2018-10-17T10:12:09.225Z,17.30
2018-10-17T10:14:36.696Z,15.93
2018-10-17T10:17:04.364Z,14.13
2018-10-17T10:19:31.838Z,15.23
2018-10-17T10:21:59.501Z,12.70
2018-10-17T10:24:27.011Z,13.10
2018-10-17T10:26:55.290Z,13.00
2018-10-17T10:29:22.830Z,11.97
2018-10-17T10:31:50.377Z,12.27
2018-10-17T10:34:17.884Z,12.27
2018-10-17T10:36:45.327Z,12.63
2018-10-17T10:39:13.063Z,12.10
2018-10-17T10:41:40.952Z,12.60
2018-10-17T10:44:08.606Z,13.13
2018-10-17T10:46:36.067Z,12.87
2018-10-17T10:49:03.764Z,12.67
2018-10-17T10:51:31.274Z,13.80
2018-10-17T10:53:58.858Z,12.30
2018-10-17T10:56:26.271Z,15.00
2018-10-17T10:58:53.780Z,12.47
2018-10-17T11:01:21.612Z,13.93
2018-10-17T11:03:49.087Z,14.57
2018-10-17T11:06:16.606Z,14.30
2018-10-17T11:08:44.104Z,12.10
2018-10-17T11:11:11.704Z,12.40
2018-10-17T11:13:39.173Z,13.60
2018-10-17T11:16:06.876Z,14.50
2018-10-17T11:18:34.359Z,13.17
2018-10-17T11:21:01.913Z,13.63
2018-10-17T11:23:29.323Z,14.17
2018-10-17T11:25:56.825Z,14.20
2018-10-17T11:28:24.355Z,14.20
2018-10-17T11:30:51.841Z,14.67
2018-10-17T11:33:19.419Z,15.60
2018-10-17T11:35:46.845Z,14.80
2018-10-17T11:38:14.331Z,14.20
2018-10-17T11:40:41.982Z,15.53
2018-10-17T11:43:09.364Z,14.23
2018-10-17T11:45:36.825Z,15.30
2018-10-17T11:48:04.462Z,16.47
2018-10-17T11:50:31.984Z,16.47
2018-10-17T11:52:59.504Z,14.17
2018-10-17T11:55:27.014Z,15.30
2018-10-17T11:57:54.520Z,16.20
2018-10-17T12:00:22.043Z,16.13
2018-10-17T12:02:49.518Z,16.67
2018-10-17T12:05:17.280Z,16.17
2018-10-17T12:07:44.638Z,16.20
2018-10-17T12:10:12.102Z,16.30
2018-10-17T12:12:39.637Z,16.33
2018-10-17T12:15:10.885Z,16.97
2018-10-17T12:17:38.436Z,16.97
2018-10-17T12:20:08.006Z,16.37
2018-10-17T12:22:35.560Z,16.73
2018-10-17T12:25:03.164Z,15.70
2018-10-17T12:27:30.695Z,16.90
2018-10-17T12:29:58.199Z,17.40
2018-10-17T12:32:25.685Z,17.30
2018-10-17T12:34:53.176Z,17.40
2018-10-17T12:37:20.678Z,17.50
2018-10-17T12:39:48.271Z,17.20
2018-10-17T12:42:15.704Z,18.63
2018-10-17T12:44:43.236Z,16.87
2018-10-17T12:47:10.726Z,17.47
2018-10-17T12:49:38.279Z,16.97
2018-10-17T12:52:05.897Z,18.10
2018-10-17T12:54:33.278Z,16.53
2018-10-17T12:57:00.815Z,17.80
2018-10-17T12:59:28.341Z,17.67
2018-10-17T13:01:55.807Z,17.70
2018-10-17T13:04:23.291Z,18.37
2018-10-17T13:06:50.785Z,19.97
2018-10-17T13:09:18.243Z,18.47
2018-10-17T13:11:45.711Z,18.03
2018-10-17T13:14:13.192Z,18.30
2018-10-17T13:16:40.715Z,18.67
2018-10-17T13:19:08.221Z,19.83
2018-10-17T13:21:35.732Z,16.50
2018-10-17T13:24:03.219Z,17.07
2018-10-17T13:26:30.730Z,17.63
2018-10-17T13:28:58.305Z,18.80
2018-10-17T13:31:25.856Z,18.93
2018-10-17T13:33:53.359Z,17.67
2018-10-17T13:36:20.816Z,20.50
2018-10-17T13:38:48.370Z,21.77
2018-10-17T13:41:15.934Z,18.83
2018-10-17T13:43:43.437Z,19.70
2018-10-17T13:46:10.932Z,21.30
2018-10-17T13:48:38.456Z,20.47
2018-10-17T13:51:05.981Z,20.80
2018-10-17T13:53:33.509Z,21.77
2018-10-17T13:56:01.030Z,21.37
2018-10-17T13:58:28.644Z,20.07
2018-10-17T14:00:56.124Z,20.33
2018-10-17T14:03:23.581Z,21.00
2018-10-17T14:05:51.108Z,22.30
2018-10-17T14:08:18.619Z,21.13
2018-10-17T14:10:46.177Z,21.80
2018-10-17T14:13:13.660Z,21.77
2018-10-17T14:15:41.147Z,22.27
2018-10-17T14:18:08.757Z,21.80
2018-10-17T14:20:36.192Z,22.40
2018-10-17T14:23:03.861Z,22.27
2018-10-17T14:25:31.374Z,21.77
2018-10-17T14:27:58.918Z,21.77
2018-10-17T14:30:26.412Z,21.73
2018-10-17T14:32:53.912Z,22.10
2018-10-17T14:35:21.391Z,21.00
2018-10-17T14:37:48.913Z,21.37
2018-10-17T14:40:16.362Z,22.30
2018-10-17T14:42:43.869Z,21.50
2018-10-17T14:45:11.337Z,23.67
2018-10-17T14:47:39.250Z,24.37
2018-10-17T14:50:06.795Z,23.97
2018-10-17T14:52:34.569Z,23.00
2018-10-17T14:55:02.149Z,22.60
2018-10-17T14:57:30.036Z,23.37
2018-10-17T14:59:57.523Z,21.87
2018-10-17T15:02:25.027Z,24.70
2018-10-17T15:04:52.555Z,25.13
2018-10-17T15:07:20.005Z,22.70
2018-10-17T15:09:47.563Z,22.83
2018-10-17T15:12:14.993Z,22.27
2018-10-17T15:14:42.479Z,21.37
2018-10-17T15:17:09.967Z,23.03
2018-10-17T15:19:37.447Z,22.87
2018-10-17T15:22:05.002Z,22.90
2018-10-17T15:24:32.613Z,20.77
2018-10-17T15:27:00.148Z,20.13
2018-10-17T15:29:27.590Z,18.43
2018-10-17T15:31:55.192Z,17.73
2018-10-17T15:34:22.659Z,19.27
2018-10-17T15:36:50.271Z,20.83
2018-10-17T15:39:17.770Z,20.23
2018-10-17T15:41:46.320Z,21.70
2018-10-17T15:44:13.789Z,20.03
2018-10-17T15:46:41.260Z,21.27
2018-10-17T15:49:08.808Z,20.57
2018-10-17T15:51:36.303Z,21.77
2018-10-17T15:54:03.943Z,20.47
2018-10-17T15:56:31.376Z,22.90
2018-10-17T15:58:58.902Z,22.90
2018-10-17T16:01:26.459Z,25.93
2018-10-17T16:03:53.920Z,23.57
2018-10-17T16:06:21.478Z,22.47
2018-10-17T16:08:49.001Z,23.00
2018-10-17T16:11:16.522Z,22.63
2018-10-17T16:13:44.026Z,22.10
2018-10-17T16:16:11.533Z,22.80
2018-10-17T16:18:39.012Z,21.77
2018-10-17T16:21:06.489Z,23.20
2018-10-17T16:23:34.033Z,23.83
2018-10-17T16:26:01.610Z,22.20
2018-10-17T16:28:29.117Z,25.90
2018-10-17T16:30:56.653Z,22.20
2018-10-17T16:33:24.103Z,27.17
2018-10-17T16:35:51.620Z,21.07
2018-10-17T16:38:19.210Z,23.00
2018-10-17T16:40:46.698Z,21.65
2018-10-17T16:43:14.192Z,22.93
2018-10-17T16:45:41.721Z,23.80
2018-10-17T16:48:09.347Z,23.38
2018-10-17T16:50:36.945Z,22.55
2018-10-17T16:53:04.302Z,22.40
2018-10-17T16:55:31.816Z,22.77
2018-10-17T16:57:59.319Z,22.98
2018-10-17T17:00:26.800Z,21.07
2018-10-17T17:02:54.365Z,24.12
2018-10-17T17:05:21.879Z,23.87
2018-10-17T17:07:49.410Z,23.05
2018-10-17T17:10:17.057Z,23.02
2018-10-17T17:12:44.506Z,24.35
2018-10-17T17:15:12.228Z,23.60
2018-10-17T17:17:39.764Z,23.25
2018-10-17T17:20:08.709Z,25.15
2018-10-17T17:22:36.592Z,26.05
2018-10-17T17:25:04.229Z,25.17
2018-10-17T17:27:31.784Z,26.40
2018-10-17T17:29:59.385Z,26.10
2018-10-17T17:32:26.885Z,25.70
2018-10-17T17:34:54.369Z,26.52
2018-10-17T17:37:21.854Z,26.87
2018-10-17T17:39:49.334Z,26.45
2018-10-17T17:42:16.811Z,25.77
2018-10-17T17:44:44.314Z,29.20
2018-10-17T17:47:11.850Z,28.07
2018-10-17T17:49:39.311Z,31.33
2018-10-17T17:52:06.904Z,42.13
2018-10-17T17:54:34.394Z,48.78
2018-10-17T17:57:01.893Z,41.50
2018-10-17T17:59:29.393Z,42.27
2018-10-17T18:01:56.852Z,33.63
2018-10-17T18:04:24.455Z,30.08
2018-10-17T18:06:52.395Z,27.60
2018-10-17T18:09:20.013Z,26.50
2018-10-17T18:11:47.651Z,26.57
2018-10-17T18:14:15.240Z,23.87
2018-10-17T18:16:42.754Z,25.75
2018-10-17T18:19:10.289Z,25.02
2018-10-17T18:21:37.860Z,26.15
2018-10-17T18:24:05.384Z,26.05
2018-10-17T18:26:33.079Z,26.50
2018-10-17T18:29:00.547Z,25.60
2018-10-17T18:31:28.064Z,25.90
2018-10-17T18:33:55.829Z,25.27
2018-10-17T18:36:23.270Z,24.77
2018-10-17T18:38:50.773Z,24.30
2018-10-17T18:41:18.305Z,24.92
2018-10-17T18:43:45.808Z,24.72
2018-10-17T18:46:13.294Z,24.77
2018-10-17T18:48:40.942Z,24.77
2018-10-17T18:51:08.463Z,25.90
2018-10-17T18:53:35.887Z,24.85
2018-10-17T18:56:03.545Z,26.17
2018-10-17T18:58:30.934Z,25.60
2018-10-17T19:00:58.458Z,26.65
2018-10-17T19:03:25.933Z,25.25
2018-10-17T19:05:53.464Z,25.40
2018-10-17T19:08:21.066Z,26.12
2018-10-17T19:10:48.494Z,25.27
2018-10-17T19:13:16.011Z,27.32
2018-10-17T19:15:43.694Z,26.60
2018-10-17T19:18:11.203Z,25.02
2018-10-17T19:20:38.725Z,26.25
2018-10-17T19:23:06.227Z,24.43
2018-10-17T19:25:33.789Z,24.95
2018-10-17T19:28:01.456Z,24.20
2018-10-17T19:30:29.000Z,26.65
2018-10-17T19:32:56.573Z,28.67
2018-10-17T19:35:24.254Z,25.68
2018-10-17T19:37:51.826Z,27.50
2018-10-17T19:40:19.430Z,26.75
2018-10-17T19:42:46.971Z,27.65
2018-10-17T19:45:14.651Z,26.50
2018-10-17T19:47:42.107Z,29.75
2018-10-17T19:50:09.623Z,29.70
2018-10-17T19:52:37.213Z,28.52
2018-10-17T19:55:05.746Z,28.73
2018-10-17T19:57:33.275Z,29.40
2018-10-17T20:00:00.799Z,29.90
2018-10-17T20:02:28.307Z,30.48
2018-10-17T20:04:55.878Z,28.75
2018-10-17T20:07:23.564Z,29.80
2018-10-17T20:09:51.076Z,32.55
2018-10-17T20:12:18.583Z,33.85
2018-10-17T20:14:46.260Z,33.42
2018-10-17T20:17:13.790Z,32.95
2018-10-17T20:19:41.333Z,33.25
2018-10-17T20:22:10.703Z,32.30
2018-10-17T20:24:38.288Z,33.20
2018-10-17T20:27:06.349Z,31.65
2018-10-17T20:29:33.840Z,32.08
2018-10-17T20:32:01.331Z,34.43
2018-10-17T20:34:28.859Z,32.35
2018-10-17T20:36:56.387Z,32.53
2018-10-17T20:39:24.059Z,32.00
2018-10-17T20:41:51.599Z,32.28
2018-10-17T20:44:19.136Z,38.00
2018-10-17T20:46:46.869Z,34.45
2018-10-17T20:49:14.399Z,34.85
2018-10-17T20:51:42.040Z,34.88
2018-10-17T20:54:09.582Z,33.45
2018-10-17T20:56:37.576Z,32.40
2018-10-17T20:59:05.212Z,32.35
2018-10-17T21:01:32.699Z,32.10
2018-10-17T21:04:00.207Z,30.85
2018-10-17T21:06:27.858Z,32.53
2018-10-17T21:08:55.390Z,31.85
2018-10-17T21:11:23.005Z,32.80
2018-10-17T21:13:50.516Z,33.13
2018-10-17T21:16:18.110Z,33.45
2018-10-17T21:18:45.722Z,32.08
2018-10-17T21:21:13.230Z,33.02
2018-10-17T21:23:40.744Z,31.77
2018-10-17T21:26:08.273Z,32.67
2018-10-17T21:28:35.838Z,32.75
2018-10-17T21:31:03.375Z,33.08
2018-10-17T21:33:30.937Z,33.02
2018-10-17T21:35:58.463Z,33.25
2018-10-17T21:38:25.945Z,32.70
2018-10-17T21:40:53.533Z,32.53
2018-10-17T21:43:21.068Z,33.08
2018-10-17T21:45:48.588Z,31.27
2018-10-17T21:48:16.057Z,33.45
2018-10-17T21:50:43.546Z,33.63
2018-10-17T21:53:11.012Z,33.35
2018-10-17T21:55:38.530Z,34.00
2018-10-17T21:58:06.005Z,34.90
2018-10-17T22:00:33.545Z,32.08
2018-10-17T22:03:01.028Z,32.08
2018-10-17T22:05:28.520Z,33.80
2018-10-17T22:07:55.999Z,32.65
2018-10-17T22:10:23.509Z,34.58
2018-10-17T22:12:51.012Z,33.30
2018-10-17T22:15:18.527Z,32.13
2018-10-17T22:17:45.997Z,32.70
2018-10-17T22:20:13.577Z,33.38
2018-10-17T22:22:41.071Z,33.65
2018-10-17T22:25:08.629Z,34.15
2018-10-17T22:27:36.117Z,35.20
2018-10-17T22:30:04.018Z,34.10
2018-10-17T22:32:31.457Z,33.73
2018-10-17T22:34:58.946Z,34.30
2018-10-17T22:37:26.495Z,34.73
2018-10-17T22:39:54.030Z,33.78
2018-10-17T22:42:21.490Z,34.15
2018-10-17T22:44:48.977Z,33.02
2018-10-17T22:47:16.490Z,33.60
2018-10-17T22:49:44.006Z,34.65
2018-10-17T22:52:11.506Z,33.83
2018-10-17T22:54:38.994Z,32.40
2018-10-17T22:57:06.500Z,34.70
2018-10-17T22:59:34.011Z,34.75
2018-10-17T23:02:01.608Z,31.90
2018-10-17T23:04:29.054Z,34.63
2018-10-17T23:06:56.586Z,31.42
2018-10-17T23:09:24.136Z,33.65
2018-10-17T23:11:51.649Z,33.15
2018-10-17T23:14:19.168Z,34.15
2018-10-17T23:16:46.682Z,35.15
2018-10-17T23:19:14.221Z,34.20
2018-10-17T23:21:41.817Z,33.18
2018-10-17T23:24:09.320Z,31.87
2018-10-17T23:26:36.830Z,32.70
2018-10-17T23:29:04.360Z,34.60
2018-10-17T23:31:31.853Z,32.75
2018-10-17T23:33:59.337Z,33.13
2018-10-17T23:36:26.847Z,32.23
2018-10-17T23:38:54.356Z,32.80
2018-10-17T23:41:22.245Z,32.20
2018-10-17T23:43:49.741Z,33.58
2018-10-17T23:46:17.241Z,32.30
2018-10-17T23:48:44.750Z,34.50
2018-10-17T23:51:12.233Z,32.63
2018-10-17T23:53:39.691Z,34.18
2018-10-17T23:56:07.556Z,36.30
2018-10-17T23:58:34.991Z,34.05
