createdAt,value
2022-09-25T00:01:24.059Z,122.90
2022-09-25T00:03:51.260Z,117.40
2022-09-25T00:06:22.216Z,123.90
2022-09-25T00:08:49.427Z,125.70
2022-09-25T00:11:23.548Z,119.30
2022-09-25T00:13:50.904Z,111.10
2022-09-25T00:16:22.078Z,117.20
2022-09-25T00:19:07.705Z,118.60
2022-09-25T00:21:35.629Z,117.40
2022-09-25T00:24:07.690Z,121.10
2022-09-25T00:26:38.689Z,115.70
2022-09-25T00:29:07.721Z,124.70
2022-09-25T00:31:34.770Z,133.70
2022-09-25T00:34:04.184Z,110.20
2022-09-25T00:36:32.063Z,107.50
2022-09-25T00:39:00.069Z,109.10
2022-09-25T00:41:31.341Z,101.00
2022-09-25T00:44:00.350Z,99.90
2022-09-25T00:46:39.931Z,89.60
2022-09-25T00:49:13.739Z,91.90
2022-09-25T00:51:55.160Z,105.00
2022-09-25T00:54:34.762Z,90.20
2022-09-25T00:57:05.944Z,89.30
2022-09-25T00:59:39.815Z,81.90
2022-09-25T01:02:24.873Z,81.10
2022-09-25T01:04:57.417Z,91.60
2022-09-25T01:07:41.390Z,91.10
2022-09-25T01:10:13.667Z,84.20
2022-09-25T01:12:44.929Z,93.40
2022-09-25T01:15:13.564Z,102.30
2022-09-25T01:18:06.799Z,97.90
2022-09-25T01:24:07.623Z,90.50
2022-09-25T01:27:25.752Z,66.60
2022-09-25T01:30:13.741Z,65.90
2022-09-25T01:32:51.872Z,70.10
2022-09-25T01:35:47.209Z,72.60
2022-09-25T01:38:55.998Z,74.00
2022-09-25T01:41:28.461Z,77.80
2022-09-25T01:44:07.334Z,72.20
2022-09-25T01:46:48.491Z,74.10
2022-09-25T01:49:35.047Z,80.10
2022-09-25T01:52:06.646Z,70.50
2022-09-25T01:54:39.659Z,72.80
2022-09-25T01:57:19.431Z,74.30
2022-09-25T01:59:54.675Z,79.00
2022-09-25T02:02:26.323Z,80.30
2022-09-25T02:04:59.804Z,70.70
2022-09-25T02:07:31.848Z,72.90
2022-09-25T02:10:09.889Z,79.00
2022-09-25T02:13:03.312Z,71.70
2022-09-25T02:15:37.842Z,68.80
2022-09-25T02:18:30.439Z,76.00
2022-09-25T02:21:04.822Z,74.20
2022-09-25T02:24:04.542Z,72.70
2022-09-25T02:26:35.058Z,63.50
2022-09-25T02:29:03.919Z,64.10
2022-09-25T02:31:59.127Z,60.20
2022-09-25T02:34:26.191Z,67.50
2022-09-25T02:36:52.998Z,61.90
2022-09-25T02:39:22.772Z,62.30
2022-09-25T02:41:49.220Z,62.70
2022-09-25T02:45:01.576Z,59.70
2022-09-25T02:47:57.958Z,59.80
2022-09-25T02:50:51.544Z,58.10
2022-09-25T02:53:33.568Z,56.30
2022-09-25T02:56:08.451Z,59.70
2022-09-25T02:58:55.968Z,54.50
2022-09-25T03:01:26.236Z,51.20
2022-09-25T03:03:55.982Z,56.30
2022-09-25T03:06:22.988Z,52.70
2022-09-25T03:08:53.679Z,46.60
2022-09-25T03:11:21.147Z,49.00
2022-09-25T03:14:04.253Z,48.40
2022-09-25T03:19:24.803Z,49.20
2022-09-25T03:21:51.308Z,59.40
2022-09-25T03:24:18.021Z,53.10
2022-09-25T03:26:45.166Z,54.40
2022-09-25T03:29:14.245Z,56.00
2022-09-25T03:31:42.329Z,56.20
2022-09-25T03:34:10.116Z,48.40
2022-09-25T03:36:37.385Z,51.80
2022-09-25T03:39:05.486Z,52.90
2022-09-25T03:41:33.958Z,48.20
2022-09-25T03:44:03.920Z,47.60
2022-09-25T03:46:33.931Z,55.80
2022-09-25T03:49:01.796Z,48.70
2022-09-25T03:51:32.186Z,49.90
2022-09-25T03:53:59.371Z,51.90
2022-09-25T03:56:29.164Z,50.60
2022-09-25T03:58:56.561Z,50.00
2022-09-25T04:01:27.940Z,54.20
2022-09-25T04:03:55.136Z,53.60
2022-09-25T04:06:24.965Z,55.10
2022-09-25T04:08:52.559Z,57.70
2022-09-25T04:11:21.419Z,48.40
2022-09-25T04:13:52.968Z,48.70
2022-09-25T04:16:20.701Z,53.90
2022-09-25T04:18:49.567Z,54.20
2022-09-25T04:21:16.517Z,65.70
2022-09-25T04:24:03.493Z,68.60
2022-09-25T04:26:39.711Z,71.30
2022-09-25T04:29:09.498Z,85.60
2022-09-25T04:31:39.067Z,80.70
2022-09-25T04:34:06.236Z,75.10
2022-09-25T04:36:33.279Z,61.20
2022-09-25T04:39:01.070Z,54.10
2022-09-25T04:41:35.128Z,50.20
2022-09-25T04:44:04.896Z,55.20
2022-09-25T04:46:31.999Z,56.90
2022-09-25T04:48:59.155Z,58.40
2022-09-25T04:51:26.162Z,61.00
2022-09-25T04:53:56.355Z,72.30
2022-09-25T04:56:26.443Z,63.80
2022-09-25T04:58:53.355Z,61.70
2022-09-25T05:01:21.679Z,52.70
2022-09-25T05:03:54.464Z,45.30
2022-09-25T05:06:22.609Z,57.70
2022-09-25T05:08:50.924Z,52.30
2022-09-25T05:11:18.214Z,54.20
2022-09-25T05:13:49.692Z,56.10
2022-09-25T05:16:17.392Z,54.90
2022-09-25T05:18:43.960Z,55.60
2022-09-25T05:21:10.653Z,59.40
2022-09-25T05:23:37.408Z,53.30
2022-09-25T05:26:04.232Z,57.20
2022-09-25T05:28:32.352Z,54.00
2022-09-25T05:31:03.007Z,54.10
2022-09-25T05:33:33.720Z,57.20
2022-09-25T05:36:07.872Z,58.20
2022-09-25T05:38:37.408Z,52.30
2022-09-25T05:41:11.540Z,52.20
2022-09-25T05:43:42.364Z,57.30
2022-09-25T05:46:10.809Z,58.30
2022-09-25T05:48:37.613Z,54.20
2022-09-25T05:51:04.533Z,55.10
2022-09-25T05:53:31.189Z,54.70
2022-09-25T05:56:00.685Z,54.00
2022-09-25T05:58:30.765Z,58.00
2022-09-25T06:01:02.795Z,51.40
2022-09-25T06:03:30.162Z,51.50
2022-09-25T06:06:00.457Z,57.20
2022-09-25T06:08:30.471Z,56.20
2022-09-25T06:11:02.920Z,58.20
2022-09-25T06:13:34.420Z,63.80
2022-09-25T06:16:02.349Z,64.40
2022-09-25T06:18:29.139Z,61.60
2022-09-25T06:21:04.723Z,65.80
2022-09-25T06:23:32.136Z,62.60
2022-09-25T06:26:03.285Z,60.60
2022-09-25T06:28:30.677Z,58.80
2022-09-25T06:31:00.850Z,54.50
2022-09-25T06:33:30.154Z,58.10
2022-09-25T06:36:06.477Z,56.90
2022-09-25T06:38:33.802Z,61.90
2022-09-25T06:41:03.338Z,62.90
2022-09-25T06:43:32.403Z,59.80
2022-09-25T06:46:01.897Z,66.20
2022-09-25T06:48:29.786Z,62.20
2022-09-25T06:51:00.196Z,59.50
2022-09-25T06:53:29.251Z,58.60
2022-09-25T06:55:58.435Z,58.90
2022-09-25T06:58:26.431Z,51.20
2022-09-25T07:00:55.228Z,54.00
2022-09-25T07:03:41.404Z,48.00
2022-09-25T07:06:19.601Z,51.90
2022-09-25T07:08:47.614Z,50.80
2022-09-25T07:11:17.590Z,50.10
2022-09-25T07:13:44.432Z,51.10
2022-09-25T07:16:16.910Z,51.90
2022-09-25T07:18:45.493Z,44.90
2022-09-25T07:21:17.743Z,49.10
2022-09-25T07:23:49.593Z,51.10
2022-09-25T07:26:22.007Z,46.20
2022-09-25T07:28:54.614Z,41.20
2022-09-25T07:33:53.145Z,41.60
2022-09-25T07:36:21.099Z,42.30
2022-09-25T07:38:52.014Z,42.20
2022-09-25T07:41:21.879Z,40.50
2022-09-25T07:46:46.498Z,39.10
2022-09-25T07:49:13.491Z,38.90
2022-09-25T07:51:42.804Z,40.20
2022-09-25T07:54:09.298Z,38.30
2022-09-25T07:56:37.707Z,37.50
2022-09-25T07:59:04.727Z,38.00
2022-09-25T08:01:31.601Z,38.10
2022-09-25T08:03:58.918Z,36.60
2022-09-25T08:06:25.467Z,39.60
2022-09-25T08:08:52.215Z,31.80
2022-09-25T08:11:19.056Z,38.80
2022-09-25T08:13:46.473Z,32.50
2022-09-25T08:16:18.688Z,35.00
2022-09-25T08:18:46.879Z,34.00
2022-09-25T08:21:21.367Z,35.00
2022-09-25T08:23:50.889Z,25.70
2022-09-25T08:26:20.541Z,29.00
2022-09-25T08:28:47.289Z,28.80
2022-09-25T08:31:14.895Z,27.70
2022-09-25T08:33:46.396Z,28.70
2022-09-25T08:36:13.676Z,24.20
2022-09-25T08:38:40.134Z,24.30
2022-09-25T08:41:25.706Z,23.00
2022-09-25T08:44:08.698Z,22.50
2022-09-25T08:47:01.551Z,24.80
2022-09-25T08:49:35.957Z,21.60
2022-09-25T08:52:11.771Z,21.80
2022-09-25T08:54:42.069Z,20.90
2022-09-25T08:57:15.826Z,23.20
2022-09-25T08:59:49.111Z,21.00
2022-09-25T09:02:54.068Z,26.70
2022-09-25T09:05:38.221Z,22.30
2022-09-25T09:08:24.788Z,23.70
2022-09-25T09:10:57.946Z,23.00
2022-09-25T09:13:59.685Z,25.10
2022-09-25T09:16:26.518Z,22.30
2022-09-25T09:18:54.998Z,26.70
2022-09-25T09:21:35.305Z,19.30
2022-09-25T09:24:12.252Z,20.20
2022-09-25T09:27:00.337Z,21.50
2022-09-25T09:30:10.283Z,20.80
2022-09-25T09:32:45.977Z,18.40
2022-09-25T09:36:04.841Z,16.60
2022-09-25T09:38:58.981Z,18.50
2022-09-25T09:41:54.192Z,17.90
2022-09-25T09:45:11.499Z,16.80
2022-09-25T09:48:35.360Z,23.60
2022-09-25T09:51:32.585Z,21.90
2022-09-25T09:54:16.922Z,17.70
2022-09-25T09:56:49.176Z,16.50
2022-09-25T09:59:22.661Z,18.00
2022-09-25T10:02:03.221Z,22.30
2022-09-25T10:04:35.908Z,16.00
2022-09-25T10:07:12.444Z,18.80
2022-09-25T10:09:39.489Z,17.10
2022-09-25T10:12:21.656Z,14.40
2022-09-25T10:14:48.673Z,14.50
2022-09-25T10:17:16.717Z,20.50
2022-09-25T10:20:14.576Z,14.60
2022-09-25T10:22:44.499Z,18.90
2022-09-25T10:25:13.321Z,14.20
2022-09-25T10:27:45.630Z,15.70
2022-09-25T10:30:21.206Z,18.30
2022-09-25T10:33:16.152Z,15.80
2022-09-25T10:35:46.070Z,17.80
2022-09-25T10:38:43.870Z,12.50
2022-09-25T10:41:21.837Z,14.30
2022-09-25T10:43:55.089Z,11.30
2022-09-25T10:46:55.176Z,12.20
2022-09-25T10:49:43.860Z,12.80
2022-09-25T10:52:13.953Z,12.70
2022-09-25T10:54:45.556Z,13.50
2022-09-25T10:57:37.705Z,19.60
2022-09-25T11:00:21.543Z,12.10
2022-09-25T11:02:55.049Z,12.10
2022-09-25T11:05:42.113Z,12.00
2022-09-25T11:08:41.169Z,13.20
2022-09-25T11:11:10.160Z,14.80
2022-09-25T11:13:55.131Z,10.90
2022-09-25T11:16:54.132Z,13.50
2022-09-25T11:19:30.292Z,10.80
2022-09-25T11:22:28.481Z,12.30
2022-09-25T11:25:05.894Z,11.80
2022-09-25T11:27:56.094Z,9.20
2022-09-25T11:30:49.438Z,12.40
2022-09-25T11:33:33.935Z,9.40
2022-09-25T11:36:18.223Z,11.80
2022-09-25T11:39:24.614Z,10.70
2022-09-25T11:42:12.360Z,8.50
2022-09-25T11:45:10.359Z,7.50
2022-09-25T11:47:55.089Z,5.40
2022-09-25T11:50:49.272Z,5.80
2022-09-25T11:54:12.447Z,4.70
2022-09-25T11:57:34.245Z,6.20
2022-09-25T12:00:15.965Z,5.70
2022-09-25T12:03:16.545Z,4.70
2022-09-25T12:06:28.272Z,6.10
2022-09-25T12:09:10.473Z,6.70
2022-09-25T12:12:09.467Z,5.30
2022-09-25T12:15:41.943Z,7.40
2022-09-25T12:18:52.214Z,5.20
2022-09-25T12:22:19.159Z,5.50
2022-09-25T12:25:10.011Z,5.50
2022-09-25T12:28:24.233Z,6.40
2022-09-25T12:31:39.060Z,4.50
2022-09-25T12:34:38.209Z,8.90
2022-09-25T12:37:27.385Z,6.40
2022-09-25T12:40:05.529Z,5.20
2022-09-25T12:42:59.725Z,5.00
2022-09-25T12:45:40.115Z,5.50
2022-09-25T12:48:18.346Z,7.10
2022-09-25T12:51:46.282Z,6.10
2022-09-25T12:54:53.759Z,4.90
2022-09-25T12:57:45.568Z,4.40
2022-09-25T13:00:23.540Z,7.20
2022-09-25T13:03:26.232Z,4.20
2022-09-25T13:07:11.732Z,5.80
2022-09-25T13:11:03.994Z,5.00
2022-09-25T13:13:45.556Z,5.30
2022-09-25T13:16:17.369Z,4.40
2022-09-25T13:21:51.688Z,8.50
2022-09-25T13:27:49.935Z,5.80
2022-09-25T13:30:39.510Z,7.70
2022-09-25T13:33:46.568Z,5.10
2022-09-25T13:36:52.507Z,5.40
2022-09-25T13:40:10.382Z,5.80
2022-09-25T13:42:47.841Z,3.90
2022-09-25T13:45:36.888Z,7.30
2022-09-25T13:48:15.513Z,6.50
2022-09-25T13:50:50.233Z,5.90
2022-09-25T13:54:11.117Z,5.80
2022-09-25T13:56:41.928Z,6.20
2022-09-25T13:59:13.553Z,7.00
2022-09-25T14:01:48.297Z,6.80
2022-09-25T14:04:21.688Z,6.50
2022-09-25T14:06:57.622Z,5.70
2022-09-25T14:09:43.274Z,6.10
2022-09-25T14:12:31.507Z,7.50
2022-09-25T14:15:04.116Z,5.80
2022-09-25T14:17:37.479Z,6.30
2022-09-25T14:20:28.010Z,8.90
2022-09-25T14:23:02.945Z,11.50
2022-09-25T14:25:42.541Z,8.70
2022-09-25T14:28:30.115Z,13.10
2022-09-25T14:31:37.364Z,9.30
2022-09-25T14:34:43.710Z,6.20
2022-09-25T14:37:38.950Z,7.90
2022-09-25T14:40:39.068Z,6.40
2022-09-25T14:43:45.774Z,9.20
2022-09-25T14:46:18.173Z,7.80
2022-09-25T14:49:06.033Z,7.40
2022-09-25T14:51:44.068Z,12.40
2022-09-25T14:54:18.445Z,6.50
2022-09-25T14:56:54.487Z,7.50
2022-09-25T14:59:43.350Z,9.50
2022-09-25T15:02:22.640Z,8.40
2022-09-25T15:04:59.329Z,11.90
2022-09-25T15:07:27.553Z,8.10
2022-09-25T15:09:58.813Z,7.30
2022-09-25T15:12:36.265Z,6.70
2022-09-25T15:15:22.458Z,8.30
2022-09-25T15:17:59.823Z,6.70
2022-09-25T15:20:48.327Z,7.00
2022-09-25T15:23:24.573Z,6.80
2022-09-25T15:25:59.383Z,7.70
2022-09-25T15:28:31.751Z,6.00
2022-09-25T15:31:06.333Z,7.70
2022-09-25T15:33:39.268Z,8.50
2022-09-25T15:36:24.921Z,8.20
2022-09-25T15:38:59.776Z,14.40
2022-09-25T15:41:29.418Z,5.80
2022-09-25T15:44:22.998Z,12.10
2022-09-25T15:46:51.773Z,11.30
2022-09-25T15:49:49.029Z,9.60
2022-09-25T15:52:32.558Z,7.90
2022-09-25T15:55:05.301Z,8.90
2022-09-25T15:57:36.501Z,8.00
2022-09-25T16:00:50.655Z,8.70
2022-09-25T16:04:07.958Z,9.40
2022-09-25T16:06:59.511Z,8.90
2022-09-25T16:09:39.067Z,9.70
2022-09-25T16:12:21.336Z,10.00
2022-09-25T16:14:58.139Z,37.00
2022-09-25T16:18:09.780Z,40.50
2022-09-25T16:29:56.883Z,46.90
2022-09-25T16:48:41.393Z,87.90
2022-09-25T17:04:03.802Z,97.50
2022-09-25T17:07:53.616Z,102.70
2022-09-25T17:10:35.539Z,125.80
2022-09-25T17:13:19.184Z,165.80
2022-09-25T17:13:43.380Z,90.00
2022-09-25T17:15:57.009Z,174.60
2022-09-25T17:21:35.405Z,152.50
2022-09-25T17:24:34.990Z,142.70
2022-09-25T17:27:43.017Z,127.90
2022-09-25T17:30:20.214Z,114.70
2022-09-25T17:32:51.845Z,78.60
2022-09-25T17:35:50.554Z,65.10
2022-09-25T17:38:23.423Z,61.10
2022-09-25T17:41:05.694Z,61.50
2022-09-25T17:43:37.652Z,55.40
2022-09-25T17:46:12.413Z,52.20
2022-09-25T17:48:41.005Z,49.70
2022-09-25T17:51:19.187Z,41.10
2022-09-25T17:53:50.963Z,47.60
2022-09-25T17:56:20.446Z,51.90
2022-09-25T17:58:48.784Z,71.40
2022-09-25T18:01:53.076Z,64.40
2022-09-25T18:04:23.606Z,61.40
2022-09-25T18:06:51.605Z,54.20
2022-09-25T18:09:18.301Z,51.30
2022-09-25T18:11:45.467Z,46.70
2022-09-25T18:14:14.664Z,49.20
2022-09-25T18:16:43.776Z,53.40
2022-09-25T18:19:38.195Z,103.40
2022-09-25T18:22:18.038Z,134.80
2022-09-25T18:24:47.470Z,137.50
2022-09-25T18:27:17.344Z,101.10
2022-09-25T18:29:51.837Z,104.30
2022-09-25T18:32:19.497Z,103.10
2022-09-25T18:34:47.356Z,119.60
2022-09-25T18:37:14.168Z,153.10
2022-09-25T18:39:45.667Z,167.50
2022-09-25T18:42:12.330Z,213.80
2022-09-25T18:44:42.695Z,212.50
2022-09-25T18:47:15.376Z,226.40
2022-09-25T18:49:43.344Z,250.50
2022-09-25T18:52:11.489Z,253.60
2022-09-25T18:54:42.428Z,245.20
2022-09-25T18:57:12.657Z,245.10
2022-09-25T18:59:42.060Z,249.40
2022-09-25T19:02:38.754Z,249.50
2022-09-25T19:05:10.742Z,247.80
2022-09-25T19:07:44.454Z,237.80
2022-09-25T19:10:19.843Z,234.40
2022-09-25T19:12:50.643Z,202.60
2022-09-25T19:15:25.352Z,220.80
2022-09-25T19:17:59.322Z,201.80
2022-09-25T19:20:27.874Z,212.10
2022-09-25T19:22:55.276Z,159.20
2022-09-25T19:25:22.859Z,175.40
2022-09-25T19:27:50.511Z,179.50
2022-09-25T19:30:17.887Z,180.20
2022-09-25T19:32:46.040Z,173.00
2022-09-25T19:35:13.197Z,154.70
2022-09-25T19:37:41.782Z,176.70
2022-09-25T19:40:28.611Z,198.00
2022-09-25T19:42:55.490Z,204.50
2022-09-25T19:45:22.556Z,208.20
2022-09-25T19:47:54.070Z,208.70
2022-09-25T19:54:48.164Z,379.60
2022-09-25T19:57:22.239Z,260.30
2022-09-25T19:59:51.304Z,297.80
2022-09-25T20:02:21.641Z,278.70
2022-09-25T20:04:49.324Z,202.60
2022-09-25T20:07:19.336Z,177.00
2022-09-25T20:09:56.197Z,168.50
2022-09-25T20:12:44.150Z,144.60
2022-09-25T20:15:18.998Z,138.20
2022-09-25T20:18:01.760Z,132.70
2022-09-25T20:21:28.898Z,128.20
2022-09-25T20:24:06.814Z,132.70
2022-09-25T20:26:53.298Z,127.60
2022-09-25T20:29:21.626Z,118.60
2022-09-25T20:32:02.215Z,101.30
2022-09-25T20:34:32.983Z,95.30
2022-09-25T20:37:00.972Z,95.40
2022-09-25T20:39:28.038Z,96.60
2022-09-25T20:41:56.328Z,90.00
2022-09-25T20:44:31.739Z,88.90
2022-09-25T20:47:01.302Z,83.90
2022-09-25T20:49:33.789Z,72.10
2022-09-25T20:52:05.350Z,72.00
2022-09-25T20:54:34.322Z,66.40
2022-09-25T20:57:01.695Z,74.10
2022-09-25T20:59:28.345Z,61.20
2022-09-25T21:01:58.704Z,65.10
2022-09-25T21:04:29.130Z,63.60
2022-09-25T21:09:55.904Z,71.30
2022-09-25T21:12:23.365Z,70.30
2022-09-25T21:14:50.116Z,72.50
2022-09-25T21:17:24.725Z,70.30
2022-09-25T21:19:56.254Z,72.50
2022-09-25T21:22:32.181Z,69.80
2022-09-25T21:25:12.822Z,73.60
2022-09-25T21:27:39.926Z,71.60
2022-09-25T21:30:18.405Z,66.40
2022-09-25T21:32:47.382Z,74.80
2022-09-25T21:35:14.959Z,66.40
2022-09-25T21:37:42.271Z,63.30
2022-09-25T21:40:11.504Z,64.30
2022-09-25T21:42:43.319Z,61.20
2022-09-25T21:45:13.322Z,63.20
2022-09-25T21:47:40.564Z,62.40
2022-09-25T21:50:07.983Z,63.60
2022-09-25T21:52:34.588Z,62.50
2022-09-25T21:55:01.243Z,63.10
2022-09-25T21:57:32.898Z,63.10
2022-09-25T21:59:59.297Z,63.90
2022-09-25T22:02:29.892Z,61.30
2022-09-25T22:04:56.491Z,61.30
2022-09-25T22:07:26.004Z,62.50
2022-09-25T22:09:52.553Z,66.60
2022-09-25T22:12:19.027Z,61.70
2022-09-25T22:14:45.681Z,67.70
2022-09-25T22:17:12.183Z,62.00
2022-09-25T22:19:39.028Z,66.00
2022-09-25T22:22:07.284Z,64.90
2022-09-25T22:24:33.821Z,59.60
2022-09-25T22:27:00.363Z,61.40
2022-09-25T22:29:26.946Z,64.50
2022-09-25T22:31:53.527Z,66.80
2022-09-25T22:34:24.498Z,66.70
2022-09-25T22:37:23.369Z,72.30
2022-09-25T22:39:54.124Z,63.50
2022-09-25T22:42:23.116Z,59.50
2022-09-25T22:44:49.665Z,64.70
2022-09-25T22:47:16.209Z,57.90
2022-09-25T22:49:42.742Z,54.00
2022-09-25T22:52:09.202Z,59.10
2022-09-25T22:54:35.724Z,59.40
2022-09-25T22:57:02.324Z,57.40
2022-09-25T22:59:28.901Z,51.30
2022-09-25T23:01:55.567Z,57.30
2022-09-25T23:04:24.248Z,64.70
2022-09-25T23:06:51.524Z,67.50
2022-09-25T23:09:26.499Z,67.20
2022-09-25T23:11:55.036Z,64.40
2022-09-25T23:14:25.936Z,75.30
2022-09-25T23:16:53.856Z,60.30
2022-09-25T23:19:24.326Z,55.10
2022-09-25T23:21:51.768Z,50.60
2022-09-25T23:24:21.377Z,49.10
2022-09-25T23:26:48.654Z,52.60
2022-09-25T23:29:17.901Z,53.80
2022-09-25T23:31:46.413Z,47.10
2022-09-25T23:34:13.726Z,46.40
2022-09-25T23:36:40.718Z,50.60
2022-09-25T23:39:08.175Z,48.40
2022-09-25T23:41:37.652Z,47.50
2022-09-25T23:44:07.888Z,45.70
2022-09-25T23:46:38.507Z,45.00
2022-09-25T23:49:05.361Z,47.70
2022-09-25T23:51:32.823Z,45.40
2022-09-25T23:54:00.625Z,47.60
2022-09-25T23:56:32.325Z,51.20
2022-09-25T23:59:02.833Z,45.60
