createdAt,value
2022-12-31T11:44:01.708Z,14.70
2022-12-31T11:46:59.448Z,13.00
2022-12-31T11:49:52.909Z,11.70
2022-12-31T11:52:41.035Z,13.10
2022-12-31T12:28:46.782Z,7.90
2022-12-31T12:31:26.896Z,7.60
2022-12-31T12:34:02.414Z,9.40
2022-12-31T12:36:35.396Z,9.70
2022-12-31T12:39:08.946Z,12.70
2022-12-31T12:41:41.408Z,8.10
2022-12-31T12:44:18.860Z,9.40
2022-12-31T12:46:53.764Z,8.10
2022-12-31T12:49:28.804Z,10.30
2022-12-31T12:52:30.170Z,11.40
2022-12-31T12:55:18.275Z,9.90
2022-12-31T13:03:02.874Z,12.30
2022-12-31T13:05:48.595Z,10.50
2022-12-31T13:08:33.676Z,11.20
2022-12-31T13:11:28.780Z,11.60
2022-12-31T13:14:11.077Z,11.80
2022-12-31T13:16:48.613Z,11.60
2022-12-31T13:19:28.854Z,12.50
2022-12-31T13:22:12.134Z,11.70
2022-12-31T13:24:54.185Z,15.00
2022-12-31T13:27:35.654Z,12.70
2022-12-31T13:30:26.760Z,12.80
2022-12-31T13:33:08.692Z,10.50
2022-12-31T13:35:47.326Z,12.70
2022-12-31T13:38:26.940Z,12.20
2022-12-31T13:41:02.474Z,12.20
2022-12-31T13:43:47.311Z,12.40
2022-12-31T13:46:37.492Z,14.50
2022-12-31T13:49:19.912Z,13.60
2022-12-31T13:51:56.304Z,12.90
2022-12-31T13:54:39.774Z,13.80
2022-12-31T13:57:22.758Z,12.40
2022-12-31T14:00:01.596Z,15.70
2022-12-31T14:02:49.216Z,14.90
2022-12-31T14:05:27.989Z,17.00
2022-12-31T14:08:04.509Z,14.40
2022-12-31T14:10:58.991Z,13.30
2022-12-31T14:14:03.975Z,15.00
2022-12-31T14:16:43.473Z,16.40
2022-12-31T14:19:31.104Z,18.40
2022-12-31T14:22:13.511Z,14.80
2022-12-31T14:24:49.960Z,18.30
2022-12-31T14:27:29.608Z,20.70
2022-12-31T14:30:04.940Z,18.30
2022-12-31T14:33:07.999Z,16.90
2022-12-31T14:35:59.065Z,14.30
2022-12-31T14:38:45.279Z,14.40
2022-12-31T14:41:34.827Z,13.10
2022-12-31T14:44:19.909Z,17.50
2022-12-31T14:47:07.137Z,20.90
2022-12-31T14:49:49.482Z,23.40
2022-12-31T14:52:27.977Z,19.10
2022-12-31T14:55:12.638Z,21.70
2022-12-31T15:00:40.462Z,21.70
2022-12-31T15:03:27.576Z,15.70
2022-12-31T15:06:07.187Z,20.30
2022-12-31T15:08:53.283Z,15.30
2022-12-31T15:11:46.342Z,24.60
2022-12-31T15:14:41.260Z,20.60
2022-12-31T15:17:25.053Z,19.80
2022-12-31T15:20:39.415Z,17.50
2022-12-31T15:23:21.317Z,15.20
2022-12-31T15:25:59.635Z,30.00
2022-12-31T15:28:38.504Z,17.50
2022-12-31T15:31:20.676Z,17.20
2022-12-31T15:34:02.564Z,15.60
2022-12-31T15:36:38.655Z,16.00
2022-12-31T15:39:38.045Z,14.60
2022-12-31T15:42:38.259Z,17.40
2022-12-31T15:45:20.151Z,18.30
2022-12-31T15:47:58.421Z,33.20
2022-12-31T15:50:32.075Z,19.30
2022-12-31T15:53:06.589Z,21.30
2022-12-31T15:55:45.447Z,16.90
2022-12-31T15:58:20.969Z,18.50
2022-12-31T16:01:03.761Z,16.60
2022-12-31T16:03:36.818Z,21.50
2022-12-31T16:06:14.343Z,20.60
2022-12-31T16:08:50.358Z,18.20
2022-12-31T16:11:24.631Z,18.10
2022-12-31T16:13:58.959Z,17.20
2022-12-31T16:16:33.558Z,17.70
2022-12-31T16:19:24.586Z,16.40
2022-12-31T16:22:09.759Z,17.20
2022-12-31T16:25:19.441Z,17.00
2022-12-31T16:27:37.410Z,16.90
2022-12-31T16:30:22.363Z,17.40
2022-12-31T16:32:57.502Z,17.30
2022-12-31T16:35:31.839Z,17.40
2022-12-31T16:38:15.660Z,17.50
2022-12-31T16:41:10.685Z,16.10
2022-12-31T16:43:44.865Z,18.00
2022-12-31T16:46:26.354Z,17.90
2022-12-31T16:49:15.852Z,17.90
2022-12-31T16:51:49.735Z,15.80
2022-12-31T16:54:27.636Z,19.20
2022-12-31T16:57:01.242Z,17.70
2022-12-31T16:59:41.184Z,19.00
2022-12-31T17:02:17.605Z,18.20
2022-12-31T17:04:56.052Z,18.30
2022-12-31T17:07:38.619Z,19.20
2022-12-31T17:10:22.328Z,19.90
2022-12-31T17:15:55.493Z,14.10
2022-12-31T17:18:31.833Z,13.40
2022-12-31T17:21:10.969Z,24.80
2022-12-31T17:23:46.970Z,17.50
2022-12-31T17:26:26.880Z,16.50
2022-12-31T17:29:01.669Z,13.60
2022-12-31T17:31:38.901Z,16.50
2022-12-31T17:34:31.084Z,16.30
2022-12-31T17:37:18.389Z,17.00
2022-12-31T17:39:54.668Z,17.10
2022-12-31T17:42:37.007Z,16.30
2022-12-31T17:45:21.528Z,15.40
2022-12-31T17:47:57.039Z,16.20
2022-12-31T17:50:33.720Z,27.70
2022-12-31T17:53:16.755Z,22.30
2022-12-31T17:55:56.113Z,29.40
2022-12-31T17:58:36.313Z,20.80
2022-12-31T18:01:21.133Z,29.10
2022-12-31T18:03:53.903Z,24.10
2022-12-31T18:06:26.829Z,28.00
2022-12-31T18:09:06.511Z,25.00
2022-12-31T18:11:46.607Z,16.90
2022-12-31T18:14:19.641Z,17.10
2022-12-31T18:16:54.635Z,16.90
2022-12-31T18:22:24.476Z,20.30
2022-12-31T18:24:57.072Z,14.90
2022-12-31T18:27:30.798Z,16.70
2022-12-31T18:30:06.453Z,17.60
2022-12-31T18:32:42.879Z,13.20
2022-12-31T18:35:40.733Z,16.10
2022-12-31T18:38:14.738Z,15.30
2022-12-31T18:40:55.940Z,18.90
2022-12-31T18:43:31.043Z,16.40
2022-12-31T18:46:04.025Z,14.50
2022-12-31T18:48:36.589Z,17.70
2022-12-31T18:51:11.931Z,21.80
2022-12-31T18:53:47.622Z,17.70
2022-12-31T18:56:25.360Z,15.50
2022-12-31T18:58:58.438Z,21.80
2022-12-31T19:01:33.372Z,15.70
2022-12-31T19:04:14.149Z,18.40
2022-12-31T19:06:47.577Z,18.90
2022-12-31T19:09:44.070Z,17.80
2022-12-31T19:12:17.061Z,20.50
2022-12-31T19:14:49.390Z,16.20
2022-12-31T19:17:21.932Z,14.70
2022-12-31T19:19:54.278Z,18.60
2022-12-31T19:22:26.686Z,18.50
2022-12-31T19:24:59.098Z,14.00
2022-12-31T19:27:31.701Z,16.20
2022-12-31T19:30:04.208Z,14.80
2022-12-31T19:32:36.966Z,14.90
2022-12-31T19:35:10.240Z,15.80
2022-12-31T19:37:43.539Z,18.20
2022-12-31T19:40:18.881Z,19.00
2022-12-31T19:42:53.433Z,16.10
2022-12-31T19:45:27.650Z,18.20
2022-12-31T19:48:00.214Z,18.90
2022-12-31T19:50:33.072Z,20.70
2022-12-31T19:53:05.690Z,17.80
2022-12-31T19:55:38.126Z,21.90
2022-12-31T19:58:18.089Z,20.90
2022-12-31T20:00:56.918Z,18.10
2022-12-31T20:03:34.140Z,19.70
2022-12-31T20:06:10.351Z,18.00
2022-12-31T20:08:44.171Z,19.40
2022-12-31T20:11:19.044Z,17.90
2022-12-31T20:13:53.873Z,23.40
2022-12-31T20:16:30.888Z,18.90
2022-12-31T20:19:03.323Z,18.80
2022-12-31T20:21:35.788Z,20.70
2022-12-31T20:24:09.042Z,19.40
2022-12-31T20:26:41.870Z,18.50
2022-12-31T20:29:14.366Z,17.00
2022-12-31T20:31:47.488Z,17.50
2022-12-31T20:34:20.049Z,18.70
2022-12-31T20:36:52.494Z,16.30
2022-12-31T20:39:30.243Z,17.00
2022-12-31T20:42:04.187Z,17.30
2022-12-31T20:44:37.084Z,16.50
2022-12-31T20:47:09.992Z,14.10
2022-12-31T20:50:10.390Z,18.90
2022-12-31T20:52:36.977Z,15.30
2022-12-31T20:55:10.851Z,15.10
2022-12-31T20:57:43.198Z,14.60
2022-12-31T21:00:19.351Z,14.70
2022-12-31T21:03:04.105Z,17.70
2022-12-31T21:05:49.917Z,14.90
2022-12-31T21:08:22.755Z,17.70
2022-12-31T21:10:57.609Z,13.90
2022-12-31T21:13:31.204Z,17.30
2022-12-31T21:16:03.497Z,20.20
2022-12-31T21:18:35.950Z,13.10
2022-12-31T21:21:08.679Z,16.00
2022-12-31T21:23:41.545Z,13.40
2022-12-31T21:26:14.023Z,17.80
2022-12-31T21:28:46.513Z,15.40
2022-12-31T21:31:18.819Z,14.00
2022-12-31T21:33:52.432Z,12.80
2022-12-31T21:36:25.013Z,13.70
2022-12-31T21:38:57.710Z,16.60
2022-12-31T21:41:47.582Z,13.60
2022-12-31T21:44:21.041Z,13.00
2022-12-31T21:47:34.864Z,14.40
2022-12-31T21:50:09.188Z,14.50
2022-12-31T21:52:41.579Z,13.30
2022-12-31T21:55:32.645Z,12.50
2022-12-31T22:01:15.542Z,12.10
2022-12-31T22:06:22.258Z,14.60
2022-12-31T22:08:57.853Z,16.00
2022-12-31T22:11:32.390Z,12.70
2022-12-31T22:14:04.750Z,12.20
2022-12-31T22:16:37.184Z,14.20
2022-12-31T22:19:11.952Z,12.40
2022-12-31T22:21:44.336Z,18.20
2022-12-31T22:24:16.785Z,16.00
2022-12-31T22:26:53.934Z,14.60
2022-12-31T22:29:26.701Z,15.20
2022-12-31T22:32:01.269Z,14.70
2022-12-31T22:34:33.993Z,12.60
2022-12-31T22:37:27.458Z,17.70
2022-12-31T22:39:58.845Z,13.20
2022-12-31T22:42:31.356Z,13.40
2022-12-31T22:45:03.931Z,14.40
2022-12-31T22:47:36.480Z,16.40
2022-12-31T22:50:10.190Z,13.70
2022-12-31T22:52:42.965Z,13.30
2022-12-31T22:55:15.437Z,12.00
2022-12-31T22:57:47.792Z,13.40
2022-12-31T23:00:20.258Z,11.10
2022-12-31T23:02:53.050Z,13.70
2022-12-31T23:05:25.553Z,11.20
2022-12-31T23:08:04.395Z,15.70
2022-12-31T23:10:54.191Z,14.30
2022-12-31T23:13:49.805Z,16.50
2022-12-31T23:16:41.036Z,17.40
2022-12-31T23:19:31.257Z,25.70
2022-12-31T23:22:21.249Z,24.90
2022-12-31T23:24:54.027Z,22.20
2022-12-31T23:27:26.614Z,21.50
2022-12-31T23:29:59.470Z,18.80
2022-12-31T23:32:31.920Z,17.20
2022-12-31T23:35:09.536Z,15.20
2022-12-31T23:37:42.523Z,15.60
2022-12-31T23:40:21.248Z,14.00
2022-12-31T23:42:54.446Z,15.40
2022-12-31T23:45:32.693Z,15.40
2022-12-31T23:48:06.582Z,12.70
2022-12-31T23:50:49.160Z,14.00
2022-12-31T23:53:28.189Z,13.00
2022-12-31T23:56:13.038Z,12.20
2022-12-31T23:58:50.077Z,11.60
