createdAt,value
2019-02-22T00:00:34.977Z,94.12
2019-02-22T00:01:34.958Z,94.12
2019-02-22T00:02:34.941Z,94.43
2019-02-22T00:03:34.934Z,94.02
2019-02-22T00:04:34.919Z,94.23
2019-02-22T00:05:34.917Z,94.23
2019-02-22T00:06:34.909Z,93.92
2019-02-22T00:07:34.886Z,93.82
2019-02-22T00:08:34.873Z,94.18
2019-02-22T00:09:34.869Z,93.20
2019-02-22T00:10:34.857Z,93.30
2019-02-22T00:11:34.865Z,94.02
2019-02-22T00:12:34.881Z,93.10
2019-02-22T00:13:34.817Z,93.61
2019-02-22T00:14:34.803Z,93.40
2019-02-22T00:15:36.388Z,93.71
2019-02-22T00:16:34.966Z,93.61
2019-02-22T00:17:34.783Z,93.20
2019-02-22T00:18:34.767Z,93.40
2019-02-22T00:19:34.755Z,92.99
2019-02-22T00:20:34.771Z,92.89
2019-02-22T00:21:34.730Z,92.69
2019-02-22T00:22:34.729Z,93.24
2019-02-22T00:23:34.738Z,92.89
2019-02-22T00:24:34.697Z,92.83
2019-02-22T00:25:34.774Z,93.20
2019-02-22T00:26:34.716Z,93.40
2019-02-22T00:27:34.658Z,93.20
2019-02-22T00:28:34.658Z,93.30
2019-02-22T00:29:34.656Z,93.40
2019-02-22T00:30:34.758Z,92.79
2019-02-22T00:31:34.716Z,93.20
2019-02-22T00:32:34.640Z,93.30
2019-02-22T00:33:34.606Z,92.58
2019-02-22T00:34:34.741Z,92.27
2019-02-22T00:35:34.778Z,92.48
2019-02-22T00:36:34.641Z,92.38
2019-02-22T00:37:34.605Z,92.58
2019-02-22T00:38:34.543Z,93.20
2019-02-22T00:39:34.554Z,93.10
2019-02-22T00:40:34.535Z,92.69
2019-02-22T00:41:34.681Z,92.27
2019-02-22T00:42:34.494Z,92.63
2019-02-22T00:43:34.494Z,93.55
2019-02-22T00:44:34.490Z,93.24
2019-02-22T00:45:34.467Z,92.48
2019-02-22T00:46:34.452Z,93.30
2019-02-22T00:47:34.443Z,92.63
2019-02-22T00:48:34.425Z,92.93
2019-02-22T00:49:34.446Z,92.73
2019-02-22T00:50:34.407Z,93.20
2019-02-22T00:51:34.388Z,93.04
2019-02-22T00:52:34.389Z,93.65
2019-02-22T00:53:34.463Z,93.35
2019-02-22T00:54:34.384Z,93.55
2019-02-22T00:55:34.362Z,93.96
2019-02-22T00:56:34.366Z,93.35
2019-02-22T00:57:34.325Z,93.44
2019-02-22T00:58:34.312Z,93.82
2019-02-22T00:59:34.987Z,93.96
2019-02-22T01:00:34.539Z,93.04
2019-02-22T01:01:34.290Z,94.27
2019-02-22T01:02:34.290Z,93.96
2019-02-22T01:03:34.267Z,94.07
2019-02-22T01:04:34.259Z,93.80
2019-02-22T01:05:34.244Z,93.65
2019-02-22T01:06:34.229Z,94.11
2019-02-22T01:07:34.225Z,93.96
2019-02-22T01:08:34.245Z,93.70
2019-02-22T01:09:34.203Z,93.39
2019-02-22T01:10:34.252Z,93.49
2019-02-22T01:11:34.196Z,94.01
2019-02-22T01:12:34.201Z,93.70
2019-02-22T01:13:34.162Z,94.27
2019-02-22T01:14:34.302Z,93.59
2019-02-22T01:15:34.133Z,93.65
2019-02-22T01:16:34.124Z,93.14
2019-02-22T01:17:34.112Z,92.93
2019-02-22T01:18:34.100Z,93.76
2019-02-22T01:19:34.102Z,93.14
2019-02-22T01:20:34.086Z,93.24
2019-02-22T01:21:34.153Z,93.55
2019-02-22T01:22:34.052Z,93.39
2019-02-22T01:23:34.049Z,93.14
2019-02-22T01:24:34.036Z,92.93
2019-02-22T01:25:34.113Z,93.29
2019-02-22T01:26:34.021Z,93.35
2019-02-22T01:27:34.002Z,93.24
2019-02-22T01:28:33.999Z,93.55
2019-02-22T01:29:34.068Z,93.65
2019-02-22T01:30:33.983Z,93.65
2019-02-22T01:31:33.996Z,93.65
2019-02-22T01:32:33.943Z,93.59
2019-02-22T01:33:33.935Z,93.44
2019-02-22T01:34:33.922Z,93.80
2019-02-22T01:35:33.919Z,93.35
2019-02-22T01:36:33.957Z,93.55
2019-02-22T01:37:33.925Z,93.04
2019-02-22T01:38:33.886Z,93.55
2019-02-22T01:39:33.863Z,93.65
2019-02-22T01:40:43.226Z,93.55
2019-02-22T01:41:34.860Z,93.35
2019-02-22T01:42:33.841Z,93.24
2019-02-22T01:43:33.899Z,93.14
2019-02-22T01:44:33.818Z,93.14
2019-02-22T01:45:33.844Z,92.83
2019-02-22T01:46:33.785Z,93.04
2019-02-22T01:47:33.793Z,93.14
2019-02-22T01:48:33.789Z,93.65
2019-02-22T01:49:33.779Z,93.14
2019-02-22T01:50:33.750Z,92.93
2019-02-22T01:51:33.731Z,92.73
2019-02-22T01:52:33.727Z,92.21
2019-02-22T01:53:33.765Z,91.60
2019-02-22T01:54:33.726Z,91.91
2019-02-22T01:55:33.701Z,92.73
2019-02-22T01:56:33.682Z,92.21
2019-02-22T01:57:33.664Z,92.32
2019-02-22T01:58:33.665Z,92.21
2019-02-22T01:59:33.698Z,91.91
2019-02-22T02:00:33.630Z,92.11
2019-02-22T02:01:33.631Z,92.11
2019-02-22T02:02:33.624Z,92.73
2019-02-22T02:03:33.602Z,92.73
2019-02-22T02:04:33.612Z,91.91
2019-02-22T02:05:33.594Z,92.11
2019-02-22T02:06:33.572Z,92.11
2019-02-22T02:07:33.556Z,92.63
2019-02-22T02:08:33.548Z,93.14
2019-02-22T02:09:33.536Z,92.42
2019-02-22T02:10:33.563Z,92.36
2019-02-22T02:11:33.514Z,92.63
2019-02-22T02:12:33.501Z,92.16
2019-02-22T02:13:33.498Z,92.97
2019-02-22T02:14:33.484Z,93.18
2019-02-22T02:15:33.512Z,92.97
2019-02-22T02:16:33.469Z,93.29
2019-02-22T02:17:33.454Z,92.87
2019-02-22T02:18:33.433Z,93.08
2019-02-22T02:19:33.431Z,93.59
2019-02-22T02:20:33.415Z,93.18
2019-02-22T02:21:33.411Z,92.97
2019-02-22T02:22:33.395Z,93.18
2019-02-22T02:23:33.377Z,92.97
2019-02-22T02:24:33.373Z,93.49
2019-02-22T02:25:33.358Z,93.18
2019-02-22T02:26:33.352Z,92.67
2019-02-22T02:27:33.361Z,93.39
2019-02-22T02:28:33.333Z,92.87
2019-02-22T02:29:33.313Z,93.90
2019-02-22T02:30:33.306Z,93.08
2019-02-22T02:31:33.289Z,93.29
2019-02-22T02:32:33.286Z,93.18
2019-02-22T02:33:33.291Z,93.59
2019-02-22T02:34:33.291Z,92.67
2019-02-22T02:35:33.255Z,92.16
2019-02-22T02:36:33.251Z,92.16
2019-02-22T02:37:33.229Z,92.05
2019-02-22T02:38:33.231Z,92.57
2019-02-22T02:39:33.209Z,91.74
2019-02-22T02:40:33.214Z,92.25
2019-02-22T02:41:33.209Z,91.95
2019-02-22T02:42:33.180Z,92.01
2019-02-22T02:43:33.169Z,91.49
2019-02-22T02:44:33.153Z,91.60
2019-02-22T02:45:33.145Z,90.88
2019-02-22T02:46:33.143Z,90.88
2019-02-22T02:47:33.118Z,91.08
2019-02-22T02:48:33.195Z,90.57
2019-02-22T02:49:33.105Z,89.85
2019-02-22T02:50:33.096Z,90.36
2019-02-22T02:51:33.117Z,89.85
2019-02-22T02:52:33.061Z,90.06
2019-02-22T02:53:33.052Z,90.78
2019-02-22T02:54:33.041Z,90.67
2019-02-22T02:55:33.038Z,90.16
2019-02-22T02:56:33.016Z,90.06
2019-02-22T02:57:33.010Z,90.16
2019-02-22T02:58:33.010Z,90.26
2019-02-22T02:59:33.009Z,90.47
2019-02-22T03:00:32.978Z,89.85
2019-02-22T03:01:32.975Z,89.95
2019-02-22T03:02:32.973Z,90.20
2019-02-22T03:03:32.936Z,90.36
2019-02-22T03:04:32.957Z,91.13
2019-02-22T03:05:32.930Z,90.67
2019-02-22T03:06:32.979Z,90.92
2019-02-22T03:07:32.892Z,90.41
2019-02-22T03:08:32.916Z,90.92
2019-02-22T03:09:32.877Z,90.81
2019-02-22T03:10:32.890Z,91.02
2019-02-22T03:11:32.850Z,90.92
2019-02-22T03:12:32.857Z,90.30
2019-02-22T03:13:32.833Z,90.72
2019-02-22T03:14:32.829Z,91.23
2019-02-22T03:15:32.827Z,91.02
2019-02-22T03:16:32.821Z,91.23
2019-02-22T03:17:32.784Z,91.33
2019-02-22T03:18:32.793Z,90.72
2019-02-22T03:19:32.765Z,90.92
2019-02-22T03:20:32.753Z,91.13
2019-02-22T03:21:32.747Z,90.78
2019-02-22T03:22:32.853Z,90.20
2019-02-22T03:23:32.732Z,89.17
2019-02-22T03:24:32.726Z,90.00
2019-02-22T03:25:32.832Z,90.09
2019-02-22T03:26:32.716Z,89.17
2019-02-22T03:27:32.694Z,88.66
2019-02-22T03:28:32.707Z,89.28
2019-02-22T03:29:32.722Z,89.07
2019-02-22T03:30:32.655Z,89.17
2019-02-22T03:31:32.644Z,88.76
2019-02-22T03:32:32.637Z,89.48
2019-02-22T03:33:32.621Z,89.58
2019-02-22T03:34:32.603Z,89.17
2019-02-22T03:35:32.602Z,90.41
2019-02-22T03:36:32.574Z,89.17
2019-02-22T03:37:32.567Z,89.94
2019-02-22T03:38:32.566Z,90.30
2019-02-22T03:39:32.561Z,90.00
2019-02-22T03:40:32.546Z,89.22
2019-02-22T03:41:33.512Z,88.39
2019-02-22T03:42:32.519Z,89.22
2019-02-22T03:43:32.501Z,88.70
2019-02-22T03:44:32.502Z,88.59
2019-02-22T03:45:32.490Z,88.49
2019-02-22T03:46:32.472Z,87.77
2019-02-22T03:47:35.167Z,87.57
2019-02-22T03:48:32.452Z,87.15
2019-02-22T03:49:32.458Z,87.57
2019-02-22T03:50:32.441Z,85.61
2019-02-22T03:51:32.445Z,85.55
2019-02-22T03:52:32.410Z,85.44
2019-02-22T03:53:32.403Z,84.00
2019-02-22T03:54:32.399Z,83.42
2019-02-22T03:55:32.383Z,84.14
2019-02-22T03:56:32.395Z,84.72
2019-02-22T03:57:32.356Z,84.45
2019-02-22T03:58:32.361Z,84.77
2019-02-22T03:59:32.324Z,85.89
2019-02-22T04:00:32.318Z,84.56
2019-02-22T04:01:32.369Z,83.42
2019-02-22T04:02:32.314Z,84.35
2019-02-22T04:03:32.305Z,85.49
2019-02-22T04:04:32.269Z,86.00
2019-02-22T04:05:32.283Z,85.69
2019-02-22T04:06:32.253Z,85.49
2019-02-22T04:07:32.254Z,85.69
2019-02-22T04:08:32.223Z,84.25
2019-02-22T04:09:32.223Z,83.53
2019-02-22T04:10:32.213Z,83.84
2019-02-22T04:11:44.632Z,84.87
2019-02-22T04:12:33.302Z,84.35
2019-02-22T04:13:32.187Z,84.39
2019-02-22T04:14:32.166Z,83.47
2019-02-22T04:15:32.164Z,83.94
2019-02-22T04:16:32.138Z,83.26
2019-02-22T04:17:32.128Z,84.19
2019-02-22T04:18:32.159Z,83.91
2019-02-22T04:19:32.130Z,84.43
2019-02-22T04:20:32.101Z,85.05
2019-02-22T04:21:32.076Z,85.77
2019-02-22T04:22:32.071Z,84.53
2019-02-22T04:23:32.063Z,85.57
2019-02-22T04:24:32.050Z,86.08
2019-02-22T04:25:32.126Z,85.67
2019-02-22T04:26:32.057Z,86.08
2019-02-22T04:27:32.012Z,85.77
2019-02-22T04:28:31.998Z,85.15
2019-02-22T04:29:32.012Z,84.67
2019-02-22T04:30:31.977Z,85.36
2019-02-22T04:31:31.991Z,84.67
2019-02-22T04:32:31.955Z,84.06
2019-02-22T04:33:31.946Z,84.51
2019-02-22T04:34:31.940Z,84.51
2019-02-22T04:35:31.935Z,84.61
2019-02-22T04:36:31.934Z,83.89
2019-02-22T04:37:31.918Z,84.75
2019-02-22T04:38:31.891Z,85.44
2019-02-22T04:39:31.876Z,83.99
2019-02-22T04:40:31.876Z,82.89
2019-02-22T04:41:31.860Z,84.17
2019-02-22T04:42:31.879Z,84.17
2019-02-22T04:43:31.833Z,84.07
2019-02-22T04:44:31.820Z,84.63
2019-02-22T04:45:31.820Z,85.55
2019-02-22T04:46:31.819Z,86.07
2019-02-22T04:47:31.789Z,85.86
2019-02-22T04:48:31.803Z,84.73
2019-02-22T04:49:31.765Z,84.63
2019-02-22T04:50:31.756Z,84.05
2019-02-22T04:51:31.745Z,84.81
2019-02-22T04:52:31.741Z,85.63
2019-02-22T04:53:31.727Z,86.09
2019-02-22T04:54:31.723Z,86.36
2019-02-22T04:55:31.703Z,85.74
2019-02-22T04:56:31.699Z,84.74
2019-02-22T04:57:31.686Z,84.81
2019-02-22T04:58:31.675Z,85.99
2019-02-22T04:59:31.681Z,85.82
2019-02-22T05:00:31.658Z,86.13
2019-02-22T05:01:31.641Z,86.33
2019-02-22T05:02:31.620Z,86.75
2019-02-22T05:03:31.660Z,86.65
2019-02-22T05:04:31.604Z,86.96
2019-02-22T05:05:31.606Z,86.44
2019-02-22T05:06:31.573Z,87.47
2019-02-22T05:07:31.628Z,86.89
2019-02-22T05:08:31.558Z,87.30
2019-02-22T05:09:31.560Z,87.41
2019-02-22T05:10:31.546Z,87.51
2019-02-22T05:11:31.535Z,87.41
2019-02-22T05:12:31.510Z,87.20
2019-02-22T05:13:31.502Z,86.89
2019-02-22T05:14:31.499Z,87.35
2019-02-22T05:15:31.486Z,88.18
2019-02-22T05:16:31.475Z,87.41
2019-02-22T05:17:31.472Z,86.99
2019-02-22T05:18:31.457Z,86.89
2019-02-22T05:19:31.449Z,86.89
2019-02-22T05:20:31.427Z,86.58
2019-02-22T05:21:31.450Z,87.30
2019-02-22T05:22:31.434Z,87.41
2019-02-22T05:23:31.402Z,87.35
2019-02-22T05:24:31.384Z,87.72
2019-02-22T05:25:31.365Z,87.87
2019-02-22T05:26:31.372Z,87.55
2019-02-22T05:27:31.382Z,88.59
2019-02-22T05:28:31.358Z,87.97
2019-02-22T05:29:31.319Z,87.66
2019-02-22T05:30:31.333Z,88.21
2019-02-22T05:31:31.307Z,88.53
2019-02-22T05:32:31.311Z,88.53
2019-02-22T05:33:31.287Z,88.94
2019-02-22T05:34:31.273Z,88.39
2019-02-22T05:35:31.326Z,88.39
2019-02-22T05:36:31.253Z,88.63
2019-02-22T05:37:31.239Z,88.63
2019-02-22T05:38:31.232Z,88.79
2019-02-22T05:39:31.225Z,88.90
2019-02-22T05:40:31.212Z,88.79
2019-02-22T05:41:31.188Z,88.39
2019-02-22T05:42:31.179Z,88.18
2019-02-22T05:43:31.169Z,88.07
2019-02-22T05:44:31.171Z,88.79
2019-02-22T05:45:31.144Z,88.53
2019-02-22T05:46:31.136Z,88.42
2019-02-22T05:47:31.121Z,88.59
2019-02-22T05:48:31.117Z,88.63
2019-02-22T05:49:31.112Z,88.94
2019-02-22T05:50:31.101Z,88.63
2019-02-22T05:51:31.088Z,87.90
2019-02-22T05:52:31.077Z,88.73
2019-02-22T05:53:31.059Z,87.80
2019-02-22T05:54:31.063Z,87.53
2019-02-22T05:55:31.040Z,88.05
2019-02-22T05:56:31.038Z,88.01
2019-02-22T05:57:31.015Z,88.46
2019-02-22T05:58:31.004Z,88.78
2019-02-22T05:59:30.989Z,88.46
2019-02-22T06:00:30.972Z,88.32
2019-02-22T06:01:30.979Z,88.15
2019-02-22T06:02:33.754Z,88.11
2019-02-22T06:03:30.942Z,88.26
2019-02-22T06:04:30.938Z,88.26
2019-02-22T06:05:30.923Z,87.74
2019-02-22T06:06:30.917Z,88.84
2019-02-22T06:07:30.907Z,88.05
2019-02-22T06:08:30.942Z,87.12
2019-02-22T06:09:30.881Z,87.43
2019-02-22T06:10:30.866Z,87.12
2019-02-22T06:11:30.863Z,86.97
2019-02-22T06:12:34.596Z,86.45
2019-02-22T06:13:30.871Z,86.25
2019-02-22T06:14:30.833Z,86.39
2019-02-22T06:15:31.639Z,86.49
2019-02-22T06:16:30.797Z,87.01
2019-02-22T06:17:30.791Z,86.80
2019-02-22T06:18:30.797Z,87.01
2019-02-22T06:19:30.761Z,87.01
2019-02-22T06:20:30.753Z,86.70
2019-02-22T06:21:30.742Z,86.91
2019-02-22T06:22:30.758Z,86.70
2019-02-22T06:23:30.731Z,86.49
2019-02-22T06:24:30.721Z,86.60
2019-02-22T06:25:30.716Z,86.29
2019-02-22T06:26:30.701Z,86.39
2019-02-22T06:27:30.684Z,84.94
2019-02-22T06:28:30.685Z,84.52
2019-02-22T06:29:30.661Z,84.56
2019-02-22T06:30:30.649Z,85.56
2019-02-22T06:31:30.637Z,86.08
2019-02-22T06:32:30.703Z,84.83
2019-02-22T06:33:30.605Z,83.90
2019-02-22T06:34:30.601Z,83.11
2019-02-22T06:35:30.604Z,82.24
2019-02-22T06:36:30.598Z,84.05
2019-02-22T06:37:30.568Z,83.73
2019-02-22T06:38:30.621Z,84.05
2019-02-22T06:39:30.593Z,82.90
2019-02-22T06:40:30.548Z,81.56
2019-02-22T06:41:30.562Z,82.07
2019-02-22T06:42:30.515Z,82.24
2019-02-22T06:43:30.492Z,81.56
2019-02-22T06:44:30.504Z,81.66
2019-02-22T06:45:30.499Z,81.76
2019-02-22T06:46:30.466Z,81.45
2019-02-22T06:47:30.453Z,81.76
2019-02-22T06:48:30.444Z,81.38
2019-02-22T06:49:30.465Z,80.55
2019-02-22T06:50:33.878Z,80.55
2019-02-22T06:51:30.410Z,80.97
2019-02-22T06:52:30.412Z,80.35
2019-02-22T06:53:30.382Z,81.01
2019-02-22T06:54:30.379Z,81.01
2019-02-22T06:55:30.374Z,80.38
2019-02-22T06:56:30.356Z,81.01
2019-02-22T06:57:30.351Z,80.90
2019-02-22T06:58:30.410Z,80.07
2019-02-22T06:59:30.339Z,80.90
2019-02-22T07:00:30.313Z,80.90
2019-02-22T07:01:30.312Z,80.38
2019-02-22T07:02:30.302Z,80.52
2019-02-22T07:03:30.286Z,81.04
2019-02-22T07:04:30.272Z,80.94
2019-02-22T07:05:30.253Z,80.83
2019-02-22T07:06:30.243Z,80.52
2019-02-22T07:07:30.237Z,81.15
2019-02-22T07:08:30.231Z,81.35
2019-02-22T07:09:30.229Z,79.80
2019-02-22T07:10:30.200Z,79.38
2019-02-22T07:11:30.185Z,79.17
2019-02-22T07:12:30.181Z,78.86
2019-02-22T07:13:30.191Z,77.78
2019-02-22T07:14:30.180Z,76.37
2019-02-22T07:15:30.162Z,76.37
2019-02-22T07:16:30.171Z,76.57
2019-02-22T07:17:30.124Z,76.78
2019-02-22T07:18:30.121Z,76.92
2019-02-22T07:19:30.107Z,75.78
2019-02-22T07:20:30.092Z,74.91
2019-02-22T07:21:43.711Z,75.12
2019-02-22T07:22:31.112Z,74.49
2019-02-22T07:23:30.065Z,74.22
2019-02-22T07:24:30.038Z,73.39
2019-02-22T07:25:30.063Z,71.83
2019-02-22T07:26:30.040Z,71.41
2019-02-22T07:27:30.013Z,71.86
2019-02-22T07:28:30.000Z,70.51
2019-02-22T07:29:29.996Z,70.51
2019-02-22T07:30:29.994Z,70.51
2019-02-22T07:31:29.982Z,70.09
2019-02-22T07:32:29.976Z,70.30
2019-02-22T07:33:29.943Z,70.54
2019-02-22T07:34:29.935Z,70.33
2019-02-22T07:35:29.923Z,70.95
2019-02-22T07:36:29.924Z,70.75
2019-02-22T07:37:29.910Z,70.95
2019-02-22T07:38:29.886Z,70.95
2019-02-22T07:39:29.882Z,70.12
2019-02-22T07:40:29.867Z,69.81
2019-02-22T07:41:29.871Z,69.81
2019-02-22T07:42:29.862Z,69.74
2019-02-22T07:43:29.856Z,69.43
2019-02-22T07:44:29.824Z,70.26
2019-02-22T07:45:29.814Z,70.61
2019-02-22T07:46:29.808Z,71.02
2019-02-22T07:47:29.795Z,72.06
2019-02-22T07:48:29.793Z,72.58
2019-02-22T07:49:29.792Z,73.55
2019-02-22T07:50:29.799Z,73.66
2019-02-22T07:51:29.742Z,73.97
2019-02-22T07:52:29.747Z,74.39
2019-02-22T07:53:29.731Z,73.66
2019-02-22T07:54:29.734Z,73.66
2019-02-22T07:55:29.758Z,73.42
2019-02-22T07:56:29.695Z,73.66
2019-02-22T07:57:29.690Z,74.18
2019-02-22T07:58:29.680Z,74.87
2019-02-22T07:59:29.663Z,74.66
2019-02-22T08:00:29.658Z,74.15
2019-02-22T08:01:29.651Z,73.73
2019-02-22T08:02:29.637Z,74.04
2019-02-22T08:03:29.613Z,73.21
2019-02-22T08:04:29.608Z,73.42
2019-02-22T08:05:29.653Z,73.42
2019-02-22T08:06:29.592Z,73.52
2019-02-22T08:07:29.578Z,74.04
2019-02-22T08:08:29.568Z,72.89
2019-02-22T08:09:29.551Z,73.00
2019-02-22T08:10:29.540Z,73.63
2019-02-22T08:11:29.556Z,73.73
2019-02-22T08:12:29.531Z,73.59
2019-02-22T08:13:29.506Z,72.86
2019-02-22T08:14:29.497Z,72.55
2019-02-22T08:15:29.490Z,73.07
2019-02-22T08:16:29.488Z,72.69
2019-02-22T08:17:29.466Z,72.58
2019-02-22T08:18:29.463Z,73.63
2019-02-22T08:19:29.437Z,73.73
2019-02-22T08:20:29.433Z,73.94
2019-02-22T08:21:29.420Z,74.25
2019-02-22T08:22:29.411Z,73.94
2019-02-22T08:23:29.404Z,73.28
2019-02-22T08:24:29.413Z,73.63
2019-02-22T08:25:29.383Z,73.94
2019-02-22T08:26:29.370Z,73.18
2019-02-22T08:27:29.370Z,73.28
2019-02-22T08:28:29.346Z,73.18
2019-02-22T08:29:29.350Z,73.28
2019-02-22T08:30:29.321Z,73.18
2019-02-22T08:31:29.316Z,72.72
2019-02-22T08:32:29.295Z,72.45
2019-02-22T08:33:29.292Z,71.89
2019-02-22T08:34:29.302Z,73.59
2019-02-22T08:35:29.295Z,72.62
2019-02-22T08:36:29.257Z,71.58
2019-02-22T08:37:29.242Z,71.17
2019-02-22T08:38:29.246Z,71.27
2019-02-22T08:39:29.239Z,71.27
2019-02-22T08:40:29.224Z,70.33
2019-02-22T08:41:29.207Z,70.12
2019-02-22T08:42:29.190Z,70.36
2019-02-22T08:43:31.759Z,70.99
2019-02-22T08:44:29.165Z,70.68
2019-02-22T08:45:29.174Z,70.36
2019-02-22T08:46:29.179Z,70.89
2019-02-22T08:47:29.171Z,70.57
2019-02-22T08:48:29.126Z,70.15
2019-02-22T08:49:29.118Z,69.84
2019-02-22T08:50:29.234Z,70.05
2019-02-22T08:51:29.112Z,69.12
2019-02-22T08:52:29.126Z,68.88
2019-02-22T08:53:29.136Z,68.80
2019-02-22T08:54:29.085Z,68.56
2019-02-22T08:55:29.050Z,68.56
2019-02-22T08:56:29.177Z,68.95
2019-02-22T08:57:29.054Z,68.12
2019-02-22T08:58:29.020Z,67.08
2019-02-22T08:59:29.011Z,67.29
2019-02-22T09:00:28.997Z,67.08
2019-02-22T09:01:28.986Z,66.45
2019-02-22T09:02:28.990Z,66.45
2019-02-22T09:03:28.980Z,66.45
2019-02-22T09:04:29.002Z,65.93
2019-02-22T09:05:28.967Z,65.00
2019-02-22T09:06:29.033Z,65.10
2019-02-22T09:07:28.916Z,64.89
2019-02-22T09:08:28.912Z,66.14
2019-02-22T09:09:28.902Z,66.87
2019-02-22T09:10:28.894Z,65.31
2019-02-22T09:11:28.875Z,63.75
2019-02-22T09:12:28.865Z,63.75
2019-02-22T09:13:28.855Z,63.64
2019-02-22T09:14:28.847Z,62.50
2019-02-22T09:15:28.841Z,62.71
2019-02-22T09:16:28.831Z,63.33
2019-02-22T09:17:28.803Z,60.71
2019-02-22T09:18:28.803Z,57.69
2019-02-22T09:19:28.793Z,57.59
2019-02-22T09:20:28.775Z,57.07
2019-02-22T09:21:28.777Z,56.93
2019-02-22T09:22:28.828Z,56.55
2019-02-22T09:23:28.750Z,56.00
2019-02-22T09:24:28.805Z,56.65
2019-02-22T09:25:28.726Z,56.10
2019-02-22T09:26:28.707Z,55.51
2019-02-22T09:27:28.704Z,58.50
2019-02-22T09:28:28.695Z,54.96
2019-02-22T09:29:28.685Z,55.17
2019-02-22T09:30:28.680Z,54.96
2019-02-22T09:31:28.674Z,54.88
2019-02-22T09:32:28.675Z,54.26
2019-02-22T09:33:28.650Z,53.95
2019-02-22T09:34:28.640Z,53.74
2019-02-22T09:35:28.619Z,54.55
2019-02-22T09:36:28.613Z,52.26
2019-02-22T09:37:28.647Z,52.47
2019-02-22T09:38:28.584Z,52.26
2019-02-22T09:39:28.573Z,50.73
2019-02-22T09:40:28.599Z,50.73
2019-02-22T09:41:28.548Z,51.01
2019-02-22T09:42:28.549Z,50.49
2019-02-22T09:43:28.529Z,50.81
2019-02-22T09:44:28.524Z,51.53
2019-02-22T09:45:28.528Z,50.62
2019-02-22T09:46:28.504Z,50.60
2019-02-22T09:47:28.482Z,51.01
2019-02-22T09:48:28.490Z,50.26
2019-02-22T09:49:28.543Z,49.54
2019-02-22T09:50:28.460Z,49.56
2019-02-22T09:51:28.495Z,50.39
2019-02-22T09:52:28.488Z,49.25
2019-02-22T09:53:28.430Z,48.72
2019-02-22T09:54:28.414Z,49.35
2019-02-22T09:55:28.398Z,47.27
2019-02-22T09:56:28.389Z,47.79
2019-02-22T09:57:28.377Z,48.62
2019-02-22T09:58:28.371Z,48.23
2019-02-22T09:59:28.355Z,48.41
2019-02-22T10:00:28.342Z,48.31
2019-02-22T10:01:28.347Z,47.38
2019-02-22T10:02:28.322Z,48.10
2019-02-22T10:03:28.312Z,48.00
2019-02-22T10:04:28.317Z,47.36
2019-02-22T10:05:28.290Z,47.77
2019-02-22T10:06:28.298Z,47.06
2019-02-22T10:07:28.425Z,46.94
2019-02-22T10:08:28.270Z,45.90
2019-02-22T10:09:28.251Z,46.63
2019-02-22T10:10:28.244Z,46.31
2019-02-22T10:11:28.234Z,45.17
2019-02-22T10:12:28.308Z,45.59
2019-02-22T10:13:28.249Z,44.55
2019-02-22T10:14:28.605Z,43.80
2019-02-22T10:15:28.235Z,43.60
2019-02-22T10:16:28.180Z,44.12
2019-02-22T10:17:28.150Z,44.12
2019-02-22T10:18:28.152Z,43.18
2019-02-22T10:19:28.130Z,42.87
2019-02-22T10:20:28.136Z,42.97
2019-02-22T10:21:28.122Z,43.41
2019-02-22T10:22:28.137Z,43.10
2019-02-22T10:23:28.093Z,43.51
2019-02-22T10:24:28.082Z,43.51
2019-02-22T10:25:28.068Z,43.80
2019-02-22T10:26:28.070Z,43.18
2019-02-22T10:27:28.049Z,43.08
2019-02-22T10:28:28.043Z,41.83
2019-02-22T10:29:28.076Z,43.60
2019-02-22T10:30:28.027Z,43.60
2019-02-22T10:31:28.002Z,44.03
2019-02-22T10:32:27.988Z,45.47
2019-02-22T10:33:36.177Z,46.53
2019-02-22T10:34:29.008Z,47.54
2019-02-22T10:35:27.977Z,47.13
2019-02-22T10:36:27.990Z,46.40
2019-02-22T10:37:27.929Z,45.88
2019-02-22T10:38:27.925Z,45.97
2019-02-22T10:39:28.001Z,45.76
2019-02-22T10:40:27.900Z,45.86
2019-02-22T10:41:27.898Z,46.48
2019-02-22T10:42:27.876Z,45.86
2019-02-22T10:43:27.871Z,46.17
2019-02-22T10:44:27.859Z,46.77
2019-02-22T10:45:27.854Z,45.14
2019-02-22T10:46:27.835Z,45.14
2019-02-22T10:47:27.822Z,45.01
2019-02-22T10:48:27.813Z,45.42
2019-02-22T10:49:27.823Z,45.21
2019-02-22T10:50:27.801Z,44.80
2019-02-22T10:51:27.779Z,45.21
2019-02-22T10:52:27.779Z,45.01
2019-02-22T10:53:27.787Z,44.28
2019-02-22T10:54:27.751Z,45.01
2019-02-22T10:55:27.746Z,44.80
2019-02-22T10:56:28.442Z,44.59
2019-02-22T10:57:27.718Z,44.31
2019-02-22T10:58:27.707Z,44.72
2019-02-22T10:59:27.699Z,43.79
2019-02-22T11:00:27.680Z,43.89
2019-02-22T11:01:27.694Z,43.99
2019-02-22T11:02:27.675Z,44.31
2019-02-22T11:03:27.659Z,42.44
2019-02-22T11:04:27.646Z,42.75
2019-02-22T11:05:27.638Z,42.65
2019-02-22T11:06:27.610Z,42.72
2019-02-22T11:07:27.605Z,42.72
2019-02-22T11:08:27.652Z,42.31
2019-02-22T11:09:27.582Z,42.83
2019-02-22T11:10:27.569Z,43.64
2019-02-22T11:11:27.644Z,43.02
2019-02-22T11:12:27.660Z,43.24
2019-02-22T11:13:27.539Z,44.07
2019-02-22T11:14:29.412Z,43.24
2019-02-22T11:15:27.524Z,43.55
2019-02-22T11:16:27.500Z,43.66
2019-02-22T11:17:27.500Z,43.87
2019-02-22T11:18:27.542Z,44.16
2019-02-22T11:19:27.469Z,43.85
2019-02-22T11:20:27.466Z,43.02
2019-02-22T11:21:27.480Z,43.85
2019-02-22T11:22:27.438Z,43.33
2019-02-22T11:23:27.428Z,43.74
2019-02-22T11:24:27.418Z,42.50
2019-02-22T11:25:27.400Z,43.12
2019-02-22T11:26:27.404Z,42.93
2019-02-22T11:27:27.369Z,42.91
2019-02-22T11:28:27.363Z,43.23
2019-02-22T11:29:27.387Z,43.02
2019-02-22T11:30:27.435Z,44.06
2019-02-22T11:31:27.421Z,43.43
2019-02-22T11:32:27.333Z,43.54
2019-02-22T11:33:27.366Z,43.83
2019-02-22T11:34:27.295Z,43.73
2019-02-22T11:35:27.299Z,43.73
2019-02-22T11:36:27.293Z,43.41
2019-02-22T11:37:27.269Z,43.52
2019-02-22T11:38:27.257Z,43.23
2019-02-22T11:39:27.248Z,42.71
2019-02-22T11:40:27.236Z,42.91
2019-02-22T11:41:27.224Z,42.81
2019-02-22T11:42:27.231Z,42.91
2019-02-22T11:43:27.203Z,43.23
2019-02-22T11:44:27.189Z,41.77
2019-02-22T11:45:27.176Z,41.98
2019-02-22T11:46:27.179Z,42.91
2019-02-22T11:47:27.160Z,43.64
2019-02-22T11:48:27.147Z,42.91
2019-02-22T11:49:27.134Z,44.06
2019-02-22T11:50:27.143Z,43.33
2019-02-22T11:51:27.117Z,44.06
2019-02-22T11:52:27.137Z,43.64
2019-02-22T11:53:27.086Z,44.37
2019-02-22T11:54:27.130Z,44.68
2019-02-22T11:55:27.084Z,44.89
2019-02-22T11:56:27.057Z,44.68
2019-02-22T11:57:27.046Z,44.89
2019-02-22T11:58:27.125Z,44.78
2019-02-22T11:59:27.084Z,44.96
2019-02-22T12:00:27.163Z,44.57
2019-02-22T12:01:26.990Z,44.78
2019-02-22T12:02:26.982Z,44.89
2019-02-22T12:03:26.987Z,45.30
2019-02-22T12:04:26.996Z,45.07
2019-02-22T12:05:26.963Z,44.99
2019-02-22T12:06:26.942Z,44.99
2019-02-22T12:07:26.933Z,45.51
2019-02-22T12:08:26.932Z,46.13
2019-02-22T12:09:26.929Z,46.13
2019-02-22T12:10:26.925Z,45.92
2019-02-22T12:11:26.888Z,46.03
2019-02-22T12:12:26.883Z,46.11
2019-02-22T12:13:26.868Z,45.38
2019-02-22T12:14:26.950Z,45.28
2019-02-22T12:15:26.928Z,46.31
2019-02-22T12:16:26.839Z,44.89
2019-02-22T12:17:26.824Z,45.40
2019-02-22T12:18:26.810Z,45.17
2019-02-22T12:19:26.817Z,45.38
2019-02-22T12:20:26.793Z,45.59
2019-02-22T12:21:26.799Z,43.80
2019-02-22T12:22:26.787Z,43.93
2019-02-22T12:23:26.820Z,43.00
2019-02-22T12:24:26.907Z,43.18
2019-02-22T12:25:26.731Z,43.08
2019-02-22T12:26:26.729Z,43.41
2019-02-22T12:27:26.739Z,44.04
2019-02-22T12:28:26.752Z,45.38
2019-02-22T12:29:26.877Z,44.65
2019-02-22T12:30:26.679Z,45.69
2019-02-22T12:31:26.665Z,44.55
2019-02-22T12:32:26.663Z,44.55
2019-02-22T12:33:26.647Z,43.73
2019-02-22T12:34:26.684Z,43.93
2019-02-22T12:35:26.612Z,43.62
2019-02-22T12:36:26.683Z,43.62
2019-02-22T12:37:26.602Z,43.62
2019-02-22T12:38:28.311Z,44.24
2019-02-22T12:39:26.590Z,43.52
2019-02-22T12:40:26.579Z,45.48
2019-02-22T12:41:26.579Z,44.04
2019-02-22T12:42:26.572Z,44.14
2019-02-22T12:43:26.537Z,43.73
2019-02-22T12:44:26.550Z,43.93
2019-02-22T12:45:26.529Z,43.73
2019-02-22T12:46:26.508Z,44.65
2019-02-22T12:47:26.509Z,44.43
2019-02-22T12:48:26.478Z,43.60
2019-02-22T12:49:26.474Z,43.62
2019-02-22T12:50:26.860Z,44.04
2019-02-22T12:51:26.448Z,44.04
2019-02-22T12:52:26.430Z,44.96