createdAt,value
2022-09-14T00:01:26.844Z,99951.00
2022-09-14T00:03:57.155Z,99947.97
2022-09-14T00:06:24.293Z,99956.69
2022-09-14T00:08:54.159Z,99952.31
2022-09-14T00:11:22.925Z,99941.78
2022-09-14T00:13:50.065Z,99945.28
2022-09-14T00:16:20.213Z,99937.56
2022-09-14T00:18:54.425Z,99941.91
2022-09-14T00:21:22.240Z,99935.34
2022-09-14T00:23:49.359Z,99938.19
2022-09-14T00:26:19.207Z,99932.69
2022-09-14T00:28:48.946Z,99933.16
2022-09-14T00:31:16.602Z,99933.88
2022-09-14T00:33:44.615Z,99938.88
2022-09-14T00:36:14.322Z,99934.94
2022-09-14T00:38:42.050Z,99937.91
2022-09-14T00:41:13.682Z,99934.38
2022-09-14T00:44:11.081Z,99940.91
2022-09-14T00:46:46.573Z,99936.09
2022-09-14T00:49:18.819Z,99937.78
2022-09-14T00:51:58.942Z,99928.25
2022-09-14T00:54:26.654Z,99922.00
2022-09-14T00:56:54.302Z,99926.38
2022-09-14T00:59:25.918Z,99924.53
2022-09-14T01:01:52.979Z,99920.63
2022-09-14T01:04:19.906Z,99919.50
2022-09-14T01:06:52.487Z,99911.91
2022-09-14T01:09:34.113Z,99915.97
2022-09-14T01:12:06.874Z,99911.88
2022-09-14T01:14:56.099Z,99908.91
2022-09-14T01:17:28.897Z,99901.91
2022-09-14T01:20:20.618Z,99908.59
2022-09-14T01:22:59.137Z,99901.06
2022-09-14T01:25:34.544Z,99898.25
2022-09-14T01:28:05.725Z,99893.03
2022-09-14T01:30:35.255Z,99899.09
2022-09-14T01:33:09.886Z,99896.59
2022-09-14T01:35:44.676Z,99899.47
2022-09-14T01:38:20.626Z,99899.28
2022-09-14T01:40:49.464Z,99893.63
2022-09-14T01:43:37.046Z,99893.97
2022-09-14T01:46:12.629Z,99886.56
2022-09-14T01:48:44.346Z,99879.25
2022-09-14T01:51:16.605Z,99873.19
2022-09-14T01:53:48.994Z,99879.53
2022-09-14T01:56:32.922Z,99879.06
2022-09-14T01:59:17.053Z,99887.25
2022-09-14T02:01:51.291Z,99885.28
2022-09-14T02:04:29.467Z,99885.44
2022-09-14T02:06:56.593Z,99885.28
2022-09-14T02:09:26.798Z,99879.94
2022-09-14T02:11:55.767Z,99880.63
2022-09-14T02:14:23.260Z,99871.88
2022-09-14T02:16:50.108Z,99870.19
2022-09-14T02:19:20.538Z,99866.53
2022-09-14T02:21:50.459Z,99871.44
2022-09-14T02:24:18.062Z,99864.22
2022-09-14T02:26:47.197Z,99870.41
2022-09-14T02:29:13.923Z,99870.72
2022-09-14T02:32:09.678Z,99869.75
2022-09-14T02:34:53.008Z,99870.63
2022-09-14T02:37:37.642Z,99862.09
2022-09-14T02:40:22.832Z,99868.28
2022-09-14T02:43:24.066Z,99860.25
2022-09-14T02:46:09.209Z,99850.88
2022-09-14T02:48:52.212Z,99843.84
2022-09-14T02:51:27.313Z,99843.53
2022-09-14T02:54:10.425Z,99854.22
2022-09-14T02:56:37.711Z,99850.53
2022-09-14T02:59:05.022Z,99847.53
2022-09-14T03:01:31.824Z,99842.00
2022-09-14T03:03:58.628Z,99842.84
2022-09-14T03:06:25.533Z,99844.19
2022-09-14T03:08:52.352Z,99841.50
2022-09-14T03:11:19.494Z,99844.22
2022-09-14T03:13:46.308Z,99840.88
2022-09-14T03:16:15.834Z,99830.31
2022-09-14T03:18:42.992Z,99836.88
2022-09-14T03:21:12.166Z,99835.19
2022-09-14T03:23:44.754Z,99839.88
2022-09-14T03:26:16.618Z,99831.50
2022-09-14T03:28:44.028Z,99831.34
2022-09-14T03:31:12.686Z,99835.19
2022-09-14T03:33:39.952Z,99825.81
2022-09-14T03:36:11.648Z,99822.63
2022-09-14T03:38:38.470Z,99829.47
2022-09-14T03:41:09.605Z,99819.41
2022-09-14T03:43:36.491Z,99819.25
2022-09-14T03:46:11.873Z,99820.59
2022-09-14T03:48:39.116Z,99818.59
2022-09-14T03:51:07.978Z,99819.63
2022-09-14T03:53:35.813Z,99825.97
2022-09-14T03:56:07.881Z,99817.25
2022-09-14T03:58:34.577Z,99813.91
2022-09-14T04:01:08.792Z,99822.63
2022-09-14T04:03:36.185Z,99818.47
2022-09-14T04:06:06.377Z,99820.47
2022-09-14T04:08:34.779Z,99824.47
2022-09-14T04:11:14.320Z,99824.63
2022-09-14T04:13:41.870Z,99825.97
2022-09-14T04:16:09.256Z,99826.16
2022-09-14T04:18:36.069Z,99825.16
2022-09-14T04:21:08.730Z,99819.78
2022-09-14T04:23:42.341Z,99812.56
2022-09-14T04:26:16.607Z,99821.13
2022-09-14T04:28:43.382Z,99819.25
2022-09-14T04:31:11.584Z,99817.09
2022-09-14T04:33:40.435Z,99813.59
2022-09-14T04:36:15.284Z,99814.13
2022-09-14T04:38:43.225Z,99815.09
2022-09-14T04:41:16.312Z,99813.59
2022-09-14T04:43:45.442Z,99808.41
2022-09-14T04:46:15.610Z,99802.59
2022-09-14T04:48:43.083Z,99804.91
2022-09-14T04:51:17.048Z,99797.03
2022-09-14T04:53:45.590Z,99790.88
2022-09-14T04:56:14.051Z,99790.34
2022-09-14T04:58:51.208Z,99786.03
2022-09-14T05:01:21.948Z,99787.03
2022-09-14T05:03:50.033Z,99783.03
2022-09-14T05:06:24.581Z,99778.34
2022-09-14T05:08:52.529Z,99785.56
2022-09-14T05:11:24.700Z,99790.06
2022-09-14T05:13:52.048Z,99793.75
2022-09-14T05:16:23.042Z,99781.19
2022-09-14T05:18:50.874Z,99789.72
2022-09-14T05:21:22.920Z,99789.38
2022-09-14T05:23:54.910Z,99789.38
2022-09-14T05:26:22.403Z,99792.38
2022-09-14T05:28:54.062Z,99793.03
2022-09-14T05:31:21.571Z,99792.38
2022-09-14T05:33:48.655Z,99791.38
2022-09-14T05:36:16.090Z,99790.03
2022-09-14T05:38:43.459Z,99784.34
2022-09-14T05:41:13.903Z,99787.38
2022-09-14T05:43:41.695Z,99787.38
2022-09-14T05:46:12.605Z,99795.25
2022-09-14T05:48:40.367Z,99794.06
2022-09-14T05:51:18.897Z,99794.75
2022-09-14T05:53:50.736Z,99802.56
2022-09-14T05:56:18.903Z,99793.03
2022-09-14T05:58:45.798Z,99789.34
2022-09-14T06:01:15.547Z,99787.38
2022-09-14T06:03:43.361Z,99785.72
2022-09-14T06:06:11.525Z,99779.00
2022-09-14T06:08:38.340Z,99782.50
2022-09-14T06:11:11.369Z,99780.13
2022-09-14T06:13:38.337Z,99789.81
2022-09-14T06:16:06.848Z,99792.16
2022-09-14T06:18:35.128Z,99791.94
2022-09-14T06:21:03.039Z,99792.94
2022-09-14T06:23:31.137Z,99794.41
2022-09-14T06:26:01.283Z,99797.50
2022-09-14T06:28:29.018Z,99797.81
2022-09-14T06:30:56.094Z,99803.13
2022-09-14T06:33:23.082Z,99803.47
2022-09-14T06:35:55.870Z,99813.66
2022-09-14T06:38:23.076Z,99808.06
2022-09-14T06:40:55.937Z,99801.00
2022-09-14T06:43:24.648Z,99800.34
2022-09-14T06:46:27.881Z,99800.81
2022-09-14T06:49:01.034Z,99803.56
2022-09-14T06:51:29.513Z,99800.34
2022-09-14T06:54:00.128Z,99807.06
2022-09-14T06:56:28.693Z,99797.16
2022-09-14T06:58:55.441Z,99797.41
2022-09-14T07:01:22.223Z,99787.25
2022-09-14T07:03:50.175Z,99791.25
2022-09-14T07:06:21.003Z,99795.13
2022-09-14T07:08:49.427Z,99793.31
2022-09-14T07:11:18.428Z,99791.59
2022-09-14T07:13:46.343Z,99799.09
2022-09-14T07:16:13.977Z,99793.19
2022-09-14T07:18:41.353Z,99786.91
2022-09-14T07:21:09.555Z,99794.53
2022-09-14T07:23:39.061Z,99784.09
2022-09-14T07:26:16.571Z,99791.34
2022-09-14T07:28:45.493Z,99783.19
2022-09-14T07:31:22.112Z,99786.03
2022-09-14T07:33:53.531Z,99780.69
2022-09-14T07:36:20.584Z,99780.22
2022-09-14T07:38:54.554Z,99779.94
2022-09-14T07:41:23.003Z,99788.75
2022-09-14T07:43:51.478Z,99790.78
2022-09-14T07:46:19.379Z,99794.69
2022-09-14T07:48:46.350Z,99801.88
2022-09-14T07:51:13.718Z,99794.19
2022-09-14T07:53:42.869Z,99791.59
2022-09-14T07:56:11.231Z,99792.66
2022-09-14T07:58:38.301Z,99792.91
2022-09-14T08:01:12.111Z,99791.13
2022-09-14T08:03:43.561Z,99788.28
2022-09-14T08:06:14.367Z,99787.06
2022-09-14T08:08:43.797Z,99785.13
2022-09-14T08:11:14.284Z,99780.03
2022-09-14T08:13:44.362Z,99785.41
2022-09-14T08:16:12.458Z,99788.47
2022-09-14T08:18:39.313Z,99785.59
2022-09-14T08:21:08.003Z,99782.63
2022-09-14T08:23:35.845Z,99790.50
2022-09-14T08:26:08.342Z,99784.84
2022-09-14T08:28:36.452Z,99792.66
2022-09-14T08:31:08.193Z,99788.75
2022-09-14T08:33:37.413Z,99789.97
2022-09-14T08:36:05.562Z,99792.53
2022-09-14T08:38:32.246Z,99788.53
2022-09-14T08:41:22.022Z,99790.88
2022-09-14T08:43:48.852Z,99787.50
2022-09-14T08:46:27.427Z,99789.59
2022-09-14T08:48:54.487Z,99783.03
2022-09-14T08:51:21.391Z,99783.50
2022-09-14T08:53:50.966Z,99777.34
2022-09-14T08:56:22.102Z,99775.81
2022-09-14T10:18:30.798Z,99782.78
2022-09-14T10:21:03.664Z,99776.44
2022-09-14T10:23:33.538Z,99775.34
2022-09-14T10:26:12.161Z,99773.25
2022-09-14T10:28:44.340Z,99770.38
2022-09-14T10:31:22.979Z,99767.63
2022-09-14T10:33:53.746Z,99769.97
2022-09-14T10:36:31.724Z,99769.97
2022-09-14T10:39:01.216Z,99768.72
2022-09-14T10:41:55.890Z,99760.72
2022-09-14T10:44:48.790Z,99763.44
2022-09-14T10:47:39.812Z,99760.09
2022-09-14T10:50:21.691Z,99752.16
2022-09-14T10:53:19.984Z,99750.97
2022-09-14T10:56:37.687Z,99747.44
2022-09-14T10:59:10.280Z,99757.81
2022-09-14T11:02:12.398Z,99755.53
2022-09-14T11:05:00.226Z,99740.50
2022-09-14T11:07:36.538Z,99738.50
2022-09-14T11:10:25.897Z,99743.28
2022-09-14T11:13:01.598Z,99750.06
2022-09-14T11:15:45.574Z,99752.13
2022-09-14T11:18:41.485Z,99758.53
2022-09-14T11:21:21.977Z,99756.88
2022-09-14T11:23:56.970Z,99757.50
2022-09-14T11:26:41.536Z,99759.00
2022-09-14T11:29:40.810Z,99763.28
2022-09-14T11:32:28.930Z,99762.03
2022-09-14T11:35:14.605Z,99761.81
2022-09-14T11:37:54.060Z,99758.25
2022-09-14T11:40:35.204Z,99753.22
2022-09-14T11:43:27.131Z,99762.75
2022-09-14T11:46:07.713Z,99772.84
2022-09-14T11:49:06.620Z,99768.78
2022-09-14T11:51:41.790Z,99770.03
2022-09-14T11:54:18.833Z,99764.63
2022-09-14T11:56:56.778Z,99762.50
2022-09-14T11:59:41.625Z,99765.81
2022-09-14T12:02:23.947Z,99768.53
2022-09-14T12:05:05.868Z,99772.56
2022-09-14T12:07:47.624Z,99772.38
2022-09-14T12:10:17.178Z,99762.22
2022-09-14T12:12:44.961Z,99760.94
2022-09-14T12:15:34.174Z,99762.19
2022-09-14T12:18:00.881Z,99759.72
2022-09-14T12:20:59.379Z,99755.94
2022-09-14T12:23:27.691Z,99746.53
2022-09-14T12:26:06.498Z,99752.16
2022-09-14T12:28:36.448Z,99750.91
2022-09-14T12:31:03.228Z,99745.75
2022-09-14T12:33:33.374Z,99740.56
2022-09-14T12:36:11.210Z,99743.66
2022-09-14T12:38:38.172Z,99739.31
2022-09-14T12:41:08.361Z,99751.38
2022-09-14T12:43:35.072Z,99752.84
2022-09-14T12:46:19.824Z,99756.59
2022-09-14T12:48:46.759Z,99754.09
2022-09-14T12:51:23.619Z,99759.06
2022-09-14T12:54:09.262Z,99763.03
2022-09-14T12:56:45.089Z,99765.09
2022-09-14T12:59:15.267Z,99766.78
2022-09-14T13:02:03.267Z,99771.13
2022-09-14T13:04:33.831Z,99772.38
2022-09-14T13:07:04.427Z,99762.00
2022-09-14T13:09:32.298Z,99757.00
2022-09-14T13:12:02.982Z,99755.16
2022-09-14T13:14:45.828Z,99754.91
2022-09-14T13:17:16.147Z,99758.41
2022-09-14T13:19:43.172Z,99756.31
2022-09-14T13:22:21.622Z,99759.88
2022-09-14T13:24:49.710Z,99760.47
2022-09-14T13:27:24.599Z,99758.44
2022-09-14T13:30:21.983Z,99768.84
2022-09-14T13:32:55.330Z,99767.81
2022-09-14T13:35:34.704Z,99767.59
2022-09-14T13:38:09.052Z,99766.78
2022-09-14T13:40:36.309Z,99760.53
2022-09-14T13:43:03.321Z,99755.94
2022-09-14T13:45:30.418Z,99756.94
2022-09-14T13:47:58.129Z,99761.72
2022-09-14T13:50:28.257Z,99768.63
2022-09-14T13:53:02.336Z,99773.84
2022-09-14T13:55:32.803Z,99778.22
2022-09-14T13:58:24.300Z,99778.22
2022-09-14T14:01:02.244Z,99782.56
2022-09-14T14:04:01.403Z,99771.75
2022-09-14T14:06:34.985Z,99777.78
2022-09-14T14:09:19.603Z,99776.53
2022-09-14T14:11:53.630Z,99773.81
2022-09-14T14:14:28.813Z,99779.66
2022-09-14T14:17:20.340Z,99781.94
2022-09-14T14:19:47.601Z,99790.88
2022-09-14T14:22:14.336Z,99797.13
2022-09-14T14:25:09.272Z,99798.75
2022-09-14T14:27:40.590Z,99795.59
2022-09-14T14:30:20.014Z,99801.63
2022-09-14T14:32:54.888Z,99805.28
2022-09-14T14:35:29.118Z,99811.13
2022-09-14T14:37:56.754Z,99813.97
2022-09-14T14:40:26.387Z,99809.84
2022-09-14T14:42:54.329Z,99813.03
2022-09-14T14:45:26.505Z,99810.34
2022-09-14T14:47:55.506Z,99809.94
2022-09-14T14:50:28.168Z,99811.19
2022-09-14T14:52:55.548Z,99815.78
2022-09-14T14:55:23.760Z,99807.38
2022-09-14T14:57:52.553Z,99808.44
2022-09-14T15:00:24.274Z,99804.94
2022-09-14T15:02:51.263Z,99798.31
2022-09-14T15:05:18.849Z,99790.28
2022-09-14T15:07:46.770Z,99801.06
2022-09-14T15:10:16.912Z,99801.44
2022-09-14T15:12:44.287Z,99802.25
2022-09-14T15:15:14.174Z,99798.50
2022-09-14T15:17:41.080Z,99797.22
2022-09-14T15:20:08.201Z,99797.91
2022-09-14T15:22:36.296Z,99792.41
2022-09-14T15:25:04.598Z,99802.28
2022-09-14T15:27:31.802Z,99798.88
2022-09-14T15:29:58.607Z,99798.78
2022-09-14T15:32:25.462Z,99799.81
2022-09-14T15:34:53.589Z,99793.22
2022-09-14T15:37:20.369Z,99798.28
2022-09-14T15:39:50.013Z,99799.97
2022-09-14T15:42:20.922Z,99804.13
2022-09-14T15:44:47.630Z,99803.19
2022-09-14T15:47:14.759Z,99813.25
2022-09-14T15:49:42.613Z,99814.47
2022-09-14T15:52:11.068Z,99815.44
2022-09-14T15:54:38.961Z,99810.94
2022-09-14T15:57:07.991Z,99807.97
2022-09-14T15:59:34.924Z,99806.38
2022-09-14T16:02:01.989Z,99797.97
2022-09-14T16:04:28.927Z,99793.47
2022-09-14T16:06:55.670Z,99803.00
2022-09-14T16:09:22.735Z,99796.56
2022-09-14T16:11:49.826Z,99798.06
2022-09-14T16:14:16.578Z,99815.84
2022-09-14T16:16:43.409Z,99817.78
2022-09-14T16:19:12.786Z,99820.06
2022-09-14T16:21:41.225Z,99824.03
2022-09-14T16:24:15.721Z,99825.81
2022-09-14T16:26:42.846Z,99838.13
2022-09-14T16:29:12.398Z,99839.25
2022-09-14T16:31:41.186Z,99840.25
2022-09-14T16:34:12.733Z,99854.41
2022-09-14T16:36:40.596Z,99856.66
2022-09-14T16:39:10.773Z,99854.91
2022-09-14T16:41:40.464Z,99861.56
2022-09-14T16:44:07.797Z,99863.59
2022-09-14T16:46:34.936Z,99866.25
2022-09-14T16:49:01.745Z,99873.00
2022-09-14T16:51:30.451Z,99859.94
2022-09-14T16:53:59.182Z,99862.13
2022-09-14T16:56:31.474Z,99855.94
2022-09-14T16:58:59.478Z,99860.84
2022-09-14T17:01:29.737Z,99861.72
2022-09-14T17:04:02.132Z,99866.78
2022-09-14T17:06:31.582Z,99868.34
2022-09-14T17:09:01.188Z,99871.34
2022-09-14T17:11:30.009Z,99872.28
2022-09-14T17:13:57.489Z,99878.59
2022-09-14T17:16:26.051Z,99875.91
2022-09-14T17:18:56.694Z,99874.03
2022-09-14T17:21:25.549Z,99876.16
2022-09-14T17:23:52.404Z,99878.56
2022-09-14T17:26:20.362Z,99886.59
2022-09-14T17:28:49.660Z,99874.09
2022-09-14T17:31:22.978Z,99889.75
2022-09-14T17:33:50.053Z,99883.56
2022-09-14T17:36:17.290Z,99882.25
2022-09-14T17:38:44.745Z,99880.88
2022-09-14T17:41:20.089Z,99883.06
2022-09-14T17:43:55.277Z,99888.63
2022-09-14T17:46:22.698Z,99899.03
2022-09-14T17:48:50.839Z,99885.94
2022-09-14T17:51:20.621Z,99903.00
2022-09-14T17:53:50.140Z,99893.44
2022-09-14T17:56:20.133Z,99883.63
2022-09-14T17:58:48.223Z,99892.81
2022-09-14T18:01:25.233Z,99893.91
2022-09-14T18:04:05.069Z,99894.84
2022-09-14T18:06:35.744Z,99910.06
2022-09-14T18:09:06.561Z,99910.16
2022-09-14T18:11:33.685Z,99908.66
2022-09-14T18:14:00.726Z,99914.84
2022-09-14T18:16:27.865Z,99918.56
2022-09-14T18:18:57.613Z,99912.84
2022-09-14T18:21:25.715Z,99923.63
2022-09-14T18:23:54.699Z,99913.06
2022-09-14T18:26:22.594Z,99917.97
2022-09-14T18:28:51.012Z,99916.41
2022-09-14T18:31:19.351Z,99920.31
2022-09-14T18:33:52.137Z,99926.69
2022-09-14T18:36:20.452Z,99922.56
2022-09-14T18:38:48.599Z,99921.56
2022-09-14T18:41:17.377Z,99915.88
2022-09-14T18:43:45.878Z,99919.22
2022-09-14T18:46:14.121Z,99922.28
2022-09-14T18:48:43.929Z,99926.97
2022-09-14T18:51:12.539Z,99936.72
2022-09-14T18:53:40.052Z,99937.31
2022-09-14T18:56:12.434Z,99936.50
2022-09-14T18:58:41.848Z,99939.84
2022-09-14T19:01:10.077Z,99945.97
2022-09-14T19:03:38.570Z,99946.81
2022-09-14T19:06:13.975Z,99945.69
2022-09-14T19:08:41.406Z,99950.38
2022-09-14T19:11:20.502Z,99947.19
2022-09-14T19:13:48.477Z,99959.91
2022-09-14T19:16:17.905Z,99961.44
2022-09-14T19:18:46.987Z,99963.28
2022-09-14T19:21:24.013Z,99967.47
2022-09-14T19:24:03.065Z,99963.31
2022-09-14T19:26:33.647Z,99966.88
2022-09-14T19:29:01.716Z,99970.00
2022-09-14T19:31:30.618Z,99968.00
2022-09-14T19:33:58.822Z,99975.38
2022-09-14T19:36:27.354Z,99977.94
2022-09-14T19:38:55.243Z,99982.75
2022-09-14T19:41:22.193Z,99985.97
2022-09-14T19:43:49.397Z,99985.50
2022-09-14T19:46:18.949Z,99982.47
2022-09-14T19:48:46.872Z,99989.50
2022-09-14T19:51:25.425Z,99992.50
2022-09-14T19:53:54.866Z,99999.56
2022-09-14T19:56:27.881Z,99998.84
2022-09-14T19:58:57.131Z,100010.59
2022-09-14T20:01:26.242Z,100010.44
2022-09-14T20:03:53.333Z,100009.41
2022-09-14T20:06:31.473Z,100008.75
2022-09-14T20:09:09.032Z,100005.75
2022-09-14T20:11:37.228Z,100006.72
2022-09-14T20:14:05.895Z,100014.97
2022-09-14T20:16:35.438Z,100006.41
2022-09-14T20:19:15.805Z,100008.44
2022-09-14T20:21:56.599Z,100005.75
2022-09-14T20:24:26.368Z,100016.31
2022-09-14T20:26:55.698Z,100019.50
2022-09-14T20:29:24.031Z,100022.69
2022-09-14T20:31:51.655Z,100018.31
2022-09-14T20:34:22.712Z,100027.38
2022-09-14T20:36:50.942Z,100024.19
2022-09-14T20:39:19.097Z,100034.56
2022-09-14T20:41:46.482Z,100039.25
2022-09-14T20:44:13.888Z,100034.72
2022-09-14T20:46:43.676Z,100034.38
2022-09-14T20:49:17.278Z,100028.50
2022-09-14T20:51:44.190Z,100036.88
2022-09-14T20:54:13.918Z,100029.16
2022-09-14T20:56:41.900Z,100035.69
2022-09-14T20:59:12.040Z,100042.03
2022-09-14T21:01:40.910Z,100048.06
2022-09-14T21:04:11.029Z,100043.38
2022-09-14T21:06:41.463Z,100050.56
2022-09-14T21:09:09.742Z,100048.25
2022-09-14T21:11:37.262Z,100054.75
2022-09-14T21:14:04.301Z,100056.44
2022-09-14T21:16:37.064Z,100054.56
2022-09-14T21:19:07.657Z,100057.25
2022-09-14T21:21:35.099Z,100056.94
2022-09-14T21:24:02.309Z,100058.78
2022-09-14T21:26:32.081Z,100072.81
2022-09-14T21:29:01.059Z,100070.50
2022-09-14T21:31:29.926Z,100075.72
2022-09-14T21:33:58.926Z,100080.41
2022-09-14T21:36:36.363Z,100077.72
2022-09-14T21:39:07.300Z,100081.25
2022-09-14T21:41:35.248Z,100086.59
2022-09-14T21:44:02.483Z,100084.41
2022-09-14T21:46:29.297Z,100080.41
2022-09-14T21:48:56.638Z,100092.16
2022-09-14T21:51:26.762Z,100090.81
2022-09-14T21:53:56.293Z,100087.47
2022-09-14T21:56:28.489Z,100092.63
2022-09-14T21:59:01.039Z,100082.72
2022-09-14T22:01:29.461Z,100087.44
2022-09-14T22:04:00.165Z,100096.78
2022-09-14T22:06:28.820Z,100083.19
2022-09-14T22:08:57.533Z,100093.38
2022-09-14T22:11:27.415Z,100090.66
2022-09-14T22:13:59.761Z,100085.41
2022-09-14T22:16:28.169Z,100082.72
2022-09-14T22:18:57.363Z,100093.56
2022-09-14T22:21:27.168Z,100088.84
2022-09-14T22:23:57.201Z,100088.66
2022-09-14T22:26:25.302Z,100076.59
2022-09-14T22:28:53.811Z,100083.66
2022-09-14T22:31:22.830Z,100089.97
2022-09-14T22:33:50.740Z,100085.94
2022-09-14T22:36:17.668Z,100084.63
2022-09-14T22:38:45.712Z,100074.78
2022-09-14T22:41:18.405Z,100074.94
2022-09-14T22:43:46.368Z,100075.25
2022-09-14T22:46:14.508Z,100069.06
2022-09-14T22:48:41.760Z,100067.22
2022-09-14T22:51:11.320Z,100062.88
2022-09-14T22:53:38.208Z,100069.59
2022-09-14T22:56:15.952Z,100061.91
2022-09-14T22:58:43.439Z,100066.25
2022-09-14T23:01:13.194Z,100069.59
2022-09-14T23:03:41.774Z,100078.94
2022-09-14T23:06:09.532Z,100072.91
2022-09-14T23:08:37.141Z,100079.09
2022-09-14T23:11:06.450Z,100081.75
2022-09-14T23:13:37.925Z,100080.25
2022-09-14T23:16:12.089Z,100081.75
2022-09-14T23:18:39.395Z,100081.25
2022-09-14T23:21:06.428Z,100081.91
2022-09-14T23:23:33.520Z,100083.06
2022-09-14T23:26:05.583Z,100081.91
2022-09-14T23:28:33.052Z,100084.19
2022-09-14T23:31:00.810Z,100083.34
2022-09-14T23:33:29.120Z,100084.03
2022-09-14T23:35:56.515Z,100075.03
2022-09-14T23:38:23.442Z,100076.53
2022-09-14T23:40:50.660Z,100063.84
2022-09-14T23:43:18.165Z,100068.34
2022-09-14T23:45:46.255Z,100064.84
2022-09-14T23:48:13.789Z,100068.66
2022-09-14T23:50:40.704Z,100062.50
2022-09-14T23:53:07.415Z,100057.28
2022-09-14T23:55:34.366Z,100055.44
2022-09-14T23:58:01.103Z,100054.78
