createdAt,value
2018-08-19T00:01:15.595Z,24.42
2018-08-19T00:05:20.757Z,24.36
2018-08-19T00:09:25.022Z,24.23
2018-08-19T00:13:29.713Z,24.20
2018-08-19T00:17:34.076Z,24.18
2018-08-19T00:21:38.449Z,24.16
2018-08-19T00:25:43.365Z,24.13
2018-08-19T00:29:48.876Z,24.11
2018-08-19T00:33:53.413Z,24.08
2018-08-19T00:37:57.734Z,24.03
2018-08-19T00:42:04.117Z,23.99
2018-08-19T00:46:18.213Z,23.92
2018-08-19T00:50:25.462Z,23.88
2018-08-19T00:54:31.323Z,23.85
2018-08-19T00:58:35.516Z,23.79
2018-08-19T01:02:39.750Z,23.72
2018-08-19T01:06:48.986Z,23.67
2018-08-19T01:10:53.204Z,23.60
2018-08-19T01:14:57.587Z,23.55
2018-08-19T01:19:02.928Z,23.49
2018-08-19T01:23:08.050Z,23.42
2018-08-19T01:27:13.221Z,23.38
2018-08-19T01:31:17.662Z,23.34
2018-08-19T01:35:27.465Z,23.33
2018-08-19T01:39:31.865Z,23.30
2018-08-19T01:43:36.109Z,23.26
2018-08-19T01:47:42.354Z,23.21
2018-08-19T01:51:47.296Z,23.18
2018-08-19T01:55:53.416Z,23.17
2018-08-19T01:59:58.073Z,23.13
2018-08-19T02:04:02.296Z,23.05
2018-08-19T02:08:06.655Z,22.99
2018-08-19T02:12:11.263Z,22.93
2018-08-19T02:16:15.700Z,22.89
2018-08-19T02:20:20.026Z,22.83
2018-08-19T02:24:24.257Z,22.81
2018-08-19T02:28:28.700Z,22.78
2018-08-19T02:32:33.071Z,22.78
2018-08-19T02:36:37.243Z,22.74
2018-08-19T02:40:41.756Z,22.68
2018-08-19T02:44:45.884Z,22.60
2018-08-19T02:48:51.374Z,22.55
2018-08-19T02:52:55.783Z,22.51
2018-08-19T02:57:00.041Z,22.49
2018-08-19T03:01:04.556Z,22.44
2018-08-19T03:05:14.881Z,22.40
2018-08-19T03:09:20.023Z,22.37
2018-08-19T03:13:24.523Z,22.34
2018-08-19T03:17:30.468Z,22.29
2018-08-19T03:21:34.904Z,22.26
2018-08-19T03:25:39.803Z,22.21
2018-08-19T03:29:48.917Z,22.15
2018-08-19T03:33:53.227Z,22.12
2018-08-19T03:38:01.143Z,22.09
2018-08-19T03:42:05.201Z,22.08
2018-08-19T03:46:13.457Z,22.06
2018-08-19T03:50:23.278Z,22.03
2018-08-19T03:54:27.355Z,22.01
2018-08-19T03:58:31.489Z,22.03
2018-08-19T04:02:35.551Z,22.00
2018-08-19T04:06:40.751Z,21.97
2018-08-19T04:10:46.128Z,21.97
2018-08-19T04:14:50.231Z,21.98
2018-08-19T04:19:09.494Z,21.96
2018-08-19T04:23:13.735Z,21.94
2018-08-19T04:27:17.997Z,21.92
2018-08-19T04:31:24.786Z,21.89
2018-08-19T04:35:28.934Z,21.89
2018-08-19T04:39:33.197Z,21.90
2018-08-19T04:43:37.384Z,21.91
2018-08-19T04:47:41.598Z,21.93
2018-08-19T04:51:45.882Z,21.93
2018-08-19T04:55:50.298Z,21.95
2018-08-19T04:59:54.594Z,21.97
2018-08-19T05:03:58.684Z,21.95
2018-08-19T05:08:03.113Z,21.93
2018-08-19T05:12:08.113Z,21.92
2018-08-19T05:16:14.281Z,21.94
2018-08-19T05:20:18.453Z,21.95
2018-08-19T05:24:22.623Z,21.96
2018-08-19T05:28:26.997Z,21.99
2018-08-19T05:32:31.100Z,22.01
2018-08-19T05:36:38.045Z,22.03
2018-08-19T05:40:46.929Z,22.10
2018-08-19T05:44:52.435Z,22.16
2018-08-19T05:49:00.781Z,22.24
2018-08-19T05:53:05.462Z,22.31
2018-08-19T05:57:10.010Z,22.36
2018-08-19T06:01:18.279Z,22.43
2018-08-19T06:05:22.984Z,22.54
2018-08-19T06:09:31.725Z,22.68
2018-08-19T06:13:36.725Z,22.82
2018-08-19T06:17:42.454Z,22.97
2018-08-19T06:21:47.887Z,23.13
2018-08-19T06:25:52.322Z,23.27
2018-08-19T06:29:56.712Z,23.45
2018-08-19T06:34:01.104Z,23.63
2018-08-19T06:38:05.600Z,23.81
2018-08-19T06:42:10.502Z,24.00
2018-08-19T06:46:15.193Z,24.16
2018-08-19T06:50:29.371Z,24.34
2018-08-19T06:54:34.029Z,24.35
2018-08-19T06:58:38.691Z,24.40
2018-08-19T07:02:43.725Z,24.46
2018-08-19T07:06:50.315Z,24.56
2018-08-19T07:10:54.828Z,24.65
2018-08-19T07:14:59.852Z,24.76
2018-08-19T07:19:04.439Z,24.96
2018-08-19T07:23:09.527Z,25.23
2018-08-19T07:27:15.097Z,25.34
2018-08-19T07:31:19.272Z,25.40
2018-08-19T07:35:23.415Z,25.42
2018-08-19T07:39:28.195Z,25.54
2018-08-19T07:43:33.576Z,25.80
2018-08-19T07:47:42.889Z,25.97
2018-08-19T07:51:47.169Z,26.09
2018-08-19T07:55:51.492Z,26.21
2018-08-19T07:59:55.784Z,26.29
2018-08-19T08:04:00.292Z,26.37
2018-08-19T08:08:05.534Z,26.56
2018-08-19T08:12:10.928Z,26.82
2018-08-19T08:16:20.826Z,27.11
2018-08-19T08:20:25.537Z,27.28
2018-08-19T08:24:34.296Z,27.45
2018-08-19T08:28:40.155Z,27.66
2018-08-19T08:32:46.576Z,27.87
2018-08-19T08:36:54.795Z,27.99
2018-08-19T08:40:59.132Z,28.20
2018-08-19T08:45:03.139Z,28.41
2018-08-19T08:49:06.855Z,28.64
2018-08-19T08:53:10.615Z,28.83
2018-08-19T08:57:14.288Z,29.00
2018-08-19T09:01:18.031Z,29.11
2018-08-19T09:05:21.780Z,29.10
2018-08-19T09:09:25.496Z,29.15
2018-08-19T09:13:29.169Z,29.29
2018-08-19T09:17:32.866Z,29.37
2018-08-19T09:21:36.629Z,29.36
2018-08-19T09:25:40.394Z,29.37
2018-08-19T09:29:44.110Z,29.45
2018-08-19T09:33:47.824Z,29.59
2018-08-19T09:37:54.157Z,29.75
2018-08-19T09:42:13.338Z,29.87
2018-08-19T09:46:17.030Z,29.96
2018-08-19T09:50:20.742Z,30.01
2018-08-19T09:54:40.944Z,30.04
2018-08-19T09:59:03.282Z,30.15
2018-08-19T10:03:07.202Z,30.25
2018-08-19T10:07:13.125Z,30.34
2018-08-19T10:11:16.964Z,30.46
2018-08-19T10:15:20.715Z,30.54
2018-08-19T10:19:24.509Z,30.55
2018-08-19T10:23:28.039Z,30.63
2018-08-19T10:27:31.529Z,30.71
2018-08-19T10:31:35.060Z,30.83
2018-08-19T10:35:38.833Z,30.92
2018-08-19T10:39:42.514Z,31.05
2018-08-19T10:43:46.327Z,31.13
2018-08-19T10:47:50.124Z,31.22
2018-08-19T10:51:53.978Z,31.28
2018-08-19T10:55:59.149Z,31.40
2018-08-19T11:00:02.682Z,31.53
2018-08-19T11:04:06.224Z,31.65
2018-08-19T11:08:10.536Z,31.74
2018-08-19T11:12:14.048Z,31.74
2018-08-19T11:16:17.857Z,31.73
2018-08-19T11:20:25.440Z,31.80
2018-08-19T11:24:28.877Z,31.94
2018-08-19T11:28:38.841Z,31.99
2018-08-19T11:32:42.300Z,32.04
2018-08-19T11:36:46.264Z,32.12
2018-08-19T11:40:49.845Z,32.20
2018-08-19T11:44:53.241Z,32.32
2018-08-19T11:49:01.989Z,32.48
2018-08-19T11:53:05.399Z,32.61
2018-08-19T11:57:10.349Z,32.60
2018-08-19T12:01:15.835Z,32.67
2018-08-19T12:05:19.273Z,32.74
2018-08-19T12:09:22.704Z,32.79
2018-08-19T12:13:26.100Z,32.86
2018-08-19T12:17:29.517Z,32.91
2018-08-19T12:21:32.998Z,32.88
2018-08-19T12:25:36.464Z,32.95
2018-08-19T12:29:41.069Z,33.07
2018-08-19T12:33:44.472Z,33.20
2018-08-19T12:37:47.952Z,33.28
2018-08-19T12:41:54.050Z,33.32
2018-08-19T12:45:58.021Z,33.36
2018-08-19T12:50:04.257Z,33.39
2018-08-19T12:54:07.700Z,33.42
2018-08-19T12:58:11.098Z,33.43
2018-08-19T13:02:14.505Z,33.46
2018-08-19T13:06:17.933Z,33.46
2018-08-19T13:10:21.766Z,33.47
2018-08-19T13:14:25.219Z,33.46
2018-08-19T13:18:30.012Z,33.43
2018-08-19T13:22:33.829Z,33.42
2018-08-19T13:26:37.272Z,33.42
2018-08-19T13:30:40.692Z,33.50
2018-08-19T13:34:44.057Z,33.51
2018-08-19T13:38:47.451Z,33.45
2018-08-19T13:42:50.835Z,33.46
2018-08-19T13:46:54.268Z,33.45
2018-08-19T13:50:57.714Z,33.47
2018-08-19T13:55:02.978Z,33.51
2018-08-19T13:59:06.384Z,33.53
2018-08-19T14:03:09.932Z,33.54
2018-08-19T14:07:13.319Z,33.58
2018-08-19T14:11:16.727Z,33.55
2018-08-19T14:15:20.167Z,33.51
2018-08-19T14:19:23.512Z,33.46
2018-08-19T14:23:26.912Z,33.44
2018-08-19T14:27:30.352Z,33.35
2018-08-19T14:31:33.786Z,33.26
2018-08-19T14:35:37.279Z,33.24
2018-08-19T14:39:40.646Z,33.20
2018-08-19T14:43:57.088Z,33.23
2018-08-19T14:48:00.611Z,33.19
2018-08-19T14:52:04.091Z,33.20
2018-08-19T14:56:13.802Z,33.24
2018-08-19T15:00:17.996Z,33.25
2018-08-19T15:04:21.384Z,33.23
2018-08-19T15:08:24.853Z,33.26
2018-08-19T15:12:28.295Z,33.27
2018-08-19T15:16:34.356Z,33.23
2018-08-19T15:20:37.822Z,33.21
2018-08-19T15:24:41.340Z,33.21
2018-08-19T15:28:44.742Z,33.19
2018-08-19T15:32:48.468Z,33.17
2018-08-19T15:36:51.631Z,33.12
2018-08-19T15:40:55.128Z,33.09
2018-08-19T15:44:58.476Z,33.06
2018-08-19T15:49:01.929Z,33.00
2018-08-19T15:53:06.996Z,32.95
2018-08-19T15:57:10.512Z,32.91
2018-08-19T16:01:27.081Z,32.88
2018-08-19T16:05:30.479Z,32.84
2018-08-19T16:09:33.876Z,32.81
2018-08-19T16:13:37.294Z,32.76
2018-08-19T16:17:40.715Z,32.73
2018-08-19T16:21:49.093Z,32.69
2018-08-19T16:25:52.551Z,32.65
2018-08-19T16:29:55.935Z,32.65
2018-08-19T16:33:59.437Z,32.60
2018-08-19T16:38:02.935Z,32.55
2018-08-19T16:42:06.667Z,32.53
2018-08-19T16:46:10.093Z,32.47
2018-08-19T16:50:13.955Z,32.43
2018-08-19T16:54:22.939Z,32.38
2018-08-19T16:58:26.399Z,32.35
2018-08-19T17:02:29.854Z,32.29
2018-08-19T17:06:34.040Z,32.23
2018-08-19T17:10:37.506Z,32.15
2018-08-19T17:14:40.888Z,32.08
2018-08-19T17:18:44.323Z,32.03
2018-08-19T17:22:47.771Z,31.98
2018-08-19T17:26:57.123Z,31.92
2018-08-19T17:31:00.524Z,31.86
2018-08-19T17:35:04.122Z,31.77
2018-08-19T17:39:11.864Z,31.68
2018-08-19T17:43:15.488Z,31.61
2018-08-19T17:47:19.271Z,31.50
2018-08-19T17:51:30.737Z,31.39
2018-08-19T17:55:34.309Z,31.29
2018-08-19T17:59:37.975Z,31.16
2018-08-19T18:03:41.435Z,31.04
2018-08-19T18:07:48.372Z,30.93
2018-08-19T18:11:57.207Z,30.83
2018-08-19T18:16:00.826Z,30.73
2018-08-19T18:20:30.366Z,30.62
2018-08-19T18:24:34.133Z,30.51
2018-08-19T18:28:37.859Z,30.41
2018-08-19T18:32:41.530Z,30.33
2018-08-19T18:36:45.237Z,30.24
2018-08-19T20:32:14.656Z,28.06
2018-08-19T20:36:18.119Z,27.96
2018-08-19T20:40:21.515Z,27.89
2018-08-19T20:44:24.976Z,27.76
2018-08-19T20:48:28.376Z,27.66
2018-08-19T20:52:48.506Z,27.59
2018-08-19T20:56:52.263Z,27.54
2018-08-19T21:00:56.944Z,27.52
2018-08-19T21:05:00.353Z,27.49
2018-08-19T21:09:04.288Z,27.48
2018-08-19T21:13:08.368Z,27.64
2018-08-19T21:17:12.083Z,27.46
2018-08-19T21:21:15.530Z,27.36
2018-08-19T21:25:19.411Z,27.30
2018-08-19T21:29:22.890Z,27.26
2018-08-19T21:33:26.304Z,27.16
2018-08-19T21:37:31.474Z,27.08
2018-08-19T21:41:46.731Z,27.07
2018-08-19T21:45:51.183Z,26.98
2018-08-19T21:49:58.504Z,26.85
2018-08-19T21:54:01.896Z,26.77
2018-08-19T21:58:05.904Z,26.73
2018-08-19T22:02:13.431Z,26.64
2018-08-19T22:06:16.832Z,26.53
2018-08-19T22:10:20.232Z,26.42
2018-08-19T22:14:23.639Z,26.36
2018-08-19T22:18:30.936Z,26.35
2018-08-19T22:22:34.365Z,26.28
2018-08-19T22:26:41.722Z,26.20
2018-08-19T22:30:45.076Z,26.13
2018-08-19T22:34:48.475Z,26.07
2018-08-19T22:38:52.571Z,26.04
2018-08-19T22:42:56.621Z,26.02
2018-08-19T22:46:59.976Z,25.97
2018-08-19T22:51:03.392Z,25.91
2018-08-19T22:55:07.144Z,25.84
2018-08-19T22:59:10.502Z,25.78
2018-08-19T23:03:13.889Z,25.71
2018-08-19T23:07:17.283Z,25.61
2018-08-19T23:11:20.634Z,25.52
2018-08-19T23:15:35.299Z,25.45
2018-08-19T23:19:38.776Z,25.37
2018-08-19T23:23:42.128Z,25.33
2018-08-19T23:27:45.547Z,25.29
2018-08-19T23:31:48.886Z,25.33
2018-08-19T23:35:52.274Z,25.34
2018-08-19T23:39:55.725Z,25.35
2018-08-19T23:43:59.063Z,25.32
2018-08-19T23:48:02.752Z,25.30
2018-08-19T23:52:06.132Z,25.29
2018-08-19T23:56:14.574Z,25.27
