createdAt,value
2022-11-06T00:00:31.053Z,90.99
2022-11-06T00:03:33.691Z,91.35
2022-11-06T00:06:51.207Z,90.95
2022-11-06T00:09:53.853Z,91.10
2022-11-06T00:12:58.118Z,91.59
2022-11-06T00:16:04.305Z,93.11
2022-11-06T00:19:07.369Z,92.15
2022-11-06T00:22:10.050Z,91.68
2022-11-06T00:25:13.181Z,91.35
2022-11-06T00:28:17.162Z,92.18
2022-11-06T00:31:21.640Z,92.36
2022-11-06T00:34:24.337Z,91.82
2022-11-06T00:37:26.951Z,92.19
2022-11-06T00:40:29.613Z,91.92
2022-11-06T00:43:34.155Z,91.82
2022-11-06T00:46:37.882Z,92.15
2022-11-06T00:49:40.720Z,92.16
2022-11-06T00:52:43.342Z,92.51
2022-11-06T00:55:45.982Z,91.93
2022-11-06T00:58:50.597Z,92.23
2022-11-06T01:01:53.498Z,92.59
2022-11-06T01:04:56.233Z,92.56
2022-11-06T01:07:58.855Z,92.41
2022-11-06T01:11:07.180Z,91.25
2022-11-06T01:14:12.911Z,91.45
2022-11-06T01:17:15.810Z,91.14
2022-11-06T01:20:18.543Z,90.41
2022-11-06T01:23:21.147Z,90.46
2022-11-06T01:26:37.248Z,91.58
2022-11-06T01:29:42.606Z,90.46
2022-11-06T01:32:45.224Z,91.47
2022-11-06T01:35:48.784Z,91.30
2022-11-06T01:38:53.791Z,90.67
2022-11-06T01:41:56.617Z,90.93
2022-11-06T01:45:32.348Z,90.31
2022-11-06T01:48:35.141Z,90.15
2022-11-06T01:51:42.387Z,90.48
2022-11-06T01:54:48.868Z,89.93
2022-11-06T01:57:52.373Z,90.91
2022-11-06T02:00:56.404Z,89.40
2022-11-06T02:04:16.952Z,90.16
2022-11-06T02:07:21.320Z,89.77
2022-11-06T02:10:24.428Z,90.47
2022-11-06T02:13:38.680Z,90.61
2022-11-06T02:16:52.600Z,91.13
2022-11-06T02:20:04.361Z,90.74
2022-11-06T02:23:26.228Z,91.42
2022-11-06T02:26:47.467Z,91.46
2022-11-06T02:29:55.524Z,91.77
2022-11-06T02:33:01.526Z,91.30
2022-11-06T02:36:08.677Z,91.34
2022-11-06T02:39:15.275Z,90.79
2022-11-06T02:42:21.911Z,90.07
2022-11-06T02:45:26.752Z,91.05
2022-11-06T02:48:33.789Z,91.44
2022-11-06T02:51:40.990Z,91.12
2022-11-06T02:54:48.350Z,93.30
2022-11-06T02:57:56.155Z,94.88
2022-11-06T03:01:04.113Z,95.22
2022-11-06T03:04:13.298Z,95.77
2022-11-06T03:07:21.345Z,95.46
2022-11-06T03:10:29.559Z,94.35
2022-11-06T03:13:45.455Z,94.43
2022-11-06T03:16:55.771Z,95.06
2022-11-06T03:20:05.010Z,95.09
2022-11-06T03:23:14.164Z,93.28
2022-11-06T03:26:20.869Z,92.74
2022-11-06T03:29:35.712Z,92.39
2022-11-06T03:32:43.443Z,91.95
2022-11-06T03:35:51.092Z,91.30
2022-11-06T03:38:57.711Z,91.03
2022-11-06T03:42:05.569Z,91.58
2022-11-06T03:45:14.728Z,91.06
2022-11-06T03:48:22.380Z,91.25
2022-11-06T03:51:31.274Z,91.09
2022-11-06T03:54:40.445Z,91.46
2022-11-06T03:57:46.740Z,90.59
2022-11-06T04:00:53.078Z,90.65
2022-11-06T04:03:59.149Z,91.77
2022-11-06T04:07:07.792Z,91.76
2022-11-06T04:10:29.698Z,91.18
2022-11-06T04:13:51.950Z,92.22
2022-11-06T04:16:59.895Z,91.83
2022-11-06T04:20:04.820Z,92.10
2022-11-06T04:23:15.102Z,93.08
2022-11-06T04:26:37.906Z,91.50
2022-11-06T04:29:56.656Z,90.10
2022-11-06T04:33:07.560Z,91.58
2022-11-06T04:36:22.351Z,91.02
2022-11-06T04:39:30.956Z,90.02
2022-11-06T04:42:40.888Z,91.20
2022-11-06T04:45:48.465Z,91.81
2022-11-06T04:48:53.719Z,91.86
2022-11-06T04:51:57.777Z,91.96
2022-11-06T04:55:00.478Z,92.98
2022-11-06T04:58:03.208Z,94.17
2022-11-06T05:01:06.547Z,94.88
2022-11-06T05:04:11.752Z,94.72
2022-11-06T05:07:14.833Z,94.75
2022-11-06T05:10:17.485Z,94.05
2022-11-06T05:13:20.132Z,93.32
2022-11-06T05:16:22.725Z,93.20
2022-11-06T05:19:26.903Z,93.08
2022-11-06T05:22:47.324Z,91.74
2022-11-06T05:25:49.958Z,91.19
2022-11-06T05:28:52.670Z,91.75
2022-11-06T05:31:55.634Z,90.66
2022-11-06T05:34:59.567Z,90.15
2022-11-06T05:38:02.699Z,89.68
2022-11-06T05:41:05.531Z,90.07
2022-11-06T05:44:08.176Z,90.32
2022-11-06T05:47:11.013Z,91.35
2022-11-06T05:50:14.996Z,92.33
2022-11-06T05:53:17.863Z,91.78
2022-11-06T05:56:20.603Z,91.58
2022-11-06T05:59:23.291Z,90.19
2022-11-06T06:02:26.035Z,90.83
2022-11-06T06:05:30.422Z,90.43
2022-11-06T06:08:33.313Z,90.32
2022-11-06T06:11:35.992Z,89.52
2022-11-06T06:14:38.665Z,89.78
2022-11-06T06:17:41.267Z,90.06
2022-11-06T06:20:45.249Z,89.85
2022-11-06T06:23:47.898Z,89.62
2022-11-06T06:26:50.657Z,90.11
2022-11-06T06:29:53.346Z,89.93
2022-11-06T06:32:56.429Z,91.13
2022-11-06T06:36:03.677Z,92.47
2022-11-06T06:39:06.384Z,93.47
2022-11-06T06:42:09.080Z,92.51
2022-11-06T06:45:11.835Z,92.83
2022-11-06T06:48:15.034Z,91.99
2022-11-06T06:51:23.732Z,91.76
2022-11-06T06:54:27.048Z,92.69
2022-11-06T06:57:29.690Z,95.05
2022-11-06T07:00:32.436Z,95.51
2022-11-06T07:03:35.205Z,96.18
2022-11-06T07:06:39.213Z,96.91
2022-11-06T07:09:41.947Z,95.89
2022-11-06T07:12:44.671Z,96.20
2022-11-06T07:15:47.355Z,96.68
2022-11-06T07:18:50.016Z,96.75
2022-11-06T07:21:54.463Z,96.61
2022-11-06T07:24:57.297Z,95.28
2022-11-06T07:28:02.824Z,95.33
2022-11-06T07:31:07.565Z,95.87
2022-11-06T07:34:10.828Z,94.91
2022-11-06T07:37:14.791Z,94.95
2022-11-06T07:40:17.626Z,95.26
2022-11-06T07:43:20.341Z,94.85
2022-11-06T07:46:22.963Z,96.20
2022-11-06T07:49:25.688Z,95.17
2022-11-06T07:52:29.695Z,95.92
2022-11-06T07:55:33.278Z,96.21
2022-11-06T07:58:37.344Z,95.92
2022-11-06T08:01:40.114Z,95.29
2022-11-06T08:04:42.881Z,96.10
2022-11-06T08:07:47.182Z,96.43
2022-11-06T08:10:52.022Z,96.26
2022-11-06T08:13:54.661Z,95.83
2022-11-06T08:16:58.369Z,96.05
2022-11-06T08:20:00.986Z,95.88
2022-11-06T08:23:07.326Z,96.60
2022-11-06T08:26:10.072Z,95.93
2022-11-06T08:29:12.715Z,95.84
2022-11-06T08:32:15.391Z,96.15
2022-11-06T08:35:18.247Z,96.00
2022-11-06T08:38:27.221Z,96.26
2022-11-06T08:41:31.968Z,95.45
2022-11-06T08:44:36.853Z,96.18
2022-11-06T08:47:42.389Z,96.22
2022-11-06T08:50:47.439Z,94.90
2022-11-06T08:53:54.010Z,95.28
2022-11-06T08:57:00.485Z,94.03
2022-11-06T09:00:05.989Z,93.55
2022-11-06T09:03:14.181Z,93.10
2022-11-06T09:06:19.886Z,93.60
2022-11-06T09:09:32.202Z,92.58
2022-11-06T09:12:37.303Z,92.28
2022-11-06T09:15:42.421Z,91.57
2022-11-06T09:18:47.221Z,91.30
2022-11-06T09:21:54.874Z,90.98
2022-11-06T09:25:04.392Z,89.01
2022-11-06T09:28:09.497Z,84.11
2022-11-06T09:31:14.433Z,74.43
2022-11-06T09:34:19.064Z,65.23
2022-11-06T09:37:24.016Z,58.98
2022-11-06T09:40:33.368Z,57.28
2022-11-06T09:44:05.969Z,59.19
2022-11-06T09:47:19.227Z,57.68
2022-11-06T09:50:28.663Z,58.13
2022-11-06T09:53:38.709Z,57.41
2022-11-06T09:56:50.424Z,57.52
2022-11-06T09:59:55.584Z,57.67
2022-11-06T10:03:06.692Z,59.35
2022-11-06T10:06:11.350Z,62.84
2022-11-06T10:09:17.840Z,64.67
2022-11-06T10:12:36.041Z,68.17
2022-11-06T10:15:47.191Z,68.82
2022-11-06T10:19:00.591Z,69.43
2022-11-06T10:22:12.540Z,70.30
2022-11-06T10:25:22.334Z,71.75
2022-11-06T10:28:59.013Z,73.02
2022-11-06T10:32:24.135Z,73.80
2022-11-06T10:35:35.287Z,74.96
2022-11-06T10:38:44.132Z,75.84
2022-11-06T10:41:53.265Z,74.29
2022-11-06T10:45:06.648Z,73.78
2022-11-06T10:48:28.972Z,73.16
2022-11-06T10:51:57.925Z,74.76
2022-11-06T10:55:48.592Z,75.84
2022-11-06T10:58:54.858Z,74.85
2022-11-06T11:02:03.316Z,75.93
2022-11-06T11:05:15.903Z,75.41
2022-11-06T11:08:35.037Z,77.11
2022-11-06T11:11:50.725Z,75.79
2022-11-06T11:15:14.149Z,75.76
2022-11-06T11:18:24.393Z,76.98
2022-11-06T11:21:29.864Z,77.07
2022-11-06T11:24:35.021Z,77.64
2022-11-06T11:27:46.182Z,77.44
2022-11-06T11:30:55.903Z,77.42
2022-11-06T11:34:05.483Z,77.24
2022-11-06T11:37:23.877Z,77.89
2022-11-06T11:40:36.744Z,76.47
2022-11-06T11:43:42.008Z,76.56
2022-11-06T11:46:51.637Z,75.48
2022-11-06T11:49:59.381Z,75.43
2022-11-06T11:53:10.836Z,72.66
2022-11-06T11:56:36.118Z,68.96
2022-11-06T11:59:47.215Z,66.70
2022-11-06T12:02:55.434Z,65.65
2022-11-06T12:06:11.415Z,66.57
2022-11-06T12:09:16.929Z,68.80
2022-11-06T12:12:24.752Z,68.28
2022-11-06T12:15:42.845Z,67.49
2022-11-06T12:18:53.489Z,68.53
2022-11-06T12:22:09.535Z,68.84
2022-11-06T12:25:18.965Z,67.40
2022-11-06T12:28:27.489Z,64.05
2022-11-06T12:31:39.620Z,59.13
2022-11-06T12:34:53.068Z,56.98
2022-11-06T12:38:13.476Z,57.27
2022-11-06T12:41:25.372Z,59.34
2022-11-06T12:44:30.440Z,61.00
2022-11-06T12:47:48.056Z,64.83
2022-11-06T12:50:59.768Z,67.09
2022-11-06T12:54:19.513Z,68.82
2022-11-06T12:57:33.522Z,71.20
2022-11-06T13:00:49.156Z,72.56
2022-11-06T13:04:21.994Z,71.83
2022-11-06T13:07:59.645Z,71.48
2022-11-06T13:11:15.842Z,70.53
2022-11-06T13:14:32.766Z,71.97
2022-11-06T13:17:48.107Z,72.25
2022-11-06T13:20:59.699Z,71.84
2022-11-06T13:24:09.312Z,72.03
2022-11-06T13:27:25.121Z,71.37
2022-11-06T13:30:32.878Z,71.90
2022-11-06T13:33:44.702Z,71.99
2022-11-06T13:36:57.692Z,72.50
2022-11-06T13:40:08.892Z,73.73
2022-11-06T13:43:21.813Z,74.57
2022-11-06T13:46:35.106Z,74.54
2022-11-06T13:49:46.217Z,73.87
2022-11-06T13:52:57.538Z,74.84
2022-11-06T13:56:15.628Z,74.75
2022-11-06T13:59:44.357Z,75.04
2022-11-06T14:03:13.494Z,75.08
2022-11-06T14:06:22.263Z,75.20
2022-11-06T14:09:29.991Z,75.87
2022-11-06T14:12:35.171Z,75.66
2022-11-06T14:15:44.416Z,77.01
2022-11-06T14:19:00.456Z,77.27
2022-11-06T14:22:26.613Z,76.76
2022-11-06T14:25:49.439Z,77.67
2022-11-06T14:28:54.601Z,76.94
2022-11-06T14:32:06.925Z,76.59
2022-11-06T14:35:50.763Z,76.90
2022-11-06T14:38:54.213Z,77.85
2022-11-06T14:42:00.053Z,77.77
2022-11-06T14:45:09.983Z,78.29
2022-11-06T14:48:28.068Z,78.13
2022-11-06T14:51:31.165Z,78.66
2022-11-06T14:54:37.378Z,78.28
2022-11-06T14:57:45.457Z,76.50
2022-11-06T15:00:54.731Z,77.96
2022-11-06T15:04:02.158Z,77.85
2022-11-06T15:07:10.051Z,78.50
2022-11-06T15:10:50.505Z,77.44
2022-11-06T15:13:53.103Z,78.05
2022-11-06T15:17:03.571Z,77.82
2022-11-06T15:20:17.152Z,75.79
2022-11-06T15:23:24.659Z,75.97
2022-11-06T15:26:33.323Z,74.96
2022-11-06T15:29:41.979Z,75.08
2022-11-06T15:32:49.197Z,75.72
2022-11-06T15:35:56.289Z,75.80
2022-11-06T15:38:59.010Z,76.29
2022-11-06T15:42:01.704Z,76.46
2022-11-06T15:45:09.874Z,76.37
2022-11-06T15:48:22.179Z,76.61
2022-11-06T15:51:28.315Z,77.00
2022-11-06T15:54:36.001Z,77.34
2022-11-06T15:57:39.071Z,78.42
2022-11-06T16:00:42.390Z,79.38
2022-11-06T16:03:49.580Z,79.71
2022-11-06T16:06:55.955Z,80.16
2022-11-06T16:09:58.943Z,80.42
2022-11-06T16:13:03.344Z,80.88
2022-11-06T16:16:06.835Z,80.39
2022-11-06T16:19:22.735Z,81.36
2022-11-06T16:22:31.898Z,82.08
2022-11-06T16:25:34.605Z,81.81
2022-11-06T16:28:43.348Z,81.44
2022-11-06T16:31:48.188Z,81.84
2022-11-06T16:34:51.757Z,81.96
2022-11-06T16:38:12.709Z,81.59
2022-11-06T16:41:33.688Z,82.34
2022-11-06T16:44:46.703Z,83.16
2022-11-06T16:48:22.627Z,82.82
2022-11-06T16:51:32.653Z,82.69
2022-11-06T16:54:36.752Z,82.76
2022-11-06T16:57:45.979Z,82.62
2022-11-06T17:00:58.817Z,82.33
2022-11-06T17:04:03.513Z,83.26
2022-11-06T17:07:08.034Z,83.64
2022-11-06T17:10:38.785Z,83.26
2022-11-06T17:13:43.953Z,82.99
2022-11-06T17:16:49.487Z,83.41
2022-11-06T17:19:52.212Z,83.23
2022-11-06T17:22:54.851Z,82.67
2022-11-06T17:26:03.148Z,83.04
2022-11-06T17:29:06.050Z,82.74
2022-11-06T17:32:08.694Z,82.24
2022-11-06T17:35:11.476Z,81.75
2022-11-06T17:38:18.172Z,81.87
2022-11-06T17:41:30.577Z,82.02
2022-11-06T17:44:33.257Z,81.51
2022-11-06T17:47:35.939Z,81.26
2022-11-06T17:50:52.494Z,82.05
2022-11-06T17:53:55.093Z,81.59
2022-11-06T17:57:00.316Z,81.80
2022-11-06T18:00:03.236Z,82.50
2022-11-06T18:03:06.503Z,83.01
2022-11-06T18:06:16.408Z,83.22
2022-11-06T18:09:20.649Z,82.60
2022-11-06T18:12:27.542Z,82.54
2022-11-06T18:15:31.297Z,83.31
2022-11-06T18:18:41.680Z,83.84
2022-11-06T18:21:46.381Z,84.85
2022-11-06T18:24:49.351Z,85.04
2022-11-06T18:28:03.799Z,85.95
2022-11-06T18:31:06.767Z,86.62
2022-11-06T18:34:18.355Z,87.62
2022-11-06T18:37:25.583Z,88.12
2022-11-06T18:40:28.257Z,88.19
2022-11-06T18:43:32.529Z,88.75
2022-11-06T18:46:35.220Z,88.74
2022-11-06T18:49:37.851Z,89.35
2022-11-06T18:52:56.776Z,88.35
2022-11-06T18:55:59.951Z,88.81
2022-11-06T18:59:04.651Z,89.53
2022-11-06T19:02:07.533Z,89.37
2022-11-06T19:05:10.299Z,88.44
2022-11-06T19:08:13.243Z,87.69
2022-11-06T19:11:17.841Z,88.20
2022-11-06T19:14:21.914Z,87.93
2022-11-06T19:17:24.615Z,89.09
2022-11-06T19:20:27.654Z,89.04
2022-11-06T19:23:30.675Z,88.82
2022-11-06T19:26:34.188Z,87.74
2022-11-06T19:29:38.231Z,84.91
2022-11-06T19:32:40.879Z,82.85
2022-11-06T19:35:43.537Z,82.54
2022-11-06T19:38:46.207Z,83.04
2022-11-06T19:41:48.831Z,82.99
2022-11-06T19:44:55.070Z,83.28
2022-11-06T19:48:00.266Z,83.31
2022-11-06T19:51:03.771Z,82.61
2022-11-06T19:54:07.532Z,83.41
2022-11-06T19:57:26.908Z,81.71
2022-11-06T20:00:33.808Z,80.45
2022-11-06T20:03:36.984Z,77.58
2022-11-06T20:06:39.821Z,74.44
2022-11-06T20:09:42.457Z,72.78
2022-11-06T20:12:45.289Z,72.89
2022-11-06T20:15:49.576Z,72.65
2022-11-06T20:18:52.864Z,72.33
2022-11-06T20:21:55.525Z,71.74
2022-11-06T20:24:58.184Z,71.45
2022-11-06T20:28:00.915Z,71.93
2022-11-06T20:31:07.771Z,73.09
2022-11-06T20:34:10.447Z,72.15
2022-11-06T20:37:13.177Z,72.75
2022-11-06T20:40:15.919Z,71.93
2022-11-06T20:43:18.547Z,71.87
2022-11-06T20:46:23.841Z,73.12
2022-11-06T20:49:26.487Z,72.83
2022-11-06T20:52:29.128Z,73.19
2022-11-06T20:55:31.800Z,74.65
2022-11-06T20:58:34.827Z,75.19
2022-11-06T21:01:39.298Z,75.77
2022-11-06T21:04:42.241Z,73.67
2022-11-06T21:07:44.912Z,73.65
2022-11-06T21:10:54.504Z,72.46
2022-11-06T21:13:57.321Z,73.75
2022-11-06T21:17:02.308Z,71.65
2022-11-06T21:20:05.661Z,69.66
2022-11-06T21:23:08.957Z,69.81
2022-11-06T21:26:14.197Z,69.45
2022-11-06T21:29:16.920Z,69.75
2022-11-06T21:32:20.876Z,70.53
2022-11-06T21:35:23.540Z,69.02
2022-11-06T21:38:28.076Z,69.77
2022-11-06T21:41:33.964Z,69.14
2022-11-06T21:44:36.615Z,68.78
2022-11-06T21:47:40.613Z,68.50
2022-11-06T21:50:43.297Z,68.81
2022-11-06T21:54:03.390Z,68.51
2022-11-06T21:57:06.051Z,68.13
2022-11-06T22:00:14.043Z,68.68
2022-11-06T22:03:18.690Z,68.11
2022-11-06T22:06:24.666Z,68.25
2022-11-06T22:09:27.343Z,69.38
2022-11-06T22:12:29.973Z,68.72
2022-11-06T22:15:32.600Z,68.67
2022-11-06T22:18:37.106Z,68.52
2022-11-06T22:21:40.991Z,68.00
2022-11-06T22:24:43.711Z,68.79
2022-11-06T22:27:46.343Z,67.56
2022-11-06T22:30:48.984Z,68.33
2022-11-06T22:33:54.075Z,68.03
2022-11-06T22:36:56.939Z,68.56
2022-11-06T22:39:59.576Z,69.48
2022-11-06T22:43:02.274Z,69.39
2022-11-06T22:46:07.675Z,70.52
2022-11-06T22:49:12.082Z,71.47
2022-11-06T22:52:14.683Z,73.33
2022-11-06T22:55:17.335Z,73.49
2022-11-06T22:58:19.919Z,74.01
2022-11-06T23:01:23.439Z,74.07
2022-11-06T23:04:27.464Z,75.54
2022-11-06T23:07:30.104Z,77.30
2022-11-06T23:10:34.827Z,77.43
2022-11-06T23:13:37.911Z,78.20
2022-11-06T23:17:00.388Z,80.34
2022-11-06T23:20:04.950Z,80.49
2022-11-06T23:23:07.732Z,81.44
2022-11-06T23:26:14.397Z,81.53
2022-11-06T23:29:17.099Z,81.59
2022-11-06T23:32:19.976Z,82.31
2022-11-06T23:35:28.072Z,82.22
2022-11-06T23:38:34.826Z,82.61
2022-11-06T23:41:45.525Z,82.96
2022-11-06T23:45:06.476Z,83.09
2022-11-06T23:48:12.616Z,83.47
2022-11-06T23:51:16.833Z,83.79
2022-11-06T23:54:19.475Z,84.55
2022-11-06T23:57:22.787Z,84.14
