createdAt,value
2023-01-30T00:00:31.391Z,72.36
2023-01-30T00:01:34.939Z,72.52
2023-01-30T00:02:37.320Z,72.58
2023-01-30T00:03:39.672Z,72.42
2023-01-30T00:04:42.075Z,72.50
2023-01-30T00:05:44.411Z,72.40
2023-01-30T00:06:46.832Z,72.39
2023-01-30T00:07:49.313Z,72.31
2023-01-30T00:08:51.871Z,72.21
2023-01-30T00:09:54.375Z,72.11
2023-01-30T00:10:56.739Z,72.27
2023-01-30T00:11:59.090Z,72.12
2023-01-30T00:13:01.471Z,72.28
2023-01-30T00:14:04.017Z,72.41
2023-01-30T00:15:07.115Z,72.59
2023-01-30T00:16:10.510Z,72.77
2023-01-30T00:17:12.940Z,73.01
2023-01-30T00:18:15.318Z,73.22
2023-01-30T00:19:17.716Z,73.43
2023-01-30T00:20:20.257Z,73.54
2023-01-30T00:21:22.894Z,73.50
2023-01-30T00:22:25.241Z,73.66
2023-01-30T00:23:28.347Z,73.71
2023-01-30T00:24:31.086Z,73.89
2023-01-30T00:25:33.619Z,73.96
2023-01-30T00:26:36.047Z,73.66
2023-01-30T00:27:38.450Z,73.52
2023-01-30T00:28:40.873Z,73.93
2023-01-30T00:29:45.695Z,73.74
2023-01-30T00:30:53.325Z,73.58
2023-01-30T00:31:55.807Z,73.63
2023-01-30T00:32:59.658Z,73.62
2023-01-30T00:34:01.999Z,73.55
2023-01-30T00:35:04.665Z,73.97
2023-01-30T00:36:07.380Z,74.09
2023-01-30T00:37:09.760Z,74.26
2023-01-30T00:38:12.108Z,74.11
2023-01-30T00:39:14.520Z,73.83
2023-01-30T00:40:17.446Z,73.98
2023-01-30T00:41:20.073Z,73.87
2023-01-30T00:42:40.647Z,73.99
2023-01-30T00:44:01.444Z,74.15
2023-01-30T00:45:22.515Z,74.01
2023-01-30T00:46:50.156Z,74.32
2023-01-30T00:47:52.484Z,74.11
2023-01-30T00:48:54.846Z,74.13
2023-01-30T00:49:57.225Z,74.21
2023-01-30T00:50:59.591Z,73.88
2023-01-30T00:52:02.483Z,73.95
2023-01-30T00:53:04.855Z,73.95
2023-01-30T00:54:07.366Z,74.01
2023-01-30T00:55:10.023Z,74.07
2023-01-30T00:56:12.432Z,73.95
2023-01-30T00:57:14.837Z,74.00
2023-01-30T00:58:17.358Z,74.19
2023-01-30T00:59:19.750Z,74.14
2023-01-30T01:00:23.407Z,74.02
2023-01-30T01:01:25.937Z,74.12
2023-01-30T01:02:28.327Z,73.93
2023-01-30T01:03:30.696Z,73.94
2023-01-30T01:04:43.390Z,74.02
2023-01-30T01:05:46.417Z,74.15
2023-01-30T01:06:48.796Z,74.20
2023-01-30T01:07:51.170Z,74.58
2023-01-30T01:08:53.584Z,74.32
2023-01-30T01:09:56.001Z,74.39
2023-01-30T01:11:00.565Z,74.41
2023-01-30T01:12:03.094Z,74.59
2023-01-30T01:13:07.044Z,74.42
2023-01-30T01:14:09.375Z,74.67
2023-01-30T01:15:12.799Z,74.76
2023-01-30T01:16:15.157Z,74.77
2023-01-30T01:17:17.494Z,74.95
2023-01-30T01:18:19.937Z,75.21
2023-01-30T01:19:22.361Z,74.93
2023-01-30T01:20:24.821Z,74.79
2023-01-30T01:21:27.253Z,74.79
2023-01-30T01:22:29.605Z,74.80
2023-01-30T01:23:31.954Z,75.10
2023-01-30T01:24:34.287Z,74.90
2023-01-30T01:25:36.688Z,74.74
2023-01-30T01:26:39.322Z,74.83
2023-01-30T01:27:41.687Z,75.11
2023-01-30T01:28:44.174Z,75.08
2023-01-30T01:29:46.524Z,74.96
2023-01-30T01:30:48.914Z,74.74
2023-01-30T01:31:51.337Z,74.77
2023-01-30T01:32:53.696Z,74.84
2023-01-30T01:33:56.693Z,74.85
2023-01-30T01:34:59.029Z,74.95
2023-01-30T01:36:03.624Z,74.93
2023-01-30T01:37:06.848Z,74.84
2023-01-30T01:38:09.797Z,74.98
2023-01-30T01:39:12.176Z,75.05
2023-01-30T01:40:40.276Z,75.02
2023-01-30T01:41:42.660Z,75.22
2023-01-30T01:42:45.707Z,75.42
2023-01-30T01:44:06.721Z,75.65
2023-01-30T01:45:09.068Z,75.95
2023-01-30T01:46:20.879Z,75.66
2023-01-30T01:47:23.250Z,75.44
2023-01-30T01:48:42.328Z,75.63
2023-01-30T01:49:44.705Z,75.69
2023-01-30T01:50:53.615Z,75.88
2023-01-30T01:52:16.262Z,75.76
2023-01-30T01:53:22.049Z,75.59
2023-01-30T01:54:47.306Z,75.65
2023-01-30T01:55:53.528Z,75.89
2023-01-30T01:56:55.925Z,75.84
2023-01-30T01:58:06.071Z,75.83
2023-01-30T01:59:26.835Z,75.93
2023-01-30T02:00:48.036Z,76.09
2023-01-30T02:01:51.320Z,76.17
2023-01-30T02:02:59.404Z,76.28
2023-01-30T02:04:04.901Z,76.38
2023-01-30T02:05:11.127Z,76.35
2023-01-30T02:06:15.359Z,76.51
2023-01-30T02:07:21.513Z,76.64
2023-01-30T02:08:29.201Z,76.54
2023-01-30T02:09:31.802Z,76.63
2023-01-30T02:11:04.876Z,76.97
2023-01-30T02:12:07.362Z,76.80
2023-01-30T02:13:09.745Z,76.84
2023-01-30T02:14:13.213Z,77.07
2023-01-30T02:15:15.792Z,77.16
2023-01-30T02:16:18.478Z,77.60
2023-01-30T02:17:21.022Z,77.33
2023-01-30T02:18:23.456Z,76.94
2023-01-30T02:19:45.430Z,76.68
2023-01-30T02:21:06.452Z,76.76
2023-01-30T02:22:36.838Z,77.00
2023-01-30T02:24:07.187Z,76.94
2023-01-30T02:25:50.742Z,76.81
2023-01-30T02:26:53.097Z,76.92
2023-01-30T02:28:03.660Z,76.83
2023-01-30T02:29:05.932Z,76.94
2023-01-30T02:30:22.253Z,76.90
2023-01-30T02:31:28.615Z,77.30
2023-01-30T02:32:40.096Z,77.54
2023-01-30T02:33:48.261Z,77.76
2023-01-30T02:34:50.546Z,77.83
2023-01-30T02:36:03.655Z,77.81
2023-01-30T02:37:28.286Z,77.80
2023-01-30T02:38:33.157Z,77.67
2023-01-30T02:39:50.915Z,77.83
2023-01-30T02:41:04.883Z,77.62
2023-01-30T02:42:37.918Z,77.69
2023-01-30T02:43:53.050Z,77.69
2023-01-30T02:45:12.357Z,77.59
2023-01-30T02:46:17.874Z,77.85
2023-01-30T02:47:35.213Z,77.92
2023-01-30T02:48:48.376Z,78.02
2023-01-30T02:50:00.767Z,78.08
2023-01-30T02:51:06.710Z,78.08
2023-01-30T02:52:12.102Z,78.15
2023-01-30T02:53:14.503Z,77.81
2023-01-30T02:54:17.073Z,77.64
2023-01-30T02:55:22.615Z,77.81
2023-01-30T02:56:25.003Z,77.99
2023-01-30T02:57:27.406Z,78.11
2023-01-30T02:58:36.317Z,78.02
2023-01-30T02:59:43.191Z,78.14
2023-01-30T03:01:04.669Z,77.83
2023-01-30T03:02:44.001Z,77.94
2023-01-30T03:04:18.500Z,78.00
2023-01-30T03:06:02.379Z,77.77
2023-01-30T03:07:35.147Z,77.55
2023-01-30T03:09:09.053Z,77.70
2023-01-30T03:10:26.544Z,77.57
2023-01-30T03:11:44.348Z,77.85
2023-01-30T03:12:53.972Z,77.58
2023-01-30T03:14:13.356Z,77.77
2023-01-30T03:15:28.638Z,77.84
2023-01-30T03:16:36.938Z,77.54
2023-01-30T03:17:42.733Z,77.53
2023-01-30T03:18:46.053Z,77.71
2023-01-30T03:19:48.615Z,77.73
2023-01-30T03:20:51.648Z,77.89
2023-01-30T03:21:54.472Z,77.66
2023-01-30T03:22:56.915Z,77.67
2023-01-30T03:23:59.367Z,77.69
2023-01-30T03:25:01.898Z,77.58
2023-01-30T03:26:05.312Z,77.47
2023-01-30T03:27:12.424Z,77.64
2023-01-30T03:28:18.885Z,77.65
2023-01-30T03:29:21.323Z,77.66
2023-01-30T03:30:26.216Z,77.72
2023-01-30T03:31:28.692Z,77.76
2023-01-30T03:32:31.133Z,77.92
2023-01-30T03:33:33.562Z,77.74
2023-01-30T03:34:35.888Z,77.62
2023-01-30T03:35:38.336Z,78.02
2023-01-30T03:36:41.004Z,77.91
2023-01-30T03:37:45.091Z,78.08
2023-01-30T03:38:47.429Z,78.11
2023-01-30T03:39:49.791Z,78.08
2023-01-30T03:40:52.101Z,77.82
2023-01-30T03:41:54.563Z,77.92
2023-01-30T03:42:56.937Z,78.11
2023-01-30T03:43:59.388Z,77.83
2023-01-30T03:45:01.768Z,77.63
2023-01-30T03:46:04.267Z,77.37
2023-01-30T03:47:06.820Z,77.47
2023-01-30T03:48:09.264Z,77.40
2023-01-30T03:49:11.708Z,77.31
2023-01-30T03:50:14.255Z,77.25
2023-01-30T03:51:16.699Z,77.39
2023-01-30T03:52:19.053Z,77.38
2023-01-30T03:53:21.463Z,77.49
2023-01-30T03:54:23.888Z,77.66
2023-01-30T03:55:26.233Z,77.46
2023-01-30T03:56:28.806Z,77.52
2023-01-30T03:57:31.149Z,77.57
2023-01-30T03:58:33.580Z,77.86
2023-01-30T03:59:35.924Z,77.92
2023-01-30T04:00:38.266Z,77.95
2023-01-30T04:01:40.605Z,77.67
2023-01-30T04:02:43.193Z,77.84
2023-01-30T04:03:46.221Z,77.58
2023-01-30T04:04:49.588Z,77.92
2023-01-30T04:05:51.950Z,77.87
2023-01-30T04:06:54.542Z,77.74
2023-01-30T04:07:58.009Z,76.98
2023-01-30T04:09:00.401Z,77.00
2023-01-30T04:10:02.770Z,77.40
2023-01-30T04:11:07.828Z,77.37
2023-01-30T04:12:10.215Z,77.17
2023-01-30T04:13:12.546Z,77.28
2023-01-30T04:14:14.916Z,77.54
2023-01-30T04:15:17.698Z,77.35
2023-01-30T04:16:22.605Z,76.77
2023-01-30T04:17:24.980Z,76.83
2023-01-30T04:18:27.340Z,76.58
2023-01-30T04:19:29.730Z,76.63
2023-01-30T04:20:32.116Z,76.61
2023-01-30T04:21:34.509Z,76.77
2023-01-30T04:22:36.972Z,76.71
2023-01-30T04:23:39.521Z,77.13
2023-01-30T04:24:41.868Z,77.52
2023-01-30T04:25:46.821Z,77.65
2023-01-30T04:26:49.189Z,77.76
2023-01-30T04:27:51.548Z,77.66
2023-01-30T04:28:54.011Z,77.75
2023-01-30T04:29:56.377Z,77.89
2023-01-30T04:30:58.813Z,77.74
2023-01-30T04:32:01.215Z,77.85
2023-01-30T04:33:03.660Z,78.07
2023-01-30T04:34:06.037Z,77.83
2023-01-30T04:35:08.700Z,77.83
2023-01-30T04:36:12.732Z,78.02
2023-01-30T04:37:15.101Z,78.03
2023-01-30T04:38:17.444Z,77.99
2023-01-30T04:39:21.242Z,77.90
2023-01-30T04:40:24.424Z,77.97
2023-01-30T04:41:26.815Z,78.08
2023-01-30T04:42:29.252Z,78.13
2023-01-30T04:43:32.349Z,78.19
2023-01-30T04:44:34.763Z,78.22
2023-01-30T04:45:37.113Z,78.17
2023-01-30T04:46:39.468Z,78.32
2023-01-30T04:47:41.857Z,78.45
2023-01-30T04:48:44.605Z,78.56
2023-01-30T04:49:47.018Z,78.72
2023-01-30T04:50:50.787Z,78.81
2023-01-30T04:51:53.218Z,78.86
2023-01-30T04:52:58.571Z,79.04
2023-01-30T04:54:00.944Z,78.95
2023-01-30T04:55:03.483Z,79.04
2023-01-30T04:56:06.443Z,79.08
2023-01-30T04:57:08.893Z,79.13
2023-01-30T04:58:11.288Z,79.07
2023-01-30T04:59:13.705Z,79.11
2023-01-30T05:00:16.502Z,79.23
2023-01-30T05:01:26.587Z,79.14
2023-01-30T05:02:29.063Z,79.16
2023-01-30T05:03:31.377Z,79.31
2023-01-30T05:04:33.894Z,79.54
2023-01-30T05:05:36.428Z,79.61
2023-01-30T05:06:38.814Z,79.99
2023-01-30T05:07:41.238Z,79.72
2023-01-30T05:08:46.560Z,79.70
2023-01-30T05:09:49.219Z,79.76
2023-01-30T05:10:51.557Z,79.67
2023-01-30T05:11:53.881Z,79.75
2023-01-30T05:12:56.268Z,79.78
2023-01-30T05:14:01.101Z,80.11
2023-01-30T05:15:03.645Z,79.92
2023-01-30T05:16:06.233Z,79.93
2023-01-30T05:17:08.767Z,80.09
2023-01-30T05:18:11.185Z,79.97
2023-01-30T05:19:14.085Z,79.75
2023-01-30T05:20:16.511Z,79.50
2023-01-30T05:21:27.951Z,79.23
2023-01-30T05:22:30.389Z,79.25
2023-01-30T05:23:32.925Z,79.15
2023-01-30T05:24:35.271Z,78.90
2023-01-30T05:25:37.597Z,79.13
2023-01-30T05:26:39.996Z,79.19
2023-01-30T05:27:42.366Z,79.11
2023-01-30T05:29:06.300Z,78.78
2023-01-30T05:30:29.123Z,78.97
2023-01-30T05:31:31.535Z,78.90
2023-01-30T05:32:33.952Z,78.68
2023-01-30T05:33:36.327Z,78.67
2023-01-30T05:34:38.680Z,78.85
2023-01-30T05:35:47.362Z,79.21
2023-01-30T05:36:49.702Z,79.13
2023-01-30T05:37:52.615Z,78.82
2023-01-30T05:38:54.978Z,78.70
2023-01-30T05:39:57.321Z,78.84
2023-01-30T05:41:07.735Z,78.58
2023-01-30T05:42:10.134Z,78.82
2023-01-30T05:43:12.562Z,78.86
2023-01-30T05:44:14.958Z,78.78
2023-01-30T05:45:17.754Z,78.72
2023-01-30T05:46:20.604Z,79.18
2023-01-30T05:47:23.001Z,78.96
2023-01-30T05:48:25.903Z,78.86
2023-01-30T05:49:28.295Z,79.11
2023-01-30T05:50:31.588Z,79.09
2023-01-30T05:51:34.295Z,78.74
2023-01-30T05:52:36.654Z,78.67
2023-01-30T05:53:39.031Z,78.84
2023-01-30T05:54:41.415Z,79.10
2023-01-30T05:55:43.932Z,78.98
2023-01-30T05:56:49.904Z,78.92
2023-01-30T05:57:52.284Z,78.93
2023-01-30T05:58:56.419Z,78.96
2023-01-30T05:59:58.803Z,79.01
2023-01-30T06:01:03.605Z,78.99
2023-01-30T06:02:05.985Z,78.88
2023-01-30T06:03:08.373Z,78.79
2023-01-30T06:04:10.786Z,78.35
2023-01-30T06:05:13.139Z,78.38
2023-01-30T06:06:15.528Z,78.50
2023-01-30T06:07:17.907Z,78.78
2023-01-30T06:08:20.323Z,78.83
2023-01-30T06:09:22.699Z,79.13
2023-01-30T06:10:25.024Z,79.13
2023-01-30T06:11:27.928Z,79.32
2023-01-30T06:12:30.251Z,78.97
2023-01-30T06:13:32.742Z,78.93
2023-01-30T06:14:35.068Z,79.34
2023-01-30T06:15:37.885Z,79.20
2023-01-30T06:16:40.431Z,78.99
2023-01-30T06:17:45.746Z,78.91
2023-01-30T06:18:48.245Z,79.43
2023-01-30T06:19:51.032Z,79.36
2023-01-30T06:20:54.068Z,79.44
2023-01-30T06:21:57.282Z,79.56
2023-01-30T06:22:59.807Z,79.93
2023-01-30T06:24:02.522Z,79.62
2023-01-30T06:25:05.592Z,79.46
2023-01-30T06:26:09.314Z,79.62
2023-01-30T06:27:12.041Z,79.40
2023-01-30T06:28:15.828Z,79.15
2023-01-30T06:29:18.209Z,79.30
2023-01-30T06:30:20.620Z,79.37
2023-01-30T06:31:23.054Z,79.47
2023-01-30T06:32:25.664Z,79.77
2023-01-30T06:33:28.341Z,79.62
2023-01-30T06:34:30.868Z,79.60
2023-01-30T06:35:36.485Z,80.12
2023-01-30T06:36:38.964Z,80.14
2023-01-30T06:37:41.380Z,79.94
2023-01-30T06:38:43.828Z,80.11
2023-01-30T06:39:46.233Z,80.08
2023-01-30T06:40:50.837Z,79.94
2023-01-30T06:41:53.311Z,79.79
2023-01-30T06:42:56.199Z,79.70
2023-01-30T06:43:58.675Z,79.97
2023-01-30T06:45:01.124Z,80.56
2023-01-30T06:46:03.695Z,80.56
2023-01-30T06:47:06.348Z,80.60
2023-01-30T06:48:09.108Z,80.83
2023-01-30T06:49:11.577Z,80.67
2023-01-30T06:50:14.927Z,80.38
2023-01-30T06:51:17.483Z,80.76
2023-01-30T06:52:19.938Z,80.97
2023-01-30T06:53:25.564Z,80.76
2023-01-30T06:54:28.000Z,80.55
2023-01-30T06:55:30.618Z,80.78
2023-01-30T06:56:33.022Z,81.03
2023-01-30T06:57:35.672Z,80.89
2023-01-30T06:58:38.244Z,80.91
2023-01-30T06:59:40.734Z,81.08
2023-01-30T07:00:44.113Z,81.19
2023-01-30T07:01:46.616Z,81.43
2023-01-30T07:02:49.221Z,81.69
2023-01-30T07:03:51.677Z,81.74
2023-01-30T07:04:54.130Z,82.06
2023-01-30T07:05:58.893Z,81.83
2023-01-30T07:07:01.443Z,81.75
2023-01-30T07:08:03.819Z,81.89
2023-01-30T07:09:06.305Z,81.89
2023-01-30T07:10:09.523Z,81.75
2023-01-30T07:11:12.249Z,81.91
2023-01-30T07:12:14.809Z,82.05
2023-01-30T07:13:17.335Z,82.03
2023-01-30T07:14:20.043Z,82.00
2023-01-30T07:15:22.453Z,81.93
2023-01-30T07:16:29.302Z,81.90
2023-01-30T07:17:31.772Z,81.93
2023-01-30T07:18:35.670Z,82.15
2023-01-30T07:19:39.163Z,82.20
2023-01-30T07:20:42.401Z,82.07
2023-01-30T07:21:44.803Z,82.16
2023-01-30T07:22:54.437Z,82.09
2023-01-30T07:23:59.292Z,82.31
2023-01-30T07:25:01.774Z,82.28
2023-01-30T07:26:07.319Z,82.30
2023-01-30T07:27:11.322Z,82.43
2023-01-30T07:28:13.715Z,82.14
2023-01-30T07:29:16.123Z,82.17
2023-01-30T07:30:19.174Z,82.04
2023-01-30T07:31:21.647Z,81.66
2023-01-30T07:32:24.113Z,81.82
2023-01-30T07:33:26.853Z,81.74
2023-01-30T07:34:29.489Z,81.38
2023-01-30T07:35:33.597Z,81.26
2023-01-30T07:36:36.119Z,81.14
2023-01-30T07:37:40.108Z,80.78
2023-01-30T07:38:42.598Z,80.88
2023-01-30T07:39:45.110Z,80.68
2023-01-30T07:40:47.571Z,80.79
2023-01-30T07:41:50.047Z,80.96
2023-01-30T07:43:11.268Z,81.25
2023-01-30T07:44:14.351Z,81.27
2023-01-30T07:45:17.005Z,81.18
2023-01-30T07:46:19.642Z,81.15
2023-01-30T07:49:53.009Z,80.98
2023-01-30T07:51:08.855Z,80.84
2023-01-30T07:52:11.971Z,80.98
2023-01-30T07:53:18.617Z,80.60
2023-01-30T07:54:21.215Z,80.56
2023-01-30T07:55:25.081Z,80.62
2023-01-30T07:56:30.481Z,80.55
2023-01-30T07:57:32.999Z,80.47
2023-01-30T07:58:35.654Z,80.61
2023-01-30T07:59:40.341Z,80.79
2023-01-30T08:00:43.231Z,80.65
2023-01-30T08:01:45.634Z,80.43
2023-01-30T08:02:48.043Z,80.18
2023-01-30T08:03:50.444Z,79.87
2023-01-30T08:04:52.862Z,79.88
2023-01-30T08:05:55.284Z,79.61
2023-01-30T08:06:58.273Z,79.64
2023-01-30T08:08:01.483Z,79.59
2023-01-30T08:09:07.264Z,79.41
2023-01-30T08:10:12.083Z,79.47
2023-01-30T08:11:15.153Z,79.51
2023-01-30T08:12:17.858Z,79.55
2023-01-30T08:13:20.412Z,79.42
2023-01-30T08:14:23.613Z,79.51
2023-01-30T08:15:26.250Z,79.28
2023-01-30T08:16:29.162Z,79.10
2023-01-30T08:17:31.845Z,79.04
2023-01-30T08:18:37.630Z,78.91
2023-01-30T08:19:40.680Z,78.76
2023-01-30T08:20:43.242Z,78.60
2023-01-30T08:21:45.668Z,78.67
2023-01-30T08:22:48.172Z,78.64
2023-01-30T08:23:51.023Z,78.88
2023-01-30T08:24:53.973Z,78.54
2023-01-30T08:26:01.835Z,77.97
2023-01-30T08:27:04.538Z,77.57
2023-01-30T08:28:07.114Z,77.49
2023-01-30T08:29:09.835Z,77.08
2023-01-30T08:30:13.347Z,77.49
2023-01-30T08:31:17.613Z,77.01
2023-01-30T08:32:20.330Z,77.01
2023-01-30T08:33:24.429Z,77.17
2023-01-30T08:34:27.204Z,76.51
2023-01-30T08:35:29.800Z,76.37
2023-01-30T08:36:34.507Z,76.33
2023-01-30T08:37:38.965Z,75.95
2023-01-30T08:38:41.655Z,76.26
2023-01-30T08:39:46.422Z,76.15
2023-01-30T08:40:52.699Z,76.94
2023-01-30T08:42:02.453Z,76.56
2023-01-30T08:43:09.953Z,78.33
2023-01-30T08:44:28.390Z,77.90
2023-01-30T08:46:10.178Z,78.93
2023-01-30T08:47:15.152Z,76.84
2023-01-30T08:48:50.155Z,73.59
2023-01-30T08:49:57.162Z,72.56
2023-01-30T08:51:05.706Z,72.22
2023-01-30T08:52:14.423Z,72.26
2023-01-30T08:53:23.047Z,72.54
2023-01-30T08:54:44.642Z,72.56
2023-01-30T08:56:19.025Z,71.94
2023-01-30T08:57:22.294Z,71.53
2023-01-30T08:58:24.703Z,71.34
2023-01-30T08:59:27.059Z,71.15
2023-01-30T09:00:29.760Z,71.23
2023-01-30T09:01:32.330Z,71.17
2023-01-30T09:02:35.241Z,71.28
2023-01-30T09:03:37.679Z,70.98
2023-01-30T09:04:40.452Z,71.20
2023-01-30T09:05:43.117Z,71.47
2023-01-30T09:06:45.484Z,71.88
2023-01-30T09:07:47.898Z,72.02
2023-01-30T09:08:50.267Z,71.81
2023-01-30T09:09:52.635Z,71.57
2023-01-30T09:10:59.523Z,70.93
2023-01-30T09:12:01.955Z,70.85
2023-01-30T09:13:05.575Z,70.72
2023-01-30T09:14:08.073Z,70.76
2023-01-30T09:15:11.049Z,70.50
2023-01-30T09:16:13.469Z,70.60
2023-01-30T09:17:16.000Z,70.62
2023-01-30T09:18:18.339Z,70.41
2023-01-30T09:19:21.582Z,70.37
2023-01-30T09:20:25.733Z,70.56
2023-01-30T09:21:28.627Z,70.65
2023-01-30T09:22:30.999Z,70.59
2023-01-30T09:23:33.762Z,70.26
2023-01-30T09:24:36.347Z,70.25
2023-01-30T09:25:39.742Z,70.28
2023-01-30T09:26:45.010Z,70.38
2023-01-30T09:27:50.918Z,70.09
2023-01-30T09:28:53.759Z,70.15
2023-01-30T09:29:56.368Z,70.17
2023-01-30T09:30:59.954Z,70.23
2023-01-30T09:32:02.520Z,70.22
2023-01-30T09:33:04.926Z,70.23
2023-01-30T09:34:08.080Z,70.12
2023-01-30T09:35:10.983Z,70.18
2023-01-30T09:36:13.381Z,70.27
2023-01-30T09:37:16.062Z,70.38
2023-01-30T09:38:21.269Z,70.35
2023-01-30T09:39:25.950Z,70.08
2023-01-30T09:41:12.386Z,69.82
2023-01-30T09:42:30.940Z,69.34
2023-01-30T09:44:01.258Z,69.38
2023-01-30T09:45:35.138Z,69.64
2023-01-30T09:46:58.208Z,69.19
2023-01-30T09:48:23.064Z,69.78
2023-01-30T09:49:38.268Z,69.94
2023-01-30T09:50:47.153Z,70.13
2023-01-30T09:52:01.287Z,70.51
2023-01-30T09:53:38.701Z,70.26
2023-01-30T09:54:45.934Z,69.44
2023-01-30T09:55:48.956Z,69.80
2023-01-30T09:56:58.941Z,69.62
2023-01-30T09:58:01.448Z,69.92
2023-01-30T09:59:05.428Z,69.75
2023-01-30T10:00:37.336Z,69.65
2023-01-30T10:01:49.247Z,69.02
2023-01-30T10:03:11.111Z,68.60
2023-01-30T10:04:35.598Z,68.49
2023-01-30T10:05:54.754Z,68.55
2023-01-30T10:07:08.326Z,67.89
2023-01-30T10:08:44.504Z,67.52
2023-01-30T10:10:10.389Z,67.86
2023-01-30T10:11:41.056Z,67.73
2023-01-30T10:13:04.545Z,67.40
2023-01-30T10:14:36.209Z,66.58
2023-01-30T10:15:53.280Z,66.70
2023-01-30T10:17:25.033Z,66.85
2023-01-30T10:18:37.303Z,66.88
2023-01-30T10:19:58.173Z,67.03
2023-01-30T10:21:04.791Z,67.49
2023-01-30T10:22:21.459Z,67.23
2023-01-30T10:24:05.467Z,66.96
2023-01-30T10:25:23.979Z,66.93
2023-01-30T10:26:28.728Z,66.54
2023-01-30T10:27:34.019Z,66.48
2023-01-30T10:28:44.282Z,66.40
2023-01-30T10:29:54.264Z,66.79
2023-01-30T10:31:10.300Z,66.92
2023-01-30T10:32:41.857Z,67.23
2023-01-30T10:36:43.039Z,67.17
2023-01-30T10:38:58.296Z,67.63
2023-01-30T10:40:46.518Z,68.24
2023-01-30T10:44:27.335Z,67.38
2023-01-30T10:45:56.952Z,66.97
2023-01-30T10:47:09.493Z,66.87
2023-01-30T10:48:45.801Z,66.65
2023-01-30T10:50:09.155Z,66.28
2023-01-30T10:51:43.924Z,66.56
2023-01-30T10:53:02.087Z,66.45
2023-01-30T10:54:43.222Z,66.23
2023-01-30T10:55:48.970Z,66.48
2023-01-30T10:57:08.106Z,66.53
2023-01-30T10:58:16.035Z,66.46
2023-01-30T10:59:25.204Z,66.57
2023-01-30T11:01:00.986Z,66.73
2023-01-30T11:02:26.242Z,66.67
2023-01-30T11:03:56.883Z,66.80
2023-01-30T11:05:01.348Z,66.58
2023-01-30T11:06:12.424Z,66.79
2023-01-30T11:07:15.270Z,66.87
2023-01-30T11:08:27.068Z,66.51
2023-01-30T11:09:47.187Z,66.43
2023-01-30T11:10:51.073Z,66.39
2023-01-30T11:11:55.790Z,66.13
2023-01-30T11:13:13.908Z,66.58
2023-01-30T11:14:18.441Z,66.65
2023-01-30T11:15:25.000Z,66.49
2023-01-30T11:16:30.262Z,66.35
2023-01-30T11:17:38.752Z,66.52
2023-01-30T11:19:19.624Z,66.18
2023-01-30T11:20:14.897Z,66.12
2023-01-30T11:21:32.053Z,66.22
2023-01-30T11:22:49.571Z,65.39
2023-01-30T11:23:54.594Z,65.35
2023-01-30T11:25:02.129Z,65.43
2023-01-30T11:26:47.818Z,65.64
2023-01-30T11:28:16.799Z,65.09
2023-01-30T11:29:36.558Z,64.96
2023-01-30T11:30:45.559Z,65.05
2023-01-30T11:31:59.482Z,64.82
2023-01-30T11:33:10.290Z,64.57
2023-01-30T11:34:26.705Z,64.78
2023-01-30T11:35:40.653Z,64.34
2023-01-30T11:36:51.421Z,64.40
2023-01-30T11:40:08.160Z,64.49
2023-01-30T11:41:16.345Z,64.33
2023-01-30T11:42:23.462Z,64.38
2023-01-30T11:43:30.963Z,64.33
2023-01-30T11:44:40.463Z,64.37
2023-01-30T11:45:50.534Z,64.57
2023-01-30T11:46:58.540Z,64.88
2023-01-30T11:49:03.296Z,65.27
2023-01-30T11:50:28.851Z,64.58
2023-01-30T11:51:42.832Z,64.63
2023-01-30T11:52:54.104Z,65.19
2023-01-30T11:54:19.085Z,68.25
2023-01-30T11:55:31.252Z,66.08
2023-01-30T11:56:46.500Z,67.14
2023-01-30T11:57:57.074Z,65.38
2023-01-30T11:59:06.375Z,65.05
2023-01-30T12:00:20.805Z,64.80
2023-01-30T12:01:27.211Z,64.81
2023-01-30T12:02:34.334Z,65.07
2023-01-30T12:03:47.855Z,65.76
2023-01-30T12:05:03.364Z,65.08
2023-01-30T12:06:10.424Z,64.16
2023-01-30T12:07:27.786Z,63.92
2023-01-30T12:08:42.196Z,64.86
2023-01-30T12:09:45.265Z,63.75
2023-01-30T12:10:51.873Z,63.13
2023-01-30T12:11:54.384Z,62.95
2023-01-30T12:13:17.673Z,62.87
2023-01-30T12:14:41.641Z,63.18
2023-01-30T12:15:53.396Z,63.40
2023-01-30T12:17:02.813Z,63.92
2023-01-30T12:18:49.355Z,63.50
2023-01-30T12:20:06.335Z,63.08
2023-01-30T12:21:21.794Z,63.35
2023-01-30T12:22:41.598Z,63.37
2023-01-30T12:23:50.784Z,63.51
2023-01-30T12:25:01.985Z,63.82
2023-01-30T12:26:23.638Z,63.96
2023-01-30T12:32:23.045Z,64.73
2023-01-30T12:38:06.481Z,64.84
2023-01-30T12:41:45.424Z,64.46
2023-01-30T12:43:26.140Z,63.86
2023-01-30T12:44:50.938Z,63.99
2023-01-30T12:46:21.261Z,63.72
2023-01-30T12:49:10.902Z,63.72
2023-01-30T12:50:23.873Z,64.21
2023-01-30T12:51:36.616Z,64.52
2023-01-30T12:53:16.713Z,64.45
2023-01-30T12:54:36.355Z,64.45
2023-01-30T12:55:53.303Z,64.59
2023-01-30T12:57:14.501Z,64.76
2023-01-30T12:58:55.005Z,64.73
2023-01-30T13:00:12.540Z,65.03
2023-01-30T13:01:31.979Z,65.32
2023-01-30T13:03:31.893Z,65.15
2023-01-30T13:04:56.211Z,65.28
2023-01-30T13:06:12.221Z,65.13
2023-01-30T13:07:45.439Z,64.94
2023-01-30T19:38:09.851Z,75.33
2023-01-30T19:39:12.303Z,75.28
2023-01-30T19:40:14.652Z,75.34
2023-01-30T19:41:29.006Z,75.39
2023-01-30T19:42:31.513Z,75.44
2023-01-30T19:43:33.984Z,75.37
2023-01-30T19:44:37.831Z,75.34
2023-01-30T19:45:42.350Z,75.27
2023-01-30T19:46:45.141Z,75.34
2023-01-30T19:47:47.627Z,75.35
2023-01-30T19:48:50.379Z,75.30
2023-01-30T19:49:53.987Z,75.24
2023-01-30T19:50:57.237Z,75.35
2023-01-30T19:52:03.682Z,75.40
2023-01-30T19:53:06.131Z,75.27
2023-01-30T19:54:12.405Z,75.23
2023-01-30T19:55:18.690Z,75.30
2023-01-30T19:56:22.663Z,75.29
2023-01-30T19:57:25.647Z,75.14
2023-01-30T19:58:28.133Z,74.94
2023-01-30T19:59:31.076Z,74.86
2023-01-30T20:00:33.820Z,74.89
2023-01-30T20:01:42.469Z,74.91
2023-01-30T20:02:45.610Z,74.76
2023-01-30T20:03:51.320Z,74.84
2023-01-30T20:04:55.717Z,74.90
2023-01-30T20:06:14.169Z,74.78
2023-01-30T20:07:16.802Z,74.73
2023-01-30T20:08:31.998Z,74.76
2023-01-30T20:09:36.379Z,74.67
2023-01-30T20:10:39.179Z,74.73
2023-01-30T20:11:42.460Z,74.73
2023-01-30T20:12:46.820Z,74.76
2023-01-30T20:14:11.649Z,74.62
2023-01-30T20:15:13.988Z,74.59
2023-01-30T20:16:20.452Z,74.54
2023-01-30T20:17:23.098Z,74.45
2023-01-30T20:18:25.690Z,74.56
2023-01-30T20:19:28.303Z,74.49
2023-01-30T20:20:31.635Z,74.42
2023-01-30T20:21:34.944Z,74.38
2023-01-30T20:22:37.406Z,74.48
2023-01-30T20:23:44.865Z,74.53
2023-01-30T20:24:48.218Z,74.63
2023-01-30T20:25:50.603Z,74.39
2023-01-30T20:26:53.031Z,74.31
2023-01-30T20:27:55.397Z,74.21
2023-01-30T20:28:58.312Z,74.13
2023-01-30T20:30:00.743Z,74.08
2023-01-30T20:31:14.863Z,74.03
2023-01-30T20:32:17.301Z,73.98
2023-01-30T20:33:19.694Z,74.06
2023-01-30T20:34:22.228Z,74.10
2023-01-30T20:35:24.625Z,74.07
2023-01-30T20:36:27.247Z,74.14
2023-01-30T20:37:29.658Z,74.16
2023-01-30T20:38:33.562Z,74.01
2023-01-30T20:39:35.966Z,73.85
2023-01-30T20:40:38.527Z,73.99
2023-01-30T20:41:41.148Z,74.00
2023-01-30T20:42:44.720Z,74.04
2023-01-30T20:43:51.015Z,73.96
2023-01-30T20:44:53.469Z,73.93
2023-01-30T20:46:10.509Z,73.85
2023-01-30T20:47:13.044Z,73.92
2023-01-30T20:48:17.095Z,73.98
2023-01-30T20:49:21.826Z,73.96
2023-01-30T20:50:25.097Z,73.91
2023-01-30T20:51:30.209Z,73.96
2023-01-30T20:52:32.925Z,74.03
2023-01-30T20:53:37.552Z,73.96
2023-01-30T20:54:40.597Z,74.01
2023-01-30T20:55:48.580Z,73.98
2023-01-30T20:56:53.219Z,73.89
2023-01-30T20:57:55.705Z,73.79
2023-01-30T20:58:58.105Z,73.87
2023-01-30T21:00:00.682Z,73.83
2023-01-30T21:01:12.829Z,73.79
2023-01-30T21:02:15.246Z,73.66
2023-01-30T21:03:17.636Z,73.53
2023-01-30T21:04:21.938Z,73.38
2023-01-30T21:05:24.432Z,73.49
2023-01-30T21:06:41.263Z,73.56
2023-01-30T21:07:45.850Z,73.47
2023-01-30T21:08:48.314Z,73.44
2023-01-30T21:09:50.797Z,73.36
2023-01-30T21:10:54.423Z,73.35
2023-01-30T21:11:57.032Z,73.19
2023-01-30T21:13:02.092Z,73.23
2023-01-30T21:14:05.243Z,73.19
2023-01-30T21:15:08.403Z,72.98
2023-01-30T21:16:15.658Z,73.02
2023-01-30T21:17:18.112Z,73.06
2023-01-30T21:18:20.505Z,72.94
2023-01-30T21:19:23.389Z,72.81
2023-01-30T21:20:26.106Z,72.81
2023-01-30T21:21:42.142Z,72.70
2023-01-30T21:22:45.644Z,72.62