createdAt,value
2022-09-15T00:01:04.742Z,99.90
2022-09-15T00:03:31.501Z,99.90
2022-09-15T00:05:58.208Z,99.90
2022-09-15T00:08:25.381Z,99.90
2022-09-15T00:10:53.274Z,99.90
2022-09-15T00:13:21.445Z,99.90
2022-09-15T00:15:48.252Z,99.90
2022-09-15T00:18:15.117Z,99.90
2022-09-15T00:20:43.307Z,99.90
2022-09-15T00:23:11.312Z,99.90
2022-09-15T00:25:51.660Z,99.90
2022-09-15T00:28:21.182Z,99.90
2022-09-15T00:30:50.825Z,99.90
2022-09-15T00:33:19.013Z,99.90
2022-09-15T00:35:48.345Z,99.90
2022-09-15T00:38:16.132Z,99.90
2022-09-15T00:40:44.804Z,99.90
2022-09-15T00:43:12.148Z,99.90
2022-09-15T00:45:39.180Z,99.90
2022-09-15T00:48:08.380Z,99.90
2022-09-15T00:50:36.384Z,99.90
2022-09-15T00:53:06.766Z,99.90
2022-09-15T00:55:38.745Z,99.90
2022-09-15T00:58:31.583Z,99.90
2022-09-15T01:01:04.200Z,99.90
2022-09-15T01:03:33.202Z,99.90
2022-09-15T01:06:22.415Z,99.90
2022-09-15T01:09:31.393Z,99.90
2022-09-15T01:11:58.493Z,99.90
2022-09-15T01:14:25.649Z,99.90
2022-09-15T01:17:17.135Z,99.90
2022-09-15T01:19:49.960Z,99.90
2022-09-15T01:22:25.319Z,99.90
2022-09-15T01:25:14.815Z,99.90
2022-09-15T01:27:47.481Z,99.90
2022-09-15T01:30:15.616Z,99.90
2022-09-15T01:33:03.838Z,99.90
2022-09-15T01:35:42.537Z,99.90
2022-09-15T01:38:28.910Z,99.90
2022-09-15T01:41:17.293Z,99.90
2022-09-15T01:44:13.086Z,99.90
2022-09-15T01:46:50.116Z,99.90
2022-09-15T01:49:25.400Z,99.90
2022-09-15T01:51:54.067Z,99.90
2022-09-15T01:54:26.396Z,99.90
2022-09-15T01:56:53.057Z,99.90
2022-09-15T01:59:19.758Z,99.90
2022-09-15T02:01:52.516Z,99.90
2022-09-15T02:04:27.663Z,99.90
2022-09-15T02:07:13.229Z,99.90
2022-09-15T02:09:48.454Z,99.90
2022-09-15T02:12:33.941Z,99.90
2022-09-15T02:15:05.720Z,99.90
2022-09-15T02:17:39.379Z,99.90
2022-09-15T02:20:15.488Z,99.90
2022-09-15T02:22:47.679Z,99.90
2022-09-15T02:25:22.750Z,99.90
2022-09-15T02:27:52.654Z,99.90
2022-09-15T02:30:20.440Z,99.90
2022-09-15T02:32:59.305Z,99.90
2022-09-15T02:35:28.758Z,99.90
2022-09-15T02:37:56.398Z,99.90
2022-09-15T02:40:23.914Z,99.90
2022-09-15T02:43:01.771Z,99.90
2022-09-15T02:45:31.069Z,99.90
2022-09-15T02:47:58.590Z,99.90
2022-09-15T02:50:26.681Z,99.90
2022-09-15T02:52:54.661Z,99.90
2022-09-15T02:55:21.672Z,99.90
2022-09-15T02:57:48.684Z,99.90
2022-09-15T03:00:17.288Z,99.90
2022-09-15T03:02:47.138Z,99.90
2022-09-15T03:05:15.235Z,99.90
2022-09-15T03:07:42.187Z,99.90
2022-09-15T03:10:10.780Z,99.90
2022-09-15T03:12:43.196Z,99.90
2022-09-15T03:15:11.745Z,99.90
2022-09-15T03:17:41.515Z,99.90
2022-09-15T03:20:10.724Z,99.90
2022-09-15T03:22:37.610Z,99.90
2022-09-15T03:25:08.031Z,99.90
2022-09-15T03:27:35.489Z,99.90
2022-09-15T03:30:02.627Z,99.90
2022-09-15T03:32:29.293Z,99.90
2022-09-15T03:34:58.497Z,99.90
2022-09-15T03:37:25.822Z,99.90
2022-09-15T03:39:52.523Z,99.90
2022-09-15T03:42:19.901Z,99.90
2022-09-15T03:44:46.554Z,99.90
2022-09-15T03:47:13.569Z,99.90
2022-09-15T03:49:40.380Z,99.90
2022-09-15T03:52:07.068Z,99.90
2022-09-15T03:54:34.934Z,99.90
2022-09-15T03:57:01.711Z,99.90
2022-09-15T03:59:28.392Z,99.90
2022-09-15T04:01:55.150Z,99.90
2022-09-15T04:04:21.909Z,99.90
2022-09-15T04:06:48.624Z,99.90
2022-09-15T04:09:15.400Z,99.90
2022-09-15T04:11:42.722Z,99.90
2022-09-15T04:14:09.473Z,99.90
2022-09-15T04:16:36.466Z,99.90
2022-09-15T04:19:03.666Z,99.90
2022-09-15T04:21:31.804Z,99.90
2022-09-15T04:23:58.636Z,99.90
2022-09-15T04:26:34.398Z,99.90
2022-09-15T04:29:04.644Z,99.90
2022-09-15T04:31:33.107Z,99.90
2022-09-15T04:34:00.094Z,99.90
2022-09-15T04:36:28.602Z,99.90
2022-09-15T04:38:56.259Z,99.90
2022-09-15T04:41:24.385Z,99.90
2022-09-15T04:43:51.459Z,99.90
2022-09-15T04:46:18.995Z,99.90
2022-09-15T04:48:46.812Z,99.90
2022-09-15T04:51:16.273Z,99.90
2022-09-15T04:53:43.303Z,99.90
2022-09-15T04:56:12.964Z,99.90
2022-09-15T04:58:45.461Z,99.90
2022-09-15T05:01:20.699Z,99.90
2022-09-15T05:03:48.073Z,99.90
2022-09-15T05:06:18.279Z,99.90
2022-09-15T05:08:49.134Z,99.90
2022-09-15T05:11:16.317Z,99.90
2022-09-15T05:13:43.285Z,99.90
2022-09-15T05:16:15.922Z,99.90
2022-09-15T05:18:44.132Z,99.90
2022-09-15T05:21:13.243Z,99.90
2022-09-15T05:23:40.158Z,99.90
2022-09-15T05:26:09.534Z,99.90
2022-09-15T05:28:37.529Z,99.90
2022-09-15T05:31:13.317Z,99.90
2022-09-15T05:33:40.321Z,99.90
2022-09-15T05:36:07.426Z,99.90
2022-09-15T05:38:34.381Z,99.90
2022-09-15T05:41:10.272Z,99.90
2022-09-15T05:43:38.273Z,99.90
2022-09-15T05:46:06.487Z,99.90
2022-09-15T05:48:34.194Z,99.90
2022-09-15T05:51:00.968Z,99.90
2022-09-15T05:53:28.328Z,99.90
2022-09-15T05:55:59.504Z,99.90
2022-09-15T05:58:27.644Z,99.90
2022-09-15T06:00:55.088Z,99.90
2022-09-15T06:03:25.298Z,99.90
2022-09-15T06:06:02.134Z,99.90
2022-09-15T06:08:36.275Z,99.90
2022-09-15T06:11:05.573Z,99.90
2022-09-15T06:13:33.706Z,99.90
2022-09-15T06:16:03.848Z,99.90
2022-09-15T06:18:30.862Z,99.90
2022-09-15T06:20:57.591Z,99.90
2022-09-15T06:23:24.895Z,99.90
2022-09-15T06:25:51.666Z,99.90
2022-09-15T06:28:18.369Z,99.90
2022-09-15T06:30:49.369Z,99.90
2022-09-15T06:33:16.839Z,99.90
2022-09-15T06:35:43.608Z,99.90
2022-09-15T06:38:10.277Z,99.90
2022-09-15T06:40:37.372Z,99.90
2022-09-15T06:43:04.103Z,99.90
2022-09-15T06:45:31.020Z,99.90
2022-09-15T06:48:20.174Z,99.90
2022-09-15T06:50:44.549Z,99.90
2022-09-15T06:53:11.454Z,99.90
2022-09-15T06:55:38.116Z,99.90
2022-09-15T06:58:04.787Z,99.90
2022-09-15T07:00:31.556Z,99.90
2022-09-15T07:02:58.344Z,99.90
2022-09-15T07:05:25.540Z,99.90
2022-09-15T07:07:52.648Z,99.90
2022-09-15T07:10:19.429Z,99.90
2022-09-15T07:12:46.278Z,99.90
2022-09-15T07:15:13.017Z,99.90
2022-09-15T07:17:39.721Z,99.90
2022-09-15T07:20:06.644Z,99.90
2022-09-15T07:22:33.459Z,99.90
2022-09-15T07:25:00.175Z,99.90
2022-09-15T07:27:31.480Z,99.90
2022-09-15T07:29:59.164Z,99.90
2022-09-15T07:32:26.304Z,99.90
2022-09-15T07:34:56.481Z,99.90
2022-09-15T07:37:24.906Z,99.90
2022-09-15T07:39:51.667Z,99.90
2022-09-15T07:42:18.567Z,99.90
2022-09-15T07:44:45.317Z,99.90
2022-09-15T07:47:12.063Z,99.90
2022-09-15T07:49:38.760Z,99.90
2022-09-15T07:52:05.517Z,99.90
2022-09-15T07:54:32.330Z,99.90
2022-09-15T07:56:59.095Z,99.90
2022-09-15T07:59:26.200Z,99.90
2022-09-15T08:01:53.005Z,99.90
2022-09-15T08:04:20.001Z,99.90
2022-09-15T08:06:46.721Z,99.90
2022-09-15T08:09:17.282Z,99.90
2022-09-15T08:11:44.345Z,99.90
2022-09-15T08:14:11.233Z,99.90
2022-09-15T08:16:38.636Z,99.90
2022-09-15T08:19:05.678Z,99.90
2022-09-15T08:21:32.424Z,99.90
2022-09-15T08:24:01.187Z,99.90
2022-09-15T08:26:29.191Z,99.90
2022-09-15T08:28:56.270Z,99.90
2022-09-15T08:31:26.221Z,99.90
2022-09-15T08:33:54.939Z,99.90
2022-09-15T08:36:22.496Z,99.90
2022-09-15T08:38:49.365Z,99.90
2022-09-15T08:41:21.513Z,99.90
2022-09-15T08:43:53.700Z,99.90
2022-09-15T08:46:26.309Z,99.90
2022-09-15T08:49:05.151Z,99.90
2022-09-15T08:51:49.050Z,99.90
2022-09-15T08:54:28.505Z,99.90
2022-09-15T08:56:57.081Z,99.90
2022-09-15T08:59:27.226Z,99.90
2022-09-15T09:02:23.330Z,99.90
2022-09-15T09:04:57.916Z,99.90
2022-09-15T09:07:59.682Z,99.90
2022-09-15T09:10:50.509Z,99.90
2022-09-15T09:13:22.952Z,99.90
2022-09-15T09:16:26.524Z,99.90
2022-09-15T09:19:35.041Z,99.90
2022-09-15T09:22:17.743Z,99.90
2022-09-15T09:24:51.523Z,99.90
2022-09-15T09:27:23.005Z,99.90
2022-09-15T09:29:54.377Z,99.90
2022-09-15T09:32:25.040Z,99.90
2022-09-15T09:34:59.296Z,99.90
2022-09-15T09:37:26.794Z,99.90
2022-09-15T09:39:53.550Z,99.90
2022-09-15T09:42:23.750Z,99.90
2022-09-15T09:44:50.665Z,99.90
2022-09-15T09:47:17.771Z,99.90
2022-09-15T09:49:48.225Z,99.90
2022-09-15T09:52:38.866Z,99.90
2022-09-15T09:55:27.172Z,99.90
2022-09-15T09:58:10.602Z,99.90
2022-09-15T10:00:40.336Z,99.90
2022-09-15T10:03:23.119Z,99.90
2022-09-15T10:06:02.041Z,99.90
2022-09-15T10:08:29.097Z,99.90
2022-09-15T10:11:03.281Z,99.90
2022-09-15T10:13:30.100Z,99.90
2022-09-15T10:16:00.354Z,99.90
2022-09-15T10:18:29.075Z,99.90
2022-09-15T10:20:55.967Z,99.90
2022-09-15T10:23:30.100Z,99.90
2022-09-15T10:26:20.089Z,99.90
2022-09-15T10:29:24.703Z,99.90
2022-09-15T10:31:51.446Z,99.90
2022-09-15T10:34:26.020Z,99.90
2022-09-15T10:36:55.268Z,99.90
2022-09-15T10:39:24.789Z,99.90
2022-09-15T10:42:17.052Z,99.90
2022-09-15T10:45:17.439Z,99.90
2022-09-15T10:47:53.101Z,99.90
2022-09-15T10:50:30.955Z,99.90
2022-09-15T10:53:25.418Z,99.90
2022-09-15T10:56:10.829Z,99.90
2022-09-15T10:59:04.910Z,99.90
2022-09-15T11:01:40.778Z,99.90
2022-09-15T11:04:11.331Z,99.90
2022-09-15T11:07:01.996Z,99.90
2022-09-15T11:09:34.945Z,99.90
2022-09-15T11:12:29.118Z,99.90
2022-09-15T11:15:20.484Z,99.90
2022-09-15T11:17:59.870Z,99.90
2022-09-15T11:21:02.035Z,99.90
2022-09-15T11:23:34.740Z,99.90
2022-09-15T11:26:12.841Z,99.90
2022-09-15T11:28:45.794Z,99.90
2022-09-15T11:31:30.069Z,99.90
2022-09-15T11:34:01.741Z,99.90
2022-09-15T11:36:43.489Z,99.90
2022-09-15T11:39:26.008Z,99.90
2022-09-15T11:42:08.277Z,99.90
2022-09-15T11:44:41.415Z,99.90
2022-09-15T11:47:33.945Z,99.90
2022-09-15T11:50:11.831Z,99.90
2022-09-15T11:53:02.544Z,99.90
2022-09-15T11:55:35.964Z,99.90
2022-09-15T11:58:33.472Z,99.90
2022-09-15T12:01:12.323Z,99.90
2022-09-15T12:04:00.243Z,99.90
2022-09-15T12:06:45.424Z,99.90
2022-09-15T12:09:16.571Z,99.90
2022-09-15T12:12:07.392Z,99.90
2022-09-15T12:14:44.659Z,99.90
2022-09-15T12:17:21.737Z,99.90
2022-09-15T12:20:06.015Z,99.90
2022-09-15T12:22:43.357Z,99.90
2022-09-15T12:25:15.660Z,99.90
2022-09-15T12:27:42.331Z,99.90
2022-09-15T12:30:39.273Z,99.90
2022-09-15T12:33:24.516Z,99.90
2022-09-15T12:35:51.280Z,99.90
2022-09-15T12:38:19.133Z,99.90
2022-09-15T12:40:45.827Z,99.90
2022-09-15T12:43:16.259Z,99.90
2022-09-15T12:45:55.429Z,99.90
2022-09-15T12:48:29.153Z,99.90
2022-09-15T12:51:02.224Z,99.90
2022-09-15T12:53:46.266Z,99.90
2022-09-15T12:56:24.936Z,99.90
2022-09-15T12:58:52.718Z,99.90
2022-09-15T13:01:19.729Z,99.90
2022-09-15T13:03:47.366Z,99.90
2022-09-15T13:06:21.023Z,99.90
2022-09-15T13:08:55.191Z,99.90
2022-09-15T13:11:34.740Z,99.90
2022-09-15T13:14:07.425Z,99.90
2022-09-15T13:16:46.682Z,99.90
2022-09-15T13:19:41.230Z,99.90
2022-09-15T13:22:27.310Z,99.90
2022-09-15T13:25:02.382Z,99.90
2022-09-15T13:27:39.617Z,99.90
2022-09-15T13:30:25.918Z,99.90
2022-09-15T13:33:17.236Z,99.90
2022-09-15T13:36:02.683Z,99.90
2022-09-15T13:38:48.146Z,99.90
2022-09-15T13:41:14.784Z,99.90
2022-09-15T13:44:04.158Z,99.90
2022-09-15T13:46:37.445Z,99.90
2022-09-15T13:49:19.357Z,99.90
2022-09-15T13:51:59.634Z,99.90
2022-09-15T13:54:26.526Z,99.90
2022-09-15T13:56:53.462Z,99.90
2022-09-15T13:59:27.776Z,99.90
2022-09-15T14:01:55.315Z,99.90
2022-09-15T14:04:24.474Z,99.90
2022-09-15T14:06:57.176Z,99.90
2022-09-15T14:09:31.265Z,99.90
2022-09-15T14:12:03.763Z,99.90
2022-09-15T14:14:42.086Z,99.90
2022-09-15T14:17:24.040Z,99.90
2022-09-15T14:19:59.037Z,99.90
2022-09-15T14:22:31.390Z,99.90
2022-09-15T14:25:00.072Z,99.90
2022-09-15T14:27:33.595Z,99.90
2022-09-15T14:30:07.148Z,99.90
2022-09-15T14:32:45.774Z,99.90
2022-09-15T14:35:19.730Z,99.90
2022-09-15T14:37:56.574Z,99.90
2022-09-15T14:40:27.015Z,99.90
2022-09-15T14:42:53.966Z,99.90
2022-09-15T14:48:18.279Z,99.90
2022-09-15T14:50:48.213Z,99.90
2022-09-15T14:53:20.679Z,99.90
2022-09-15T14:56:05.598Z,99.90
2022-09-15T14:58:51.813Z,99.90
2022-09-15T15:01:43.633Z,99.90
2022-09-15T15:04:24.825Z,99.20
2022-09-15T15:06:57.396Z,99.70
2022-09-15T15:09:37.642Z,98.40
2022-09-15T15:12:24.395Z,98.50
2022-09-15T15:14:56.213Z,98.40
2022-09-15T15:17:35.806Z,98.50
2022-09-15T15:20:08.892Z,99.40
2022-09-15T15:22:36.967Z,99.20
2022-09-15T15:25:23.353Z,99.20
2022-09-15T15:27:54.877Z,99.40
2022-09-15T15:30:30.778Z,97.80
2022-09-15T15:33:00.380Z,98.20
2022-09-15T15:35:27.730Z,98.20
2022-09-15T15:38:05.365Z,98.80
2022-09-15T15:40:33.391Z,98.60
2022-09-15T15:43:07.071Z,99.00
2022-09-15T15:45:35.775Z,99.20
2022-09-15T15:48:03.963Z,98.70
2022-09-15T15:50:32.697Z,98.50
2022-09-15T15:53:00.861Z,98.70
2022-09-15T15:55:42.358Z,98.90
2022-09-15T15:58:13.249Z,99.10
2022-09-15T16:00:56.376Z,99.00
2022-09-15T16:03:24.378Z,99.30
2022-09-15T16:05:53.614Z,99.50
2022-09-15T16:08:32.611Z,99.30
2022-09-15T16:11:02.001Z,99.40
2022-09-15T16:13:29.678Z,99.20
2022-09-15T16:15:58.304Z,99.60
2022-09-15T16:18:25.088Z,99.70
2022-09-15T16:20:52.466Z,99.90
2022-09-15T16:23:22.770Z,99.90
2022-09-15T16:25:57.606Z,99.60
2022-09-15T16:28:24.317Z,99.90
2022-09-15T16:30:50.975Z,99.90
2022-09-15T16:33:18.717Z,99.90
2022-09-15T16:35:51.086Z,99.90
2022-09-15T16:38:19.980Z,99.90
2022-09-15T16:40:48.119Z,99.90
2022-09-15T16:43:17.827Z,99.90
2022-09-15T16:45:45.260Z,99.90
2022-09-15T16:48:12.848Z,99.90
2022-09-15T16:50:55.284Z,99.90
2022-09-15T16:53:27.448Z,99.90
2022-09-15T16:55:57.568Z,99.90
2022-09-15T16:58:24.381Z,99.90
2022-09-15T17:00:52.562Z,99.90
2022-09-15T17:03:22.131Z,99.90
2022-09-15T17:05:51.630Z,99.90
2022-09-15T17:08:20.918Z,99.90
2022-09-15T17:10:48.564Z,99.90
2022-09-15T17:13:18.289Z,99.90
2022-09-15T17:15:45.859Z,99.90
2022-09-15T17:18:15.465Z,99.90
2022-09-15T17:20:46.838Z,99.90
2022-09-15T17:23:25.520Z,99.90
2022-09-15T17:25:59.003Z,99.90
2022-09-15T17:28:28.850Z,99.90
2022-09-15T17:31:00.677Z,99.90
2022-09-15T17:33:28.978Z,99.90
2022-09-15T17:35:55.848Z,99.90
2022-09-15T17:38:23.120Z,99.90
2022-09-15T17:40:51.230Z,99.90
2022-09-15T17:43:21.223Z,99.90
2022-09-15T17:45:49.474Z,99.90
2022-09-15T17:48:16.996Z,99.90
2022-09-15T17:50:45.311Z,99.90
2022-09-15T17:53:14.316Z,99.90
2022-09-15T17:55:41.413Z,99.90
2022-09-15T17:58:08.772Z,99.90
2022-09-15T18:00:38.395Z,99.90
2022-09-15T18:03:19.063Z,99.90
2022-09-15T18:05:45.827Z,99.90
2022-09-15T18:08:12.564Z,99.90
2022-09-15T18:10:39.319Z,99.90
2022-09-15T18:13:06.897Z,99.90
2022-09-15T18:15:35.142Z,99.90
2022-09-15T18:18:08.411Z,99.90
2022-09-15T18:20:36.760Z,99.90
2022-09-15T18:23:03.444Z,99.90
2022-09-15T18:25:36.571Z,99.90
2022-09-15T18:28:04.419Z,99.90
2022-09-15T18:30:36.477Z,99.90
2022-09-15T18:33:03.384Z,99.90
2022-09-15T18:35:30.054Z,99.90
2022-09-15T18:37:59.630Z,99.90
2022-09-15T18:40:27.833Z,99.90
2022-09-15T18:42:56.475Z,99.90
2022-09-15T18:45:23.208Z,99.90
2022-09-15T18:47:51.646Z,99.90
2022-09-15T18:50:21.684Z,99.90
2022-09-15T18:52:48.849Z,99.90
2022-09-15T18:55:22.505Z,99.90
2022-09-15T18:57:49.605Z,99.90
2022-09-15T19:00:19.568Z,99.90
2022-09-15T19:02:47.224Z,99.90
2022-09-15T19:05:15.619Z,99.90
2022-09-15T19:07:43.599Z,99.90
2022-09-15T19:10:12.433Z,99.90
2022-09-15T19:12:39.476Z,99.90
2022-09-15T19:15:10.882Z,99.90
2022-09-15T19:17:39.454Z,99.90
2022-09-15T19:20:08.267Z,99.90
2022-09-15T19:22:35.970Z,99.90
2022-09-15T19:25:03.476Z,99.90
2022-09-15T19:27:30.331Z,99.90
2022-09-15T19:29:57.168Z,99.90
2022-09-15T19:32:24.000Z,99.90
2022-09-15T19:34:50.986Z,99.90
2022-09-15T19:37:21.661Z,99.90
2022-09-15T19:39:49.447Z,99.90
2022-09-15T19:42:16.471Z,99.90
2022-09-15T19:44:43.433Z,99.90
2022-09-15T19:47:10.541Z,99.90
2022-09-15T19:49:37.573Z,99.90
2022-09-15T19:52:06.233Z,99.90
2022-09-15T19:54:34.534Z,99.90
2022-09-15T19:57:01.809Z,99.90
2022-09-15T19:59:31.306Z,99.90
2022-09-15T20:02:00.644Z,99.90
2022-09-15T20:04:28.150Z,99.90
2022-09-15T20:06:55.032Z,99.90
2022-09-15T20:09:22.175Z,99.90
2022-09-15T20:11:48.916Z,99.90
2022-09-15T20:14:15.970Z,99.90
2022-09-15T20:16:42.840Z,99.90
2022-09-15T20:19:09.565Z,99.90
2022-09-15T20:21:50.256Z,99.90
2022-09-15T20:24:18.672Z,99.90
2022-09-15T20:26:45.654Z,99.90
2022-09-15T20:29:12.417Z,99.90
2022-09-15T20:31:39.341Z,99.90
2022-09-15T20:34:06.315Z,99.90
2022-09-15T20:36:36.503Z,99.90
2022-09-15T20:39:05.814Z,99.90
2022-09-15T20:41:32.495Z,99.90
2022-09-15T20:44:00.149Z,99.90
2022-09-15T20:46:29.224Z,99.90
2022-09-15T20:48:55.943Z,99.90
2022-09-15T20:51:25.549Z,99.90
2022-09-15T20:53:54.521Z,99.90
2022-09-15T20:56:24.870Z,99.90
2022-09-15T20:58:53.546Z,99.90
2022-09-15T21:01:24.528Z,99.90
2022-09-15T21:03:51.580Z,99.90
2022-09-15T21:06:21.053Z,99.90
2022-09-15T21:08:48.693Z,99.90
2022-09-15T21:11:17.511Z,99.90
2022-09-15T21:13:45.014Z,99.90
2022-09-15T21:16:15.116Z,99.90
2022-09-15T21:18:43.362Z,99.90
2022-09-15T21:21:11.785Z,99.90
2022-09-15T21:23:53.233Z,99.90
2022-09-15T21:26:26.229Z,99.90
2022-09-15T21:28:54.191Z,99.90
2022-09-15T21:31:24.268Z,99.90
2022-09-15T21:33:52.946Z,99.90
2022-09-15T21:36:33.587Z,99.90
2022-09-15T21:39:00.526Z,99.90
2022-09-15T21:41:29.960Z,99.90
2022-09-15T21:43:58.353Z,99.90
2022-09-15T21:46:27.361Z,99.90
2022-09-15T21:48:57.475Z,99.90
2022-09-15T21:51:25.396Z,99.90
2022-09-15T21:53:56.738Z,99.90
2022-09-15T21:56:24.683Z,99.90
2022-09-15T21:58:51.533Z,99.90
2022-09-15T22:01:21.222Z,99.90
2022-09-15T22:03:50.973Z,99.90
2022-09-15T22:06:19.936Z,99.90
2022-09-15T22:08:46.940Z,99.90
2022-09-15T22:11:14.763Z,99.90
2022-09-15T22:13:43.648Z,99.90
2022-09-15T22:16:16.421Z,99.90
2022-09-15T22:18:43.921Z,99.90
2022-09-15T22:21:20.820Z,99.90
2022-09-15T22:23:49.527Z,99.90
2022-09-15T22:26:19.990Z,99.90
2022-09-15T22:28:47.407Z,99.90
2022-09-15T22:31:16.421Z,99.90
2022-09-15T22:33:43.564Z,99.90
2022-09-15T22:36:15.251Z,99.90
2022-09-15T22:38:42.112Z,99.90
2022-09-15T22:41:14.602Z,99.90
2022-09-15T22:43:42.939Z,99.90
2022-09-15T22:46:11.018Z,99.90
2022-09-15T22:48:43.026Z,99.90
2022-09-15T22:51:10.698Z,99.90
2022-09-15T22:53:37.696Z,99.90
2022-09-15T22:56:08.604Z,99.90
2022-09-15T22:58:36.397Z,99.90
2022-09-15T23:01:12.396Z,99.90
2022-09-15T23:03:39.136Z,99.90
2022-09-15T23:06:06.450Z,99.90
2022-09-15T23:08:33.276Z,99.90
2022-09-15T23:11:11.986Z,99.90
2022-09-15T23:13:39.751Z,99.90
2022-09-15T23:16:07.515Z,99.90
2022-09-15T23:18:34.761Z,99.90
2022-09-15T23:21:05.193Z,99.90
2022-09-15T23:23:31.906Z,99.90
2022-09-15T23:25:58.605Z,99.90
2022-09-15T23:28:25.498Z,99.90
2022-09-15T23:30:53.833Z,99.90
2022-09-15T23:33:20.953Z,99.90
2022-09-15T23:35:48.199Z,99.90
2022-09-15T23:38:15.326Z,99.90
2022-09-15T23:40:42.937Z,99.90
2022-09-15T23:43:10.419Z,99.90
2022-09-15T23:45:37.176Z,99.90
2022-09-15T23:48:10.323Z,99.90
2022-09-15T23:50:38.505Z,99.90
2022-09-15T23:53:05.936Z,99.90
2022-09-15T23:55:32.879Z,99.90
2022-09-15T23:57:59.754Z,99.90
