createdAt,value
2022-11-03T10:30:13.413Z,100500.41
2022-11-03T10:45:15.436Z,100494.13
2022-11-03T11:00:18.188Z,100444.31
2022-11-03T11:15:39.559Z,100448.19
2022-11-03T11:30:41.583Z,100441.44
2022-11-03T11:46:20.399Z,100423.19
2022-11-03T12:01:34.145Z,100421.06
2022-11-03T12:16:36.851Z,100411.56
2022-11-03T13:02:11.389Z,100404.38
2022-11-03T13:17:13.467Z,100409.94
2022-11-03T13:32:15.341Z,100401.38
2022-11-03T13:47:29.918Z,100404.97
2022-11-03T14:18:06.093Z,100393.94
2022-11-03T14:33:08.429Z,100408.97
2022-11-03T14:48:10.830Z,100398.34
2022-11-03T15:03:12.883Z,100396.50
2022-11-03T15:18:14.772Z,100408.44
2022-11-03T15:33:17.493Z,100397.78
2022-11-03T15:48:19.434Z,100397.34
2022-11-03T16:03:21.557Z,100385.53
2022-11-03T16:18:23.524Z,100381.69
2022-11-03T16:33:25.341Z,100401.94
2022-11-03T16:48:27.151Z,100381.81
2022-11-03T17:03:29.295Z,100376.78
2022-11-03T17:18:31.304Z,100373.03
2022-11-03T17:33:34.265Z,100381.09
2022-11-03T17:48:36.176Z,100377.78
2022-11-03T18:03:38.206Z,100375.09
2022-11-03T18:18:42.719Z,100354.13
2022-11-03T18:33:52.294Z,100299.25
2022-11-03T18:48:54.376Z,100275.31
2022-11-03T19:03:59.618Z,100266.25
2022-11-03T19:19:01.736Z,100257.00
2022-11-03T19:34:06.218Z,100261.63
2022-11-03T19:49:14.967Z,100258.66
2022-11-03T20:04:16.922Z,100239.38
2022-11-03T20:19:18.786Z,100236.31
2022-11-03T20:49:24.479Z,100246.13
2022-11-03T21:04:29.160Z,100233.84
2022-11-03T21:19:51.403Z,100219.19
2022-11-03T21:34:53.352Z,100202.72
2022-11-03T21:49:55.361Z,100188.34
2022-11-03T22:04:58.038Z,100178.38
2022-11-03T22:20:18.300Z,100162.91
2022-11-03T22:35:39.804Z,100154.34
2022-11-03T22:50:41.661Z,100151.06
2022-11-03T23:05:43.608Z,100155.09
2022-11-03T23:21:03.884Z,100144.16
2022-11-03T23:36:13.538Z,100131.19
2022-11-03T23:51:18.457Z,100138.00
