createdAt,value
2022-10-09T00:01:13.119Z,100.00
2022-10-09T00:03:42.565Z,100.00
2022-10-09T00:06:12.681Z,100.00
2022-10-09T00:08:41.143Z,100.00
2022-10-09T00:11:10.416Z,100.00
2022-10-09T00:13:39.838Z,100.00
2022-10-09T00:16:10.487Z,100.00
2022-10-09T00:18:38.964Z,100.00
2022-10-09T00:21:07.627Z,100.00
2022-10-09T00:23:35.373Z,100.00
2022-10-09T00:26:03.489Z,100.00
2022-10-09T00:28:36.454Z,100.00
2022-10-09T00:31:08.329Z,100.00
2022-10-09T00:33:37.248Z,100.00
2022-10-09T00:36:05.916Z,100.00
2022-10-09T00:38:34.164Z,100.00
2022-10-09T00:41:03.153Z,100.00
2022-10-09T00:43:44.033Z,100.00
2022-10-09T00:46:28.490Z,100.00
2022-10-09T00:49:06.728Z,100.00
2022-10-09T00:51:35.757Z,100.00
2022-10-09T00:54:06.149Z,100.00
2022-10-09T00:56:35.253Z,100.00
2022-10-09T00:59:04.251Z,100.00
2022-10-09T01:01:33.509Z,100.00
2022-10-09T01:04:01.392Z,100.00
2022-10-09T01:06:42.703Z,100.00
2022-10-09T01:09:15.689Z,100.00
2022-10-09T01:11:50.184Z,100.00
2022-10-09T01:14:25.458Z,100.00
2022-10-09T01:17:03.779Z,100.00
2022-10-09T01:19:49.655Z,100.00
2022-10-09T01:22:34.006Z,100.00
2022-10-09T01:25:07.637Z,100.00
2022-10-09T01:27:38.089Z,100.00
2022-10-09T01:30:09.464Z,100.00
2022-10-09T01:32:40.329Z,100.00
2022-10-09T01:35:10.194Z,100.00
2022-10-09T01:37:39.541Z,100.00
2022-10-09T01:40:10.013Z,100.00
2022-10-09T01:42:39.535Z,100.00
2022-10-09T01:45:08.360Z,100.00
2022-10-09T01:47:36.296Z,100.00
2022-10-09T01:50:13.100Z,100.00
2022-10-09T01:52:48.835Z,100.00
2022-10-09T01:55:30.005Z,100.00
2022-10-09T01:58:04.920Z,100.00
2022-10-09T02:00:38.212Z,100.00
2022-10-09T02:03:09.545Z,100.00
2022-10-09T02:05:39.699Z,100.00
2022-10-09T02:08:08.892Z,100.00
2022-10-09T02:10:39.445Z,100.00
2022-10-09T02:13:09.582Z,100.00
2022-10-09T02:15:43.824Z,100.00
2022-10-09T02:18:15.911Z,100.00
2022-10-09T02:20:49.347Z,100.00
2022-10-09T02:23:19.180Z,100.00
2022-10-09T02:25:47.405Z,100.00
2022-10-09T02:28:16.535Z,100.00
2022-10-09T02:30:52.316Z,100.00
2022-10-09T02:33:27.060Z,100.00
2022-10-09T02:35:54.958Z,100.00
2022-10-09T02:38:22.724Z,100.00
2022-10-09T02:40:52.641Z,100.00
2022-10-09T02:43:21.787Z,100.00
2022-10-09T02:45:49.548Z,100.00
2022-10-09T02:48:17.375Z,100.00
2022-10-09T02:50:45.130Z,100.00
2022-10-09T02:53:12.849Z,100.00
2022-10-09T02:55:40.652Z,100.00
2022-10-09T02:58:08.424Z,100.00
2022-10-09T03:00:39.090Z,100.00
2022-10-09T03:03:07.099Z,100.00
2022-10-09T03:05:35.143Z,100.00
2022-10-09T03:08:03.163Z,100.00
2022-10-09T03:10:31.058Z,100.00
2022-10-09T03:12:58.796Z,100.00
2022-10-09T03:15:26.579Z,100.00
2022-10-09T03:17:55.853Z,100.00
2022-10-09T03:20:23.679Z,100.00
2022-10-09T03:22:51.616Z,100.00
2022-10-09T03:25:20.349Z,100.00
2022-10-09T03:27:48.114Z,100.00
2022-10-09T03:30:16.501Z,100.00
2022-10-09T03:32:44.262Z,100.00
2022-10-09T03:35:13.478Z,100.00
2022-10-09T03:37:41.314Z,100.00
2022-10-09T03:40:10.051Z,100.00
2022-10-09T03:42:37.800Z,100.00
2022-10-09T03:45:06.230Z,100.00
2022-10-09T03:47:33.982Z,100.00
2022-10-09T03:50:01.748Z,100.00
2022-10-09T03:52:30.856Z,100.00
2022-10-09T03:54:59.068Z,100.00
2022-10-09T03:57:26.877Z,100.00
2022-10-09T03:59:54.802Z,100.00
2022-10-09T04:02:22.601Z,100.00
2022-10-09T04:04:50.379Z,100.00
2022-10-09T04:07:18.203Z,100.00
2022-10-09T04:09:47.442Z,100.00
2022-10-09T04:12:15.194Z,100.00
2022-10-09T04:14:43.062Z,100.00
2022-10-09T04:17:11.114Z,100.00
2022-10-09T04:19:38.853Z,100.00
2022-10-09T04:22:07.136Z,100.00
2022-10-09T04:24:34.917Z,100.00
2022-10-09T04:27:04.109Z,100.00
2022-10-09T04:29:32.070Z,100.00
2022-10-09T04:31:59.950Z,100.00
2022-10-09T04:34:27.785Z,100.00
2022-10-09T04:36:55.551Z,100.00
2022-10-09T04:39:23.390Z,100.00
2022-10-09T04:41:51.173Z,100.00
2022-10-09T04:44:20.402Z,100.00
2022-10-09T04:46:51.012Z,100.00
2022-10-09T04:49:19.179Z,100.00
2022-10-09T04:51:46.966Z,100.00
2022-10-09T04:54:14.725Z,100.00
2022-10-09T04:56:42.474Z,100.00
2022-10-09T04:59:10.288Z,100.00
2022-10-09T05:01:39.475Z,100.00
2022-10-09T05:04:07.269Z,100.00
2022-10-09T05:06:35.045Z,100.00
2022-10-09T05:09:02.947Z,100.00
2022-10-09T05:11:30.695Z,100.00
2022-10-09T05:13:59.522Z,100.00
2022-10-09T05:17:00.927Z,100.00
2022-10-09T05:19:25.111Z,100.00
2022-10-09T05:21:52.872Z,100.00
2022-10-09T05:24:20.828Z,100.00
2022-10-09T05:26:48.563Z,100.00
2022-10-09T05:29:16.356Z,100.00
2022-10-09T05:31:49.060Z,100.00
2022-10-09T05:34:17.321Z,100.00
2022-10-09T05:36:46.406Z,100.00
2022-10-09T05:39:14.125Z,100.00
2022-10-09T05:41:41.990Z,100.00
2022-10-09T05:44:09.959Z,100.00
2022-10-09T05:46:37.676Z,100.00
2022-10-09T05:49:06.747Z,100.00
2022-10-09T05:51:36.510Z,100.00
2022-10-09T05:54:07.113Z,100.00
2022-10-09T05:56:36.680Z,100.00
2022-10-09T05:59:06.676Z,100.00
2022-10-09T06:01:36.967Z,100.00
2022-10-09T06:04:06.687Z,100.00
2022-10-09T06:06:37.666Z,100.00
2022-10-09T06:09:07.660Z,100.00
2022-10-09T06:11:38.019Z,100.00
2022-10-09T06:14:07.389Z,100.00
2022-10-09T06:16:37.525Z,100.00
2022-10-09T06:19:07.071Z,100.00
2022-10-09T06:21:35.481Z,100.00
2022-10-09T06:24:06.823Z,100.00
2022-10-09T06:26:34.944Z,100.00
2022-10-09T06:29:03.889Z,100.00
2022-10-09T06:31:33.983Z,100.00
2022-10-09T06:34:03.232Z,100.00
2022-10-09T06:36:33.229Z,100.00
2022-10-09T06:39:02.330Z,100.00
2022-10-09T06:41:31.938Z,100.00
2022-10-09T06:44:01.368Z,100.00
2022-10-09T06:46:30.915Z,100.00
2022-10-09T06:49:00.452Z,100.00
2022-10-09T06:51:29.274Z,100.00
2022-10-09T06:53:58.663Z,100.00
2022-10-09T06:56:28.568Z,100.00
2022-10-09T06:59:00.402Z,100.00
2022-10-09T07:01:30.847Z,100.00
2022-10-09T07:04:00.932Z,100.00
2022-10-09T07:06:30.435Z,100.00
2022-10-09T07:09:00.146Z,100.00
2022-10-09T07:11:30.561Z,100.00
2022-10-09T07:14:01.120Z,100.00
2022-10-09T07:16:30.383Z,100.00
2022-10-09T07:19:01.126Z,100.00
2022-10-09T07:21:28.948Z,100.00
2022-10-09T07:23:56.868Z,100.00
2022-10-09T07:26:27.246Z,100.00
2022-10-09T07:28:55.495Z,100.00
2022-10-09T07:31:25.028Z,100.00
2022-10-09T07:33:54.950Z,100.00
2022-10-09T07:36:22.898Z,100.00
2022-10-09T07:38:52.414Z,100.00
2022-10-09T07:41:20.448Z,100.00
2022-10-09T07:43:48.292Z,100.00
2022-10-09T07:46:18.325Z,100.00
2022-10-09T07:48:47.786Z,100.00
2022-10-09T07:51:17.890Z,100.00
2022-10-09T07:53:46.001Z,100.00
2022-10-09T07:56:18.275Z,100.00
2022-10-09T07:58:50.156Z,100.00
2022-10-09T08:01:20.395Z,100.00
2022-10-09T08:03:50.743Z,100.00
2022-10-09T08:06:19.781Z,100.00
2022-10-09T08:08:51.188Z,100.00
2022-10-09T08:11:20.208Z,100.00
2022-10-09T08:13:49.394Z,100.00
2022-10-09T08:16:17.574Z,100.00
2022-10-09T08:18:45.327Z,100.00
2022-10-09T08:21:16.410Z,100.00
2022-10-09T08:23:44.282Z,100.00
2022-10-09T08:26:16.425Z,100.00
2022-10-09T08:28:44.641Z,100.00
2022-10-09T08:31:13.121Z,100.00
2022-10-09T08:33:41.419Z,100.00
2022-10-09T08:36:11.112Z,100.00
2022-10-09T08:38:48.372Z,100.00
2022-10-09T08:41:24.052Z,100.00
2022-10-09T08:43:58.277Z,100.00
2022-10-09T08:46:30.292Z,100.00
2022-10-09T08:48:59.752Z,100.00
2022-10-09T08:51:30.600Z,100.00
2022-10-09T08:54:06.340Z,100.00
2022-10-09T08:56:35.373Z,100.00
2022-10-09T08:59:03.359Z,100.00
2022-10-09T09:01:36.982Z,100.00
2022-10-09T09:04:28.408Z,100.00
2022-10-09T09:07:04.927Z,100.00
2022-10-09T09:09:45.346Z,100.00
2022-10-09T09:12:19.808Z,100.00
2022-10-09T09:15:18.883Z,98.55
2022-10-09T09:17:53.854Z,97.59
2022-10-09T09:20:26.918Z,96.36
2022-10-09T09:22:56.525Z,95.61
2022-10-09T09:25:29.231Z,94.54
2022-10-09T09:28:01.409Z,94.21
2022-10-09T09:30:32.249Z,94.01
2022-10-09T09:33:05.778Z,92.85
2022-10-09T09:35:38.632Z,91.09
2022-10-09T09:38:06.518Z,89.82
2022-10-09T09:40:37.785Z,88.51
2022-10-09T09:43:15.877Z,87.94
2022-10-09T09:45:44.840Z,87.03
2022-10-09T09:48:17.555Z,85.96
2022-10-09T09:50:52.960Z,85.09
2022-10-09T09:53:34.999Z,84.08
2022-10-09T09:56:04.700Z,83.30
2022-10-09T09:58:36.327Z,82.79
2022-10-09T10:01:06.498Z,82.20
2022-10-09T10:03:36.621Z,81.01
2022-10-09T10:06:04.832Z,81.08
2022-10-09T10:08:34.031Z,80.50
2022-10-09T10:11:06.670Z,79.54
2022-10-09T10:13:38.031Z,78.57
2022-10-09T10:16:08.239Z,78.03
2022-10-09T10:18:39.778Z,77.57
2022-10-09T10:21:12.421Z,77.20
2022-10-09T10:23:43.978Z,75.68
2022-10-09T10:26:22.649Z,75.02
2022-10-09T10:28:54.641Z,74.89
2022-10-09T10:31:36.836Z,74.51
2022-10-09T10:34:09.943Z,74.89
2022-10-09T10:36:37.741Z,71.70
2022-10-09T10:39:11.917Z,71.90
2022-10-09T10:41:46.372Z,72.49
2022-10-09T10:44:22.863Z,72.46
2022-10-09T10:46:55.897Z,70.46
2022-10-09T10:49:24.280Z,69.69
2022-10-09T10:52:09.043Z,70.81
2022-10-09T10:54:40.824Z,71.60
2022-10-09T10:57:15.900Z,69.96
2022-10-09T10:59:54.963Z,68.98
2022-10-09T11:02:53.525Z,68.46
2022-10-09T11:05:28.675Z,68.11
2022-10-09T11:08:08.972Z,68.29
2022-10-09T11:10:46.774Z,67.37
2022-10-09T11:13:23.938Z,67.61
2022-10-09T11:16:02.325Z,66.50
2022-10-09T11:18:48.609Z,65.52
2022-10-09T11:21:31.152Z,64.53
2022-10-09T11:24:22.212Z,64.20
2022-10-09T11:27:03.209Z,63.78
2022-10-09T11:29:38.211Z,62.40
2022-10-09T11:32:14.330Z,62.70
2022-10-09T11:34:47.187Z,62.73
2022-10-09T11:37:19.766Z,62.41
2022-10-09T11:39:47.720Z,61.74
2022-10-09T11:42:21.423Z,60.95
2022-10-09T11:45:02.880Z,60.74
2022-10-09T11:47:35.706Z,60.28
2022-10-09T11:50:27.650Z,59.13
2022-10-09T11:53:03.841Z,57.69
2022-10-09T11:55:33.301Z,57.32
2022-10-09T11:58:23.850Z,56.55
2022-10-09T12:00:55.033Z,56.85
2022-10-09T12:03:33.387Z,55.96
2022-10-09T12:06:08.110Z,55.40
2022-10-09T12:08:36.470Z,53.98
2022-10-09T12:11:12.446Z,53.97
2022-10-09T12:13:51.154Z,52.61
2022-10-09T12:16:47.863Z,51.50
2022-10-09T12:19:19.913Z,51.72
2022-10-09T12:21:52.943Z,51.88
2022-10-09T12:24:23.739Z,51.97
2022-10-09T12:26:54.178Z,51.51
2022-10-09T12:29:28.313Z,51.33
2022-10-09T12:32:04.729Z,51.36
2022-10-09T12:34:35.644Z,50.83
2022-10-09T12:37:14.681Z,49.60
2022-10-09T12:39:43.059Z,49.54
2022-10-09T12:42:18.827Z,48.60
2022-10-09T12:44:48.247Z,48.90
2022-10-09T12:47:22.657Z,47.68
2022-10-09T12:50:01.909Z,46.97
2022-10-09T12:52:31.456Z,46.51
2022-10-09T12:54:59.541Z,45.83
2022-10-09T12:57:28.105Z,44.89
2022-10-09T12:59:56.722Z,45.23
2022-10-09T13:02:25.985Z,45.90
2022-10-09T13:05:00.754Z,46.59
2022-10-09T13:07:32.361Z,46.01
2022-10-09T13:10:06.705Z,45.12
2022-10-09T13:12:35.399Z,45.62
2022-10-09T13:15:05.534Z,46.20
2022-10-09T13:17:37.843Z,46.46
2022-10-09T13:20:25.400Z,45.98
2022-10-09T13:22:58.370Z,43.29
2022-10-09T13:25:28.230Z,43.71
2022-10-09T13:27:56.004Z,42.77
2022-10-09T13:30:23.895Z,43.16
2022-10-09T13:32:53.000Z,43.75
2022-10-09T13:35:20.800Z,43.96
2022-10-09T13:37:48.800Z,42.96
2022-10-09T13:40:20.770Z,43.57
2022-10-09T13:42:53.728Z,44.25
2022-10-09T13:45:21.887Z,42.50
2022-10-09T13:47:49.916Z,43.21
2022-10-09T13:50:19.820Z,43.63
2022-10-09T13:52:48.162Z,43.57
2022-10-09T13:55:16.237Z,43.95
2022-10-09T13:57:44.385Z,43.24
2022-10-09T14:00:13.750Z,43.74
2022-10-09T14:02:41.684Z,43.14
2022-10-09T14:05:09.785Z,43.60
2022-10-09T14:07:38.874Z,42.47
2022-10-09T14:10:07.670Z,41.72
2022-10-09T14:12:35.470Z,41.95
2022-10-09T14:15:03.705Z,43.21
2022-10-09T14:17:31.643Z,43.92
2022-10-09T14:20:00.478Z,44.47
2022-10-09T14:22:28.355Z,44.01
2022-10-09T14:24:57.554Z,44.57
2022-10-09T14:27:25.356Z,43.77
2022-10-09T14:29:56.591Z,43.96
2022-10-09T14:32:25.284Z,44.81
2022-10-09T14:34:53.101Z,44.68
2022-10-09T14:37:39.902Z,44.61
2022-10-09T14:40:11.083Z,45.52
2022-10-09T14:42:39.395Z,46.18
2022-10-09T14:45:08.388Z,46.19
2022-10-09T14:47:36.314Z,46.50
2022-10-09T14:50:05.349Z,46.80
2022-10-09T14:52:33.118Z,47.17
2022-10-09T14:55:01.012Z,47.14
2022-10-09T14:57:32.996Z,47.62
2022-10-09T15:00:03.074Z,48.00
2022-10-09T15:02:31.002Z,48.41
2022-10-09T15:04:58.817Z,48.57
2022-10-09T15:07:28.109Z,48.71
2022-10-09T15:09:56.920Z,48.40
2022-10-09T15:12:25.509Z,48.96
2022-10-09T15:14:54.857Z,49.51
2022-10-09T15:17:22.610Z,49.41
2022-10-09T15:19:50.511Z,49.34
2022-10-09T15:22:18.257Z,49.71
2022-10-09T15:24:47.650Z,49.89
2022-10-09T15:27:15.377Z,49.67
2022-10-09T15:29:43.157Z,50.25
2022-10-09T15:32:12.438Z,50.62
2022-10-09T15:34:41.333Z,50.94
2022-10-09T15:37:09.246Z,51.50
2022-10-09T15:39:37.037Z,52.26
2022-10-09T15:42:05.148Z,52.63
2022-10-09T15:44:32.942Z,52.98
2022-10-09T15:47:00.845Z,53.16
2022-10-09T15:49:29.937Z,53.69
2022-10-09T15:51:57.858Z,53.71
2022-10-09T15:54:25.604Z,53.78
2022-10-09T15:56:54.428Z,54.30
2022-10-09T15:59:22.248Z,54.61
2022-10-09T16:01:50.622Z,55.23
2022-10-09T16:04:18.433Z,55.69
2022-10-09T16:06:48.147Z,56.12
2022-10-09T16:09:15.892Z,56.58
2022-10-09T16:11:44.490Z,56.85
2022-10-09T16:14:12.247Z,57.16
2022-10-09T16:16:40.029Z,57.70
2022-10-09T16:19:07.798Z,58.06
2022-10-09T16:21:35.624Z,58.18
2022-10-09T16:24:04.922Z,58.61
2022-10-09T16:26:32.779Z,59.07
2022-10-09T16:29:01.694Z,59.26
2022-10-09T16:31:31.306Z,59.71
2022-10-09T16:33:59.864Z,59.92
2022-10-09T16:36:28.474Z,60.37
2022-10-09T16:38:56.957Z,60.57
2022-10-09T16:41:27.130Z,61.05
2022-10-09T16:43:56.591Z,61.42
2022-10-09T16:46:31.634Z,61.67
2022-10-09T16:49:00.940Z,61.97
2022-10-09T16:51:31.904Z,62.44
2022-10-09T16:54:01.521Z,62.55
2022-10-09T16:56:33.904Z,62.98
2022-10-09T16:59:03.832Z,63.26
2022-10-09T17:01:32.408Z,63.73
2022-10-09T17:04:01.153Z,64.52
2022-10-09T17:06:29.073Z,64.90
2022-10-09T17:08:58.545Z,65.35
2022-10-09T17:11:32.428Z,65.76
2022-10-09T17:14:01.666Z,66.36
2022-10-09T17:16:31.891Z,66.55
2022-10-09T17:18:59.728Z,67.18
2022-10-09T17:21:32.873Z,67.81
2022-10-09T17:24:04.188Z,68.45
2022-10-09T17:26:31.950Z,68.77
2022-10-09T17:29:02.621Z,68.89
2022-10-09T17:31:30.859Z,69.00
2022-10-09T17:34:01.502Z,69.03
2022-10-09T17:36:31.240Z,69.32
2022-10-09T17:38:59.106Z,69.39
2022-10-09T17:41:28.386Z,69.63
2022-10-09T17:43:57.602Z,69.48
2022-10-09T17:46:29.017Z,69.73
2022-10-09T17:48:58.358Z,69.86
2022-10-09T17:51:27.994Z,70.11
2022-10-09T17:56:32.560Z,71.02
2022-10-09T17:59:01.028Z,71.20
2022-10-09T18:01:30.899Z,71.68
2022-10-09T18:03:58.719Z,71.86
2022-10-09T18:06:26.796Z,72.19
2022-10-09T18:08:57.228Z,72.76
2022-10-09T18:11:26.887Z,72.81
2022-10-09T18:13:54.722Z,73.42
2022-10-09T18:16:30.204Z,73.35
2022-10-09T18:19:04.353Z,73.85
2022-10-09T18:21:32.149Z,73.87
2022-10-09T18:23:59.868Z,74.26
2022-10-09T18:26:27.701Z,74.53
2022-10-09T18:28:55.566Z,74.72
2022-10-09T18:31:23.962Z,74.96
2022-10-09T18:33:52.622Z,75.22
2022-10-09T18:36:24.395Z,75.48
2022-10-09T18:38:54.199Z,75.46
2022-10-09T18:41:24.420Z,75.62
2022-10-09T18:43:54.853Z,75.96
2022-10-09T18:46:25.961Z,76.35
2022-10-09T18:48:55.756Z,76.49
2022-10-09T18:51:28.022Z,76.99
2022-10-09T18:54:00.927Z,77.34
2022-10-09T18:56:31.819Z,77.50
2022-10-09T18:59:00.712Z,77.78
2022-10-09T19:01:28.776Z,78.03
2022-10-09T19:03:56.581Z,78.30
2022-10-09T19:06:25.749Z,78.43
2022-10-09T19:08:57.724Z,78.82
2022-10-09T19:11:25.775Z,78.89
2022-10-09T19:13:54.564Z,78.93
2022-10-09T19:16:24.275Z,79.10
2022-10-09T19:18:53.203Z,79.50
2022-10-09T19:21:21.064Z,79.44
2022-10-09T19:23:51.255Z,79.98
2022-10-09T19:26:19.447Z,79.83
2022-10-09T19:28:47.808Z,80.05
2022-10-09T19:31:16.104Z,80.14
2022-10-09T19:33:44.430Z,80.63
2022-10-09T19:36:13.687Z,81.07
2022-10-09T19:38:42.285Z,80.96
2022-10-09T19:41:14.123Z,81.27
2022-10-09T19:43:42.445Z,81.40
2022-10-09T19:46:12.031Z,81.62
2022-10-09T19:48:39.821Z,82.54
2022-10-09T19:51:09.328Z,82.74
2022-10-09T19:53:37.140Z,83.12
2022-10-09T19:56:12.089Z,83.37
2022-10-09T19:58:41.131Z,83.52
2022-10-09T20:01:10.196Z,83.87
2022-10-09T20:03:38.322Z,83.58
2022-10-09T20:06:08.537Z,83.84
2022-10-09T20:08:36.691Z,83.95
2022-10-09T20:11:06.098Z,84.22
2022-10-09T20:13:37.866Z,83.93
2022-10-09T20:16:08.012Z,83.81
2022-10-09T20:18:36.141Z,83.91
2022-10-09T20:21:03.873Z,83.35
2022-10-09T20:23:31.728Z,83.74
2022-10-09T20:26:00.820Z,84.08
2022-10-09T20:28:33.374Z,84.05
2022-10-09T20:31:06.362Z,84.20
2022-10-09T20:33:34.765Z,83.88
2022-10-09T20:36:02.626Z,83.97
2022-10-09T20:38:30.598Z,84.32
2022-10-09T20:41:03.802Z,84.80
2022-10-09T20:43:31.643Z,84.52
2022-10-09T20:45:59.458Z,84.77
2022-10-09T20:48:28.836Z,85.19
2022-10-09T20:50:56.560Z,85.18
2022-10-09T20:53:24.308Z,85.63
2022-10-09T20:55:52.046Z,86.08
2022-10-09T20:58:19.817Z,86.42
2022-10-09T21:00:47.625Z,86.26
2022-10-09T21:03:15.527Z,86.51
2022-10-09T21:05:44.895Z,86.64
2022-10-09T21:08:12.632Z,86.77
2022-10-09T21:10:44.057Z,86.98
2022-10-09T21:13:11.878Z,87.09
2022-10-09T21:15:43.748Z,87.30
2022-10-09T21:18:12.123Z,86.89
2022-10-09T21:20:40.734Z,87.16
2022-10-09T21:23:10.527Z,87.29
2022-10-09T21:25:38.606Z,87.36
2022-10-09T21:28:06.880Z,87.68
2022-10-09T21:30:41.602Z,88.13
2022-10-09T21:33:10.165Z,88.40
2022-10-09T21:35:40.438Z,88.28
2022-10-09T21:38:12.684Z,88.31
2022-10-09T21:40:40.692Z,88.51
2022-10-09T21:43:10.486Z,88.66
2022-10-09T21:45:38.818Z,88.72
2022-10-09T21:48:07.559Z,88.70
2022-10-09T21:50:36.370Z,89.06
2022-10-09T21:53:05.107Z,88.82
2022-10-09T21:55:34.289Z,88.86
2022-10-09T21:58:02.046Z,89.01
2022-10-09T22:00:29.836Z,89.05
2022-10-09T22:02:57.606Z,89.43
2022-10-09T22:05:25.490Z,89.62
2022-10-09T22:07:53.259Z,89.50
2022-10-09T22:10:21.188Z,89.56
2022-10-09T22:12:50.560Z,90.03
2022-10-09T22:15:18.615Z,90.35
2022-10-09T22:17:46.393Z,90.92
2022-10-09T22:20:14.285Z,90.60
2022-10-09T22:22:42.216Z,90.93
2022-10-09T22:25:10.325Z,90.94
2022-10-09T22:27:38.072Z,90.59
2022-10-09T22:30:09.005Z,90.69
2022-10-09T22:32:36.746Z,91.02
2022-10-09T22:35:05.234Z,91.26
2022-10-09T22:37:33.091Z,91.91
2022-10-09T22:40:00.904Z,91.75
2022-10-09T22:42:28.752Z,91.61
2022-10-09T22:44:56.611Z,91.62
2022-10-09T22:47:25.705Z,91.85
2022-10-09T22:49:53.531Z,91.74
2022-10-09T22:52:21.258Z,92.15
2022-10-09T22:54:48.997Z,91.88
2022-10-09T22:57:17.097Z,92.15
2022-10-09T22:59:45.208Z,92.20
2022-10-09T23:02:13.068Z,92.29
2022-10-09T23:04:42.214Z,92.08
2022-10-09T23:07:11.091Z,92.28
2022-10-09T23:09:38.959Z,92.57
2022-10-09T23:12:06.791Z,92.75
2022-10-09T23:14:34.555Z,92.85
2022-10-09T23:17:02.332Z,93.05
2022-10-09T23:19:30.134Z,93.27
2022-10-09T23:21:59.338Z,93.29
2022-10-09T23:24:27.198Z,93.64
2022-10-09T23:26:55.060Z,93.67
2022-10-09T23:29:22.858Z,93.49
2022-10-09T23:31:53.167Z,93.86
2022-10-09T23:34:20.958Z,93.76
2022-10-09T23:36:48.886Z,93.84
2022-10-09T23:39:18.054Z,93.93
2022-10-09T23:41:45.840Z,94.19
2022-10-09T23:44:13.621Z,94.85
2022-10-09T23:46:41.926Z,94.84
2022-10-09T23:49:11.181Z,94.98
2022-10-09T23:51:39.006Z,94.80
2022-10-09T23:54:07.157Z,94.54
2022-10-09T23:56:37.888Z,94.76
2022-10-09T23:59:07.089Z,95.19
