createdAt,value
2018-01-15T00:01:30.177Z,9.20
2018-01-15T00:04:00.884Z,9.57
2018-01-15T00:06:28.715Z,8.90
2018-01-15T00:08:56.533Z,9.27
2018-01-15T00:11:28.063Z,8.50
2018-01-15T00:13:56.002Z,8.90
2018-01-15T00:16:26.995Z,9.00
2018-01-15T00:18:54.879Z,9.03
2018-01-15T00:21:23.023Z,9.50
2018-01-15T00:23:51.863Z,9.10
2018-01-15T00:26:19.783Z,9.27
2018-01-15T00:28:48.623Z,10.10
2018-01-15T00:31:16.509Z,9.40
2018-01-15T00:33:46.091Z,10.40
2018-01-15T00:36:16.687Z,9.60
2018-01-15T00:38:44.428Z,10.27
2018-01-15T00:41:12.165Z,10.67
2018-01-15T00:43:40.063Z,10.80
2018-01-15T00:46:08.950Z,10.70
2018-01-15T00:48:38.562Z,11.00
2018-01-15T00:51:06.413Z,9.73
2018-01-15T00:53:34.283Z,11.00
2018-01-15T00:56:02.081Z,10.90
2018-01-15T00:58:35.881Z,10.97
2018-01-15T01:01:03.852Z,12.10
2018-01-15T01:03:31.807Z,9.67
2018-01-15T01:05:59.829Z,10.27
2018-01-15T01:08:28.374Z,9.73
2018-01-15T01:10:56.153Z,10.50
2018-01-15T01:13:23.933Z,11.23
2018-01-15T01:15:53.739Z,11.57
2018-01-15T01:18:34.627Z,9.67
2018-01-15T01:21:02.427Z,10.00
2018-01-15T01:23:32.864Z,10.90
2018-01-15T01:26:00.770Z,10.53
2018-01-15T01:28:30.337Z,11.20
2018-01-15T01:31:00.806Z,10.00
2018-01-15T01:33:28.587Z,10.90
2018-01-15T01:35:56.440Z,10.23
2018-01-15T01:38:25.999Z,10.83
2018-01-15T01:40:59.551Z,10.80
2018-01-15T01:43:33.929Z,11.80
2018-01-15T01:46:01.932Z,10.10
2018-01-15T01:48:32.303Z,9.80
2018-01-15T01:51:06.373Z,10.30
2018-01-15T01:53:34.885Z,10.63
2018-01-15T01:56:02.690Z,10.17
2018-01-15T01:58:30.483Z,11.50
2018-01-15T02:00:58.277Z,10.80
2018-01-15T02:03:34.570Z,10.30
2018-01-15T02:06:03.197Z,8.67
2018-01-15T02:08:37.339Z,9.20
2018-01-15T02:11:05.927Z,9.40
2018-01-15T02:13:36.353Z,8.60
2018-01-15T02:16:06.279Z,8.53
2018-01-15T02:18:35.667Z,8.53
2018-01-15T02:21:03.545Z,9.70
2018-01-15T02:23:31.493Z,8.60
2018-01-15T02:26:00.962Z,8.70
2018-01-15T02:28:32.787Z,8.80
2018-01-15T02:31:03.245Z,9.77
2018-01-15T02:33:38.830Z,9.27
2018-01-15T02:36:06.657Z,9.10
2018-01-15T02:38:34.603Z,8.10
2018-01-15T02:41:02.577Z,8.70
2018-01-15T02:43:31.551Z,9.30
2018-01-15T02:46:00.176Z,8.90
2018-01-15T02:48:34.180Z,9.20
2018-01-15T02:51:01.932Z,9.77
2018-01-15T02:53:35.774Z,9.90
2018-01-15T02:56:03.653Z,9.00
2018-01-15T02:58:36.303Z,9.40
2018-01-15T03:01:07.243Z,10.60
2018-01-15T03:03:35.309Z,9.57
2018-01-15T03:06:03.179Z,9.73
2018-01-15T03:08:31.787Z,10.20
2018-01-15T03:11:04.145Z,9.30
2018-01-15T03:13:32.000Z,10.20
2018-01-15T03:15:59.873Z,9.80
2018-01-15T03:18:27.731Z,9.93
2018-01-15T03:20:55.625Z,10.43
2018-01-15T03:23:25.226Z,11.30
2018-01-15T03:25:59.042Z,10.70
2018-01-15T03:28:29.775Z,10.40
2018-01-15T03:30:57.646Z,10.17
2018-01-15T03:33:25.622Z,9.63
2018-01-15T03:35:53.379Z,9.67
2018-01-15T03:41:13.585Z,9.30
2018-01-15T03:43:41.450Z,10.10
2018-01-15T03:46:17.579Z,11.17
2018-01-15T03:48:45.457Z,10.77
2018-01-15T03:51:16.009Z,11.50
2018-01-15T03:53:43.995Z,11.63
2018-01-15T03:56:14.721Z,11.83
2018-01-15T03:58:46.503Z,12.63
2018-01-15T04:01:19.193Z,11.60
2018-01-15T04:03:55.418Z,11.43
2018-01-15T04:06:23.238Z,12.20
2018-01-15T04:09:01.370Z,13.27
2018-01-15T04:11:29.147Z,12.60
2018-01-15T04:13:57.037Z,12.90
2018-01-15T04:16:30.683Z,12.33
2018-01-15T04:18:58.449Z,12.07
2018-01-15T04:21:39.265Z,12.43
2018-01-15T04:24:07.235Z,11.50
2018-01-15T04:26:37.809Z,11.57
2018-01-15T04:29:05.615Z,12.60
2018-01-15T04:31:36.963Z,11.27
2018-01-15T04:34:05.779Z,10.50
2018-01-15T04:36:41.193Z,9.90
2018-01-15T04:39:10.870Z,10.00
2018-01-15T04:41:38.882Z,11.07
2018-01-15T04:44:11.437Z,11.40
2018-01-15T04:46:47.093Z,11.60
2018-01-15T04:49:15.725Z,10.93
2018-01-15T04:51:44.609Z,10.97
2018-01-15T04:54:20.362Z,11.80
2018-01-15T04:56:48.433Z,11.70
2018-01-15T04:59:16.303Z,11.30
2018-01-15T05:01:46.051Z,12.67
2018-01-15T05:04:14.667Z,13.33
2018-01-15T05:06:44.059Z,15.90
2018-01-15T05:09:11.987Z,12.93
2018-01-15T05:11:42.699Z,11.70
2018-01-15T05:14:10.683Z,12.13
2018-01-15T05:16:40.101Z,11.73
2018-01-15T05:19:27.263Z,12.07
2018-01-15T05:21:57.140Z,11.20
2018-01-15T05:24:25.285Z,11.10
2018-01-15T05:26:58.818Z,12.73
2018-01-15T05:29:32.601Z,11.80
2018-01-15T05:32:02.153Z,13.20
2018-01-15T05:34:30.080Z,11.87
2018-01-15T05:36:58.151Z,10.97
2018-01-15T05:39:25.941Z,11.90
2018-01-15T05:41:57.023Z,12.53
2018-01-15T05:44:24.816Z,10.63
2018-01-15T05:46:52.632Z,12.50
2018-01-15T05:49:22.151Z,13.00
2018-01-15T05:51:51.901Z,12.03
2018-01-15T05:54:19.895Z,13.40
2018-01-15T05:56:49.691Z,13.50
2018-01-15T05:59:17.592Z,14.40
2018-01-15T06:01:59.989Z,13.00
2018-01-15T06:04:28.566Z,13.10
2018-01-15T06:06:58.000Z,13.77
2018-01-15T06:09:26.553Z,14.27
2018-01-15T06:11:54.714Z,14.57
2018-01-15T06:14:39.173Z,14.87
2018-01-15T06:17:07.035Z,16.10
2018-01-15T06:19:34.922Z,14.70
2018-01-15T06:22:03.313Z,16.03
2018-01-15T06:24:31.193Z,14.77
2018-01-15T06:26:58.957Z,18.33
2018-01-15T06:29:29.279Z,18.50
2018-01-15T06:31:57.247Z,15.93
2018-01-15T06:34:25.202Z,14.83
2018-01-15T06:37:00.446Z,15.50
2018-01-15T06:39:29.916Z,15.30
2018-01-15T06:41:57.824Z,14.80
2018-01-15T06:44:25.912Z,14.80
2018-01-15T06:46:53.770Z,15.80
2018-01-15T06:49:21.798Z,15.17
2018-01-15T06:51:51.469Z,14.60
2018-01-15T06:54:19.268Z,15.10
2018-01-15T06:56:47.120Z,13.73
2018-01-15T06:59:15.174Z,14.27
2018-01-15T07:01:48.134Z,14.30
2018-01-15T07:04:16.051Z,14.47
2018-01-15T07:06:43.845Z,14.60
2018-01-15T07:09:11.780Z,14.73
2018-01-15T07:11:42.563Z,15.97
2018-01-15T07:14:12.985Z,15.67
2018-01-15T07:16:42.446Z,17.07
2018-01-15T07:19:15.885Z,15.57
2018-01-15T07:21:43.813Z,16.20
2018-01-15T07:24:12.414Z,17.07
2018-01-15T07:26:40.456Z,16.30
2018-01-15T07:29:10.033Z,16.63
2018-01-15T07:31:37.879Z,16.23
2018-01-15T07:34:05.795Z,16.70
2018-01-15T07:36:35.397Z,15.70
2018-01-15T07:39:03.284Z,16.20
2018-01-15T07:41:50.881Z,16.60
2018-01-15T07:44:18.709Z,16.87
2018-01-15T07:46:59.883Z,17.23
2018-01-15T07:49:29.544Z,15.20
2018-01-15T07:54:49.075Z,16.50
2018-01-15T07:57:17.239Z,16.37
2018-01-15T07:59:51.255Z,17.33
2018-01-15T08:02:19.220Z,15.77
2018-01-15T08:04:47.201Z,15.50
2018-01-15T08:07:18.750Z,16.53
2018-01-15T08:09:47.649Z,18.40
2018-01-15T08:12:17.162Z,17.73
2018-01-15T08:14:45.513Z,16.10
2018-01-15T08:17:15.253Z,15.33
2018-01-15T08:19:43.119Z,16.80
2018-01-15T08:22:12.657Z,16.60
2018-01-15T08:24:40.716Z,18.10
2018-01-15T08:27:10.451Z,16.23
2018-01-15T08:29:39.703Z,16.93
2018-01-15T08:32:09.309Z,17.30
2018-01-15T08:34:37.379Z,16.10
2018-01-15T08:37:05.263Z,15.93
2018-01-15T08:39:34.863Z,16.90
2018-01-15T08:42:04.623Z,15.73
2018-01-15T08:44:35.159Z,16.30
2018-01-15T08:47:04.761Z,16.13
2018-01-15T08:49:32.639Z,16.90
2018-01-15T08:52:01.430Z,16.20
2018-01-15T08:54:33.214Z,17.33
2018-01-15T08:57:01.139Z,17.30
2018-01-15T08:59:29.026Z,17.30
2018-01-15T09:01:56.837Z,17.17
2018-01-15T09:04:30.277Z,17.90
2018-01-15T09:06:59.953Z,16.60
2018-01-15T09:09:29.582Z,16.47
2018-01-15T09:11:57.619Z,18.03
2018-01-15T09:14:28.311Z,16.20
2018-01-15T09:16:56.847Z,17.37
2018-01-15T09:19:24.806Z,19.00
2018-01-15T09:21:52.897Z,18.30
2018-01-15T09:24:20.877Z,16.23
2018-01-15T09:26:48.837Z,18.17
2018-01-15T09:29:18.453Z,16.07
2018-01-15T09:31:46.433Z,18.33
2018-01-15T09:34:14.224Z,17.77
2018-01-15T09:36:43.793Z,17.10
2018-01-15T09:39:11.897Z,17.30
2018-01-15T09:41:39.841Z,18.53
2018-01-15T09:44:07.719Z,17.13
2018-01-15T09:46:37.347Z,17.10
2018-01-15T09:49:06.971Z,18.10
2018-01-15T09:51:34.902Z,17.20
2018-01-15T09:54:05.905Z,18.83
2018-01-15T09:56:34.515Z,20.93
2018-01-15T09:59:08.396Z,18.93
2018-01-15T10:01:36.405Z,17.10
2018-01-15T10:04:04.289Z,17.20
2018-01-15T10:06:32.145Z,17.77
2018-01-15T10:09:00.012Z,18.40
2018-01-15T10:11:29.819Z,22.37
2018-01-15T10:13:58.630Z,18.50
2018-01-15T10:16:26.505Z,18.80
2018-01-15T10:18:56.969Z,17.83
2018-01-15T10:24:12.879Z,17.90
2018-01-15T10:26:41.221Z,17.90
2018-01-15T10:29:10.982Z,18.47
2018-01-15T10:31:38.909Z,18.40
2018-01-15T10:34:06.875Z,18.60
2018-01-15T10:36:34.763Z,16.80
2018-01-15T10:39:07.506Z,18.73
2018-01-15T10:41:43.275Z,19.00
2018-01-15T10:44:11.339Z,20.03
2018-01-15T10:46:51.221Z,17.93
2018-01-15T10:49:22.149Z,19.00
2018-01-15T10:51:51.584Z,22.20
2018-01-15T10:54:20.021Z,20.40
2018-01-15T10:56:47.893Z,17.73
2018-01-15T10:59:16.421Z,19.80
2018-01-15T11:01:44.229Z,19.40
2018-01-15T11:04:14.411Z,19.00
2018-01-15T11:06:42.195Z,19.50
2018-01-15T11:09:11.773Z,19.90
2018-01-15T11:11:39.725Z,19.10
2018-01-15T11:14:13.933Z,18.90
2018-01-15T11:16:43.569Z,19.87
2018-01-15T11:19:11.393Z,19.60
2018-01-15T11:21:40.199Z,19.17
2018-01-15T11:24:10.503Z,19.60
2018-01-15T11:26:43.357Z,20.90
2018-01-15T11:43:02.426Z,19.83
2018-01-15T11:45:30.438Z,19.80
2018-01-15T11:48:06.421Z,19.07
2018-01-15T11:50:44.331Z,20.57
2018-01-15T11:53:24.367Z,18.23
2018-01-15T11:55:56.077Z,21.83
2018-01-15T11:58:24.243Z,20.30
2018-01-15T12:00:52.842Z,22.20
2018-01-15T12:03:21.727Z,20.20
2018-01-15T12:05:49.574Z,22.03
2018-01-15T12:08:17.439Z,22.03
2018-01-15T12:10:47.265Z,22.43
2018-01-15T12:13:15.155Z,23.07
2018-01-15T12:15:42.918Z,23.70
2018-01-15T12:18:12.532Z,20.70
2018-01-15T12:20:42.111Z,23.60
2018-01-15T12:23:09.998Z,24.27
2018-01-15T12:25:39.829Z,24.67
2018-01-15T12:28:07.685Z,22.43
2018-01-15T12:30:35.457Z,19.63
2018-01-15T12:33:03.382Z,23.47
2018-01-15T12:35:31.359Z,21.40
2018-01-15T12:37:59.253Z,22.00
2018-01-15T12:40:28.467Z,19.70
2018-01-15T12:42:57.441Z,20.67
2018-01-15T12:48:16.522Z,18.97
2018-01-15T12:50:44.590Z,21.00
2018-01-15T12:53:14.253Z,19.43
2018-01-15T12:55:42.161Z,19.43
2018-01-15T13:00:53.481Z,22.00
2018-01-15T13:03:21.351Z,18.53
2018-01-15T13:05:51.338Z,19.30
2018-01-15T13:08:30.786Z,18.80
2018-01-15T13:11:04.826Z,18.70
2018-01-15T13:13:32.656Z,21.13
2018-01-15T13:16:00.487Z,18.60
2018-01-15T13:18:28.530Z,19.30
2018-01-15T13:20:56.388Z,20.00
2018-01-15T13:23:24.468Z,20.70
2018-01-15T13:25:52.350Z,19.63
2018-01-15T13:28:21.985Z,18.73
2018-01-15T13:30:50.007Z,21.00
2018-01-15T13:33:18.719Z,20.57
2018-01-15T13:35:50.100Z,19.43
2018-01-15T13:38:19.346Z,20.30
2018-01-15T13:40:47.134Z,19.27
2018-01-15T13:43:15.519Z,19.17
2018-01-15T13:45:43.404Z,17.57
2018-01-15T13:48:38.451Z,16.87
2018-01-15T13:51:06.451Z,18.70
2018-01-15T13:53:34.322Z,17.20
2018-01-15T13:56:02.186Z,18.63
2018-01-15T13:58:37.321Z,16.30
2018-01-15T14:01:05.131Z,18.87
2018-01-15T14:03:33.071Z,16.90
2018-01-15T14:06:02.552Z,16.70
2018-01-15T14:08:30.447Z,18.70
2018-01-15T14:10:58.423Z,19.07
2018-01-15T14:13:26.407Z,16.47
2018-01-15T14:15:54.772Z,20.23
2018-01-15T14:18:26.704Z,18.80
2018-01-15T14:20:54.622Z,19.73
2018-01-15T14:23:28.614Z,18.07
2018-01-15T14:26:10.036Z,19.50
2018-01-15T14:28:37.766Z,19.93
2018-01-15T14:31:05.599Z,18.80
2018-01-15T14:33:33.410Z,20.23
2018-01-15T14:36:01.239Z,17.80
2018-01-15T14:38:42.049Z,19.43
2018-01-15T14:41:18.212Z,18.70
2018-01-15T14:43:46.018Z,17.13
2018-01-15T14:46:13.838Z,17.33
2018-01-15T14:48:42.431Z,17.50
2018-01-15T14:51:15.758Z,20.10
2018-01-15T14:53:43.809Z,22.20
2018-01-15T14:56:11.668Z,19.27
2018-01-15T14:58:41.098Z,28.40
2018-01-15T15:01:10.578Z,27.90
2018-01-15T15:03:38.447Z,21.63
2018-01-15T15:06:06.236Z,25.70
2018-01-15T15:08:35.839Z,22.17
2018-01-15T15:11:03.701Z,22.50
2018-01-15T15:13:31.493Z,26.90
2018-01-15T15:16:00.171Z,20.80
2018-01-15T15:18:30.659Z,20.60
2018-01-15T15:20:58.757Z,19.47
2018-01-15T15:23:26.713Z,20.80
2018-01-15T15:25:54.606Z,23.10
2018-01-15T15:28:25.044Z,22.30
2018-01-15T15:30:53.624Z,21.40
2018-01-15T15:33:21.407Z,21.70
2018-01-15T15:35:49.980Z,21.83
2018-01-15T15:38:21.733Z,21.17
2018-01-15T15:40:59.892Z,19.10
2018-01-15T15:43:27.834Z,21.07
2018-01-15T15:45:55.711Z,18.63
2018-01-15T15:48:32.234Z,24.53
2018-01-15T15:51:01.903Z,20.90
2018-01-15T15:53:31.569Z,20.17
2018-01-15T15:55:59.658Z,18.50
2018-01-15T15:58:27.519Z,24.60
2018-01-15T16:00:55.395Z,20.10
2018-01-15T16:03:30.529Z,24.10
2018-01-15T16:06:11.402Z,20.40
2018-01-15T16:08:42.655Z,19.37
2018-01-15T16:11:10.585Z,17.30
2018-01-15T16:13:38.693Z,39.83
2018-01-15T16:16:06.563Z,19.73
2018-01-15T16:18:34.639Z,18.53
2018-01-15T16:21:02.460Z,18.13
2018-01-15T16:23:32.889Z,18.33
2018-01-15T16:26:02.541Z,17.83
2018-01-15T16:28:30.494Z,19.20
2018-01-15T16:31:06.975Z,19.90
2018-01-15T16:33:36.671Z,18.40
2018-01-15T16:36:06.435Z,17.97
2018-01-15T16:38:34.487Z,20.90
2018-01-15T16:41:02.364Z,19.37
2018-01-15T16:43:30.329Z,17.13
2018-01-15T16:45:58.200Z,18.50
2018-01-15T16:48:31.618Z,15.87
2018-01-15T16:50:59.490Z,17.30
2018-01-15T16:53:30.812Z,18.53
2018-01-15T16:55:59.521Z,18.40
2018-01-15T16:58:29.328Z,17.17
2018-01-15T17:00:57.230Z,18.83
2018-01-15T17:03:28.633Z,17.30
2018-01-15T17:05:58.248Z,17.10
2018-01-15T17:08:27.932Z,18.53
2018-01-15T17:10:55.862Z,18.47
2018-01-15T17:13:26.408Z,17.20
2018-01-15T17:15:55.883Z,17.10
2018-01-15T17:18:26.181Z,17.60
2018-01-15T17:20:58.048Z,17.23
2018-01-15T17:23:29.493Z,17.40
2018-01-15T17:25:59.301Z,17.70
2018-01-15T17:28:29.005Z,14.97
2018-01-15T17:30:56.907Z,17.63
2018-01-15T17:33:33.191Z,16.70
2018-01-15T17:36:03.079Z,16.13
2018-01-15T17:38:30.867Z,17.83
2018-01-15T17:40:58.931Z,18.33
2018-01-15T17:43:28.874Z,15.03
2018-01-15T17:45:59.678Z,17.70
2018-01-15T17:48:30.822Z,16.10
2018-01-15T17:50:59.471Z,17.03
2018-01-15T17:53:31.160Z,17.10
2018-01-15T17:56:00.756Z,17.17
2018-01-15T17:58:31.733Z,17.27
2018-01-15T18:01:08.180Z,15.60
2018-01-15T18:03:37.788Z,17.83
2018-01-15T18:06:05.663Z,17.50
2018-01-15T18:08:36.159Z,18.57
2018-01-15T18:11:15.124Z,17.37
2018-01-15T18:13:43.196Z,15.73
2018-01-15T18:16:11.776Z,18.57
2018-01-15T18:18:41.349Z,16.60
2018-01-15T18:21:17.917Z,16.10
2018-01-15T18:23:47.589Z,17.70
2018-01-15T18:26:16.569Z,16.07
2018-01-15T18:28:46.260Z,18.40
2018-01-15T18:31:20.687Z,16.90
2018-01-15T18:34:02.913Z,18.40
2018-01-15T18:36:32.621Z,17.73
2018-01-15T18:39:02.279Z,18.37
2018-01-15T18:41:31.915Z,18.03
2018-01-15T18:44:00.222Z,16.27
2018-01-15T18:46:31.256Z,18.43
2018-01-15T18:48:59.232Z,18.17
2018-01-15T18:51:28.743Z,18.90
2018-01-15T18:53:56.692Z,17.23
2018-01-15T18:56:27.323Z,16.60
2018-01-15T18:58:57.793Z,16.67
2018-01-15T19:01:27.448Z,15.37
2018-01-15T19:04:08.559Z,16.60
2018-01-15T19:06:41.802Z,17.00
2018-01-15T19:09:12.230Z,15.30
2018-01-15T19:11:43.957Z,18.53
2018-01-15T19:14:12.009Z,15.40
2018-01-15T19:16:43.054Z,16.13
2018-01-15T19:19:11.118Z,15.70
2018-01-15T19:21:45.332Z,15.90
2018-01-15T19:24:14.756Z,16.07
2018-01-15T19:29:47.778Z,17.20
2018-01-15T19:32:16.006Z,18.80
2018-01-15T19:37:58.431Z,17.30
2018-01-15T19:40:27.618Z,17.97
2018-01-15T19:43:01.433Z,17.50
2018-01-15T19:45:35.025Z,17.87
2018-01-15T19:48:10.372Z,17.60
2018-01-15T19:50:43.642Z,17.37
2018-01-15T19:53:19.518Z,18.00
2018-01-15T19:55:55.353Z,18.50
2018-01-15T20:01:41.455Z,19.03
2018-01-15T20:04:17.951Z,20.03
2018-01-15T20:09:31.871Z,20.73
2018-01-15T20:12:03.118Z,17.97
2018-01-15T20:14:31.300Z,18.10
2018-01-15T20:17:00.235Z,17.13
2018-01-15T20:19:29.266Z,19.10
2018-01-15T20:21:57.450Z,18.23
2018-01-15T20:24:28.411Z,18.17
2018-01-15T20:26:57.416Z,19.07
2018-01-15T20:29:31.818Z,18.23
2018-01-15T20:32:01.352Z,18.70
2018-01-15T20:34:32.375Z,18.17
2018-01-15T20:37:00.688Z,17.80
2018-01-15T20:39:29.745Z,17.70
2018-01-15T20:41:57.864Z,17.83
2018-01-15T20:44:26.005Z,17.00
2018-01-15T20:46:54.074Z,18.20
2018-01-15T20:49:22.976Z,18.60
2018-01-15T20:51:51.142Z,16.80
2018-01-15T20:54:19.411Z,17.90
2018-01-15T20:56:50.669Z,17.80
2018-01-15T20:59:18.835Z,19.90
2018-01-15T21:01:47.183Z,19.03
2018-01-15T21:04:18.176Z,18.10
2018-01-15T21:23:01.701Z,15.20
2018-01-15T21:25:29.726Z,16.70
2018-01-15T21:27:57.727Z,16.47
2018-01-15T21:30:26.330Z,16.30
2018-01-15T21:32:57.314Z,15.37
2018-01-15T21:35:25.601Z,15.83
2018-01-15T21:37:56.204Z,16.83
2018-01-15T21:40:24.124Z,16.30
2018-01-15T21:42:52.206Z,17.27
2018-01-15T21:45:20.055Z,15.50
2018-01-15T21:47:47.938Z,15.73
2018-01-15T21:50:34.603Z,17.40
2018-01-15T21:53:02.413Z,17.30
2018-01-15T21:55:32.878Z,16.37
2018-01-15T21:58:02.056Z,16.63
2018-01-15T22:00:31.679Z,16.53
2018-01-15T22:02:59.742Z,15.83
2018-01-15T22:05:27.760Z,17.60
2018-01-15T22:07:57.307Z,17.30
2018-01-15T22:10:25.422Z,17.57
2018-01-15T22:12:54.853Z,16.93
2018-01-15T22:15:24.850Z,16.27
2018-01-15T22:17:55.515Z,16.33
2018-01-15T22:20:34.775Z,16.40
2018-01-15T22:23:04.350Z,17.40
2018-01-15T22:25:35.942Z,17.87
2018-01-15T22:28:03.764Z,16.37
2018-01-15T22:30:31.681Z,16.87
2018-01-15T22:33:02.157Z,17.13
2018-01-15T22:35:35.910Z,17.60
2018-01-15T22:38:03.716Z,16.97
2018-01-15T22:40:31.646Z,17.87
2018-01-15T22:42:59.502Z,18.70
2018-01-15T22:45:27.384Z,17.20
2018-01-15T22:50:27.884Z,16.90
2018-01-15T22:52:59.104Z,15.60
2018-01-15T22:55:27.176Z,17.93
2018-01-15T22:57:55.044Z,17.70
2018-01-15T23:00:24.140Z,18.67
2018-01-15T23:02:56.660Z,19.07
2018-01-15T23:05:26.146Z,16.67
2018-01-15T23:07:54.818Z,17.07
2018-01-15T23:10:25.875Z,17.53
2018-01-15T23:12:53.731Z,16.90
2018-01-15T23:15:21.620Z,17.40
2018-01-15T23:17:51.242Z,16.13
2018-01-15T23:20:19.020Z,16.87
2018-01-15T23:22:49.328Z,15.80
2018-01-15T23:25:17.365Z,15.83
2018-01-15T23:27:45.236Z,17.23
2018-01-15T23:30:13.118Z,16.40
2018-01-15T23:32:41.094Z,16.53
2018-01-15T23:35:09.024Z,15.17
2018-01-15T23:37:36.854Z,15.73
2018-01-15T23:40:11.765Z,15.47
2018-01-15T23:45:12.108Z,17.20
2018-01-15T23:47:39.962Z,20.80
2018-01-15T23:50:13.886Z,20.92
2018-01-15T23:52:41.692Z,17.37
