createdAt,value
2017-07-29T00:02:04.030Z,13.20
2017-07-29T00:04:32.323Z,13.30
2017-07-29T00:07:00.623Z,13.20
2017-07-29T00:09:28.916Z,13.30
2017-07-29T00:11:57.251Z,13.30
2017-07-29T00:14:25.538Z,13.30
2017-07-29T00:16:53.839Z,13.40
2017-07-29T00:19:22.140Z,13.40
2017-07-29T00:21:50.493Z,13.60
2017-07-29T00:24:18.794Z,13.50
2017-07-29T00:26:47.117Z,13.50
2017-07-29T00:29:15.404Z,13.50
2017-07-29T00:31:43.751Z,13.50
2017-07-29T00:34:12.052Z,13.60
2017-07-29T00:36:41.167Z,13.60
2017-07-29T00:39:09.462Z,13.60
2017-07-29T00:41:37.752Z,13.60
2017-07-29T00:44:06.051Z,13.50
2017-07-29T00:46:34.343Z,13.50
2017-07-29T00:49:05.265Z,13.50
2017-07-29T00:51:33.556Z,13.50
2017-07-29T00:54:04.868Z,13.60
2017-07-29T00:56:33.151Z,13.60
2017-07-29T00:59:01.571Z,13.70
2017-07-29T01:01:30.952Z,13.70
2017-07-29T01:03:59.237Z,13.70
2017-07-29T01:06:27.525Z,13.90
2017-07-29T01:08:55.827Z,13.90
2017-07-29T01:11:24.183Z,13.90
2017-07-29T01:13:52.483Z,14.00
2017-07-29T01:16:20.773Z,14.10
2017-07-29T01:18:49.266Z,14.10
2017-07-29T01:21:17.551Z,14.20
2017-07-29T01:23:45.848Z,14.20
2017-07-29T01:26:14.150Z,14.30
2017-07-29T01:28:42.438Z,14.30
2017-07-29T01:31:10.743Z,14.30
2017-07-29T01:33:39.032Z,14.40
2017-07-29T01:36:07.325Z,14.40
2017-07-29T01:38:35.607Z,14.40
2017-07-29T01:41:05.112Z,14.50
2017-07-29T01:43:33.444Z,14.40
2017-07-29T01:46:01.746Z,14.50
2017-07-29T01:48:30.827Z,14.40
2017-07-29T01:50:59.210Z,14.40
2017-07-29T01:53:27.607Z,14.50
2017-07-29T01:55:56.678Z,14.40
2017-07-29T01:58:24.977Z,14.40
2017-07-29T02:00:53.313Z,14.30
2017-07-29T02:03:22.530Z,14.20
2017-07-29T02:05:50.843Z,14.20
2017-07-29T02:08:19.145Z,14.20
2017-07-29T02:10:47.441Z,14.10
2017-07-29T02:13:15.748Z,14.00
2017-07-29T02:15:44.027Z,14.00
2017-07-29T02:18:12.369Z,14.00
2017-07-29T02:20:41.423Z,14.00
2017-07-29T02:23:09.722Z,14.00
2017-07-29T02:25:38.019Z,13.90
2017-07-29T02:28:06.312Z,14.00
2017-07-29T02:30:34.780Z,14.00
2017-07-29T02:33:03.081Z,14.00
2017-07-29T02:35:31.480Z,14.00
2017-07-29T02:37:59.766Z,14.00
2017-07-29T02:40:28.068Z,14.10
2017-07-29T02:42:56.410Z,14.20
2017-07-29T02:45:24.698Z,14.20
2017-07-29T02:47:53.033Z,14.30
2017-07-29T02:50:21.325Z,14.30
2017-07-29T02:52:49.622Z,14.30
2017-07-29T02:55:17.911Z,14.30
2017-07-29T02:57:46.256Z,14.20
2017-07-29T03:00:17.439Z,14.30
2017-07-29T03:02:45.748Z,14.30
2017-07-29T03:05:14.289Z,14.30
2017-07-29T03:07:42.576Z,14.20
2017-07-29T03:10:10.893Z,14.30
2017-07-29T03:12:39.191Z,14.30
2017-07-29T03:15:07.491Z,14.30
2017-07-29T03:17:35.789Z,14.40
2017-07-29T03:20:04.123Z,14.40
2017-07-29T03:22:32.419Z,14.40
2017-07-29T03:25:00.717Z,14.30
2017-07-29T03:27:29.008Z,14.40
2017-07-29T03:29:57.303Z,14.50
2017-07-29T03:32:25.684Z,14.50
2017-07-29T03:34:53.976Z,14.50
2017-07-29T03:37:22.270Z,14.50
2017-07-29T03:39:50.557Z,14.40
2017-07-29T03:42:18.899Z,14.40
2017-07-29T03:44:47.188Z,14.40
2017-07-29T03:47:15.485Z,14.30
2017-07-29T03:49:43.852Z,14.40
2017-07-29T03:52:12.141Z,14.50
2017-07-29T03:54:40.473Z,14.50
2017-07-29T03:57:08.768Z,14.40
2017-07-29T03:59:37.120Z,14.50
2017-07-29T04:02:05.482Z,14.50
2017-07-29T04:04:34.592Z,14.70
2017-07-29T04:07:02.887Z,14.60
2017-07-29T04:09:31.326Z,14.60
2017-07-29T04:11:59.619Z,14.70
2017-07-29T04:14:27.907Z,14.70
2017-07-29T04:16:56.203Z,14.70
2017-07-29T04:19:24.491Z,14.80
2017-07-29T04:21:52.833Z,14.80
2017-07-29T04:24:21.136Z,14.80
2017-07-29T04:26:49.439Z,14.90
2017-07-29T04:29:18.028Z,14.80
2017-07-29T04:31:46.368Z,14.80
2017-07-29T04:34:14.709Z,14.90
2017-07-29T04:36:43.004Z,14.90
2017-07-29T04:39:12.070Z,15.00
2017-07-29T04:41:40.411Z,15.00
2017-07-29T04:44:08.721Z,15.00
2017-07-29T04:46:37.051Z,15.00
2017-07-29T04:49:05.355Z,15.00
2017-07-29T04:51:34.489Z,15.00
2017-07-29T04:54:02.831Z,15.00
2017-07-29T04:56:31.115Z,15.00
2017-07-29T04:58:59.444Z,15.00
2017-07-29T05:01:28.543Z,15.00
2017-07-29T05:03:56.919Z,15.00
2017-07-29T05:06:25.251Z,15.00
2017-07-29T05:08:53.534Z,15.10
2017-07-29T05:11:21.831Z,15.10
2017-07-29T05:13:50.168Z,15.10
2017-07-29T05:16:18.507Z,15.20
2017-07-29T05:18:46.805Z,15.20
2017-07-29T05:21:15.090Z,15.20
2017-07-29T05:23:43.384Z,15.40
2017-07-29T05:26:11.677Z,15.60
2017-07-29T05:28:40.207Z,15.60
2017-07-29T05:31:08.492Z,15.70
2017-07-29T05:33:36.779Z,15.70
2017-07-29T05:36:05.074Z,15.70
2017-07-29T05:38:33.412Z,15.80
2017-07-29T05:41:03.187Z,15.80
2017-07-29T05:43:31.491Z,15.80
2017-07-29T05:45:59.794Z,15.80
2017-07-29T05:48:28.872Z,15.90
2017-07-29T05:51:00.231Z,15.90
2017-07-29T05:53:28.581Z,15.90
2017-07-29T05:55:58.255Z,16.10
2017-07-29T05:58:26.595Z,16.10
2017-07-29T06:00:54.903Z,16.10
2017-07-29T06:03:23.199Z,16.20
2017-07-29T06:05:51.502Z,16.30
2017-07-29T06:08:19.799Z,16.30
2017-07-29T06:10:48.236Z,16.30
2017-07-29T06:13:16.530Z,16.30
2017-07-29T06:15:44.864Z,16.40
2017-07-29T06:18:13.169Z,16.50
2017-07-29T06:20:41.471Z,16.50
2017-07-29T06:23:10.564Z,16.70
2017-07-29T06:25:38.857Z,16.60
2017-07-29T06:28:07.153Z,16.70
2017-07-29T06:30:35.492Z,16.80
2017-07-29T06:33:03.931Z,16.70
2017-07-29T06:35:32.992Z,16.70
2017-07-29T06:38:01.284Z,16.70
2017-07-29T06:40:30.108Z,16.80
2017-07-29T06:42:58.391Z,17.00
2017-07-29T06:45:26.702Z,16.90
2017-07-29T06:47:55.004Z,17.00
2017-07-29T06:50:23.436Z,17.00
2017-07-29T06:52:53.050Z,17.20
2017-07-29T06:55:21.336Z,17.00
2017-07-29T06:57:49.630Z,17.10
2017-07-29T07:00:17.976Z,17.20
2017-07-29T07:02:49.951Z,17.10
2017-07-29T07:05:18.247Z,17.10
2017-07-29T07:07:46.574Z,17.10
2017-07-29T07:10:14.868Z,17.10
2017-07-29T07:12:43.219Z,17.20
2017-07-29T07:15:11.503Z,17.00
2017-07-29T07:17:39.823Z,17.10
2017-07-29T07:20:08.175Z,17.20
2017-07-29T07:22:36.474Z,17.30
2017-07-29T07:25:04.752Z,17.20
2017-07-29T07:27:33.034Z,17.20
2017-07-29T07:30:01.323Z,17.40
2017-07-29T07:32:29.662Z,17.30
2017-07-29T07:34:57.977Z,17.60
2017-07-29T07:37:26.270Z,17.70
2017-07-29T07:39:54.561Z,17.80
2017-07-29T07:42:22.858Z,17.90
2017-07-29T07:44:51.287Z,17.90
2017-07-29T07:47:19.586Z,17.90
2017-07-29T07:49:47.969Z,18.00
2017-07-29T07:52:16.266Z,18.30
2017-07-29T07:54:44.559Z,18.20
2017-07-29T07:57:12.903Z,18.10
2017-07-29T07:59:41.195Z,18.30
2017-07-29T08:02:09.503Z,18.20
2017-07-29T08:04:37.796Z,18.30
2017-07-29T08:07:06.278Z,18.50
2017-07-29T08:09:34.575Z,18.70
2017-07-29T08:12:04.258Z,19.10
2017-07-29T08:14:32.576Z,18.80
2017-07-29T08:17:00.872Z,18.90
2017-07-29T08:19:29.311Z,18.80
2017-07-29T08:21:58.833Z,18.60
2017-07-29T08:24:27.119Z,18.90
2017-07-29T08:26:55.407Z,18.90
2017-07-29T08:29:23.764Z,19.00
2017-07-29T08:31:52.114Z,19.00
2017-07-29T08:34:20.405Z,19.30
2017-07-29T08:36:48.695Z,19.00
2017-07-29T08:39:16.999Z,18.60
2017-07-29T08:41:45.306Z,18.50
2017-07-29T08:44:13.669Z,18.50
2017-07-29T08:46:41.972Z,18.80
2017-07-29T08:49:10.269Z,19.00
2017-07-29T08:51:38.700Z,18.80
2017-07-29T08:54:06.991Z,18.80
2017-07-29T08:56:35.363Z,19.00
2017-07-29T08:59:03.663Z,19.30
2017-07-29T09:01:31.956Z,19.20
2017-07-29T09:04:00.243Z,19.30
2017-07-29T09:06:28.594Z,19.20
2017-07-29T09:08:56.926Z,19.30
2017-07-29T09:11:25.220Z,19.30
2017-07-29T09:13:53.508Z,19.70
2017-07-29T09:16:21.809Z,19.90
2017-07-29T09:18:50.139Z,20.10
2017-07-29T09:21:18.428Z,20.40
2017-07-29T09:23:46.764Z,20.20
2017-07-29T09:26:15.116Z,20.20
2017-07-29T09:28:43.413Z,20.10
2017-07-29T09:31:11.699Z,19.90
2017-07-29T09:33:39.999Z,20.00
2017-07-29T09:36:08.371Z,20.10
2017-07-29T09:38:36.653Z,20.40
2017-07-29T09:41:04.976Z,20.30
2017-07-29T09:43:33.267Z,20.60
2017-07-29T09:46:01.563Z,20.60
2017-07-29T09:48:29.860Z,20.90
2017-07-29T09:50:58.331Z,20.10
2017-07-29T09:53:27.391Z,20.40
2017-07-29T09:55:55.693Z,20.40
2017-07-29T09:58:23.991Z,20.80
2017-07-29T10:00:52.284Z,21.10
2017-07-29T10:03:20.627Z,21.00
2017-07-29T10:05:49.295Z,21.00
2017-07-29T10:08:17.650Z,21.20
2017-07-29T10:10:45.963Z,21.00
2017-07-29T10:13:15.020Z,21.40
2017-07-29T10:15:43.310Z,21.30
2017-07-29T10:18:11.615Z,21.00
2017-07-29T10:20:39.997Z,21.60
2017-07-29T10:23:08.436Z,21.70
2017-07-29T10:25:36.757Z,21.10
2017-07-29T10:28:05.052Z,21.10
2017-07-29T10:30:33.347Z,21.60
2017-07-29T10:33:01.683Z,20.90
2017-07-29T10:35:30.014Z,21.20
2017-07-29T10:37:58.348Z,21.70
2017-07-29T10:40:26.795Z,21.80
2017-07-29T10:43:01.579Z,21.90
2017-07-29T10:45:29.943Z,21.90
2017-07-29T10:47:58.238Z,22.20
2017-07-29T10:50:26.591Z,22.10
2017-07-29T10:52:55.644Z,21.90
2017-07-29T10:55:23.935Z,21.90
2017-07-29T10:57:52.282Z,21.90
2017-07-29T11:00:20.603Z,21.20
2017-07-29T11:02:48.896Z,21.70
2017-07-29T11:05:17.179Z,22.10
2017-07-29T11:07:45.517Z,22.30
2017-07-29T11:10:13.864Z,21.60
2017-07-29T11:12:42.163Z,22.20
2017-07-29T11:15:10.466Z,22.80
2017-07-29T11:17:38.777Z,22.80
2017-07-29T11:20:07.073Z,22.80
2017-07-29T11:22:35.364Z,22.40
2017-07-29T11:25:03.656Z,22.70
2017-07-29T11:27:32.781Z,22.50
2017-07-29T11:30:01.076Z,22.50
2017-07-29T11:32:29.387Z,23.30
2017-07-29T11:34:57.679Z,23.00
2017-07-29T11:37:26.962Z,22.70
2017-07-29T11:39:55.273Z,21.80
2017-07-29T11:42:23.744Z,22.40
2017-07-29T11:44:52.169Z,22.90
2017-07-29T11:47:20.489Z,22.80
2017-07-29T11:49:48.782Z,22.70
2017-07-29T11:52:17.078Z,22.40
2017-07-29T11:54:45.405Z,22.90
2017-07-29T11:57:13.755Z,23.10
2017-07-29T11:59:42.103Z,22.90
2017-07-29T12:02:10.400Z,23.10
2017-07-29T12:04:38.696Z,23.70
2017-07-29T12:07:07.004Z,22.60
2017-07-29T12:09:35.386Z,23.20
2017-07-29T12:12:04.793Z,24.10
2017-07-29T12:14:33.083Z,24.10
2017-07-29T12:17:01.384Z,23.50
2017-07-29T12:19:29.668Z,23.50
2017-07-29T12:21:57.965Z,23.80
2017-07-29T12:24:26.344Z,23.20
2017-07-29T12:26:54.697Z,23.20
2017-07-29T12:29:22.995Z,22.50
2017-07-29T12:31:51.358Z,22.40
2017-07-29T12:34:19.741Z,22.30
2017-07-29T12:36:48.071Z,22.10
2017-07-29T12:39:16.772Z,21.80
2017-07-29T12:41:45.335Z,21.90
2017-07-29T12:44:13.665Z,21.90
2017-07-29T12:46:41.954Z,21.60
2017-07-29T12:49:10.255Z,21.70
2017-07-29T12:51:38.543Z,21.40
2017-07-29T12:54:06.892Z,21.20
2017-07-29T12:56:35.179Z,21.40
2017-07-29T12:59:03.468Z,21.70
2017-07-29T13:01:31.822Z,21.80
2017-07-29T13:04:00.127Z,21.70
2017-07-29T13:06:28.476Z,21.50
2017-07-29T13:09:02.671Z,21.80
2017-07-29T13:11:31.107Z,21.90
2017-07-29T13:13:59.394Z,21.60
2017-07-29T13:16:27.700Z,21.70
2017-07-29T13:18:56.023Z,21.60
2017-07-29T13:21:24.307Z,21.80
2017-07-29T13:23:52.632Z,21.40
2017-07-29T13:26:20.970Z,21.40
2017-07-29T13:28:49.328Z,21.50
2017-07-29T13:31:17.663Z,21.40
2017-07-29T13:33:46.019Z,21.00
2017-07-29T13:36:14.297Z,21.10
2017-07-29T13:38:42.591Z,22.00
2017-07-29T13:41:12.179Z,22.70
2017-07-29T13:43:40.559Z,22.70
2017-07-29T13:46:08.859Z,23.80
2017-07-29T13:48:37.149Z,24.20
2017-07-29T13:51:05.845Z,24.60
2017-07-29T13:53:34.135Z,23.90
2017-07-29T13:56:02.475Z,23.80
2017-07-29T13:58:30.777Z,23.50
2017-07-29T14:00:59.131Z,23.10
2017-07-29T14:03:27.475Z,23.40
2017-07-29T14:05:55.762Z,24.30
2017-07-29T14:08:24.058Z,24.10
2017-07-29T14:10:52.343Z,23.60
2017-07-29T14:13:20.779Z,23.70
2017-07-29T14:15:49.067Z,23.90
2017-07-29T14:18:17.377Z,24.00
2017-07-29T14:20:45.708Z,24.40
2017-07-29T14:23:14.299Z,25.30
2017-07-29T14:25:42.627Z,25.50
2017-07-29T14:28:10.991Z,26.00
2017-07-29T14:30:39.347Z,26.10
2017-07-29T14:33:08.545Z,26.60
2017-07-29T14:35:36.987Z,26.30
2017-07-29T14:38:05.324Z,27.50
2017-07-29T14:40:33.669Z,27.50
2017-07-29T14:43:02.005Z,26.60
2017-07-29T14:45:30.390Z,25.60
2017-07-29T14:47:58.705Z,25.20
2017-07-29T14:50:27.039Z,24.70
2017-07-29T14:52:55.360Z,25.10
2017-07-29T14:55:23.816Z,25.10
2017-07-29T14:57:52.312Z,25.40
2017-07-29T15:00:20.626Z,25.40
2017-07-29T15:02:48.990Z,25.40
2017-07-29T15:05:17.282Z,25.00
2017-07-29T15:07:45.983Z,24.80
2017-07-29T15:10:14.280Z,24.00
2017-07-29T15:12:42.780Z,23.60
2017-07-29T15:15:11.064Z,23.50
2017-07-29T15:17:39.364Z,23.10
2017-07-29T15:20:07.695Z,22.90
2017-07-29T15:22:35.987Z,23.00
2017-07-29T15:25:08.059Z,22.80
2017-07-29T15:27:36.346Z,22.90
2017-07-29T15:30:05.763Z,22.70
2017-07-29T15:32:34.086Z,22.20
2017-07-29T15:35:03.693Z,21.70
2017-07-29T15:37:32.104Z,21.70
2017-07-29T15:40:00.439Z,21.70
2017-07-29T15:42:28.771Z,22.10
2017-07-29T15:44:57.068Z,22.20
2017-07-29T15:47:25.388Z,22.60
2017-07-29T15:49:53.668Z,22.70
2017-07-29T15:52:22.019Z,23.00
2017-07-29T15:54:50.327Z,23.10
2017-07-29T15:57:18.656Z,22.90
2017-07-29T15:59:46.982Z,22.70
2017-07-29T16:02:15.436Z,22.60
2017-07-29T16:04:43.803Z,22.40
2017-07-29T16:07:12.112Z,22.30
2017-07-29T16:09:40.459Z,22.60
2017-07-29T16:12:08.810Z,23.00
2017-07-29T16:14:37.172Z,22.50
2017-07-29T16:17:05.503Z,22.50
2017-07-29T16:19:33.804Z,22.50
2017-07-29T16:22:02.372Z,22.40
2017-07-29T16:24:30.691Z,22.40
2017-07-29T16:26:59.766Z,22.40
2017-07-29T16:29:28.988Z,22.30
2017-07-29T16:31:57.326Z,22.10
2017-07-29T16:34:25.619Z,22.50
2017-07-29T16:36:53.917Z,22.60
2017-07-29T16:39:22.213Z,22.40
2017-07-29T16:41:50.495Z,22.10
2017-07-29T16:44:18.854Z,22.40
2017-07-29T16:46:49.451Z,22.80
2017-07-29T16:49:17.814Z,23.20
2017-07-29T16:51:46.120Z,22.90
2017-07-29T16:54:14.758Z,22.60
2017-07-29T16:56:43.313Z,22.60
2017-07-29T16:59:11.770Z,22.50
2017-07-29T17:01:40.298Z,22.40
2017-07-29T17:04:09.062Z,22.30
2017-07-29T17:06:37.845Z,22.40
2017-07-29T17:09:07.601Z,22.20
2017-07-29T17:11:36.260Z,22.20
2017-07-29T17:14:04.764Z,22.50
2017-07-29T17:16:33.163Z,23.00
2017-07-29T17:19:01.677Z,23.30
2017-07-29T17:21:30.392Z,23.50
2017-07-29T17:23:59.723Z,23.50
2017-07-29T17:26:28.362Z,23.50
2017-07-29T17:28:56.817Z,24.00
2017-07-29T17:31:26.126Z,24.00
2017-07-29T17:33:54.819Z,24.10
2017-07-29T17:36:24.174Z,24.20
2017-07-29T17:38:52.724Z,24.10
2017-07-29T17:41:21.219Z,23.90
2017-07-29T17:43:49.778Z,24.20
2017-07-29T17:46:18.220Z,24.30
2017-07-29T17:48:46.639Z,23.90
2017-07-29T17:51:14.982Z,24.20
2017-07-29T17:53:43.531Z,24.30
2017-07-29T17:56:12.987Z,24.10
2017-07-29T17:58:41.284Z,24.20
2017-07-29T18:01:09.581Z,24.30
2017-07-29T18:03:37.980Z,24.00
2017-07-29T18:06:06.269Z,23.50
2017-07-29T18:08:34.568Z,23.60
2017-07-29T18:11:02.906Z,23.70
2017-07-29T18:13:31.201Z,23.40
2017-07-29T18:15:59.527Z,23.30
2017-07-29T18:18:28.768Z,22.90
2017-07-29T18:20:57.860Z,23.00
2017-07-29T18:23:26.169Z,22.90
2017-07-29T18:25:54.602Z,23.00
2017-07-29T18:28:22.912Z,22.60
2017-07-29T18:30:51.212Z,22.90
2017-07-29T18:33:19.569Z,22.60
2017-07-29T18:35:47.879Z,22.60
2017-07-29T18:38:16.178Z,22.30
2017-07-29T18:40:44.538Z,21.90
2017-07-29T18:43:13.231Z,21.80
2017-07-29T18:45:41.675Z,21.60
2017-07-29T18:48:09.978Z,21.40
2017-07-29T18:50:38.375Z,21.30
2017-07-29T18:53:06.737Z,21.10
2017-07-29T18:55:35.043Z,21.00
2017-07-29T18:58:03.343Z,20.90
2017-07-29T19:00:31.647Z,20.80
2017-07-29T19:02:59.944Z,20.70
2017-07-29T19:05:32.721Z,20.60
2017-07-29T19:08:01.832Z,20.30
2017-07-29T19:10:34.713Z,20.30
2017-07-29T19:13:03.379Z,20.10
2017-07-29T19:15:31.676Z,20.00
2017-07-29T19:18:00.489Z,19.90
2017-07-29T19:20:28.797Z,19.90
2017-07-29T19:22:57.869Z,19.80
2017-07-29T19:25:26.238Z,19.80
2017-07-29T19:27:54.544Z,19.80
2017-07-29T19:30:22.877Z,19.70
2017-07-29T19:32:51.177Z,19.60
2017-07-29T19:35:19.528Z,19.60
2017-07-29T19:37:47.856Z,19.60
2017-07-29T19:40:16.919Z,19.60
2017-07-29T19:42:45.437Z,19.50
2017-07-29T19:45:13.753Z,19.50
2017-07-29T19:47:42.049Z,19.60
2017-07-29T19:50:10.385Z,19.60
2017-07-29T19:52:38.671Z,19.60
2017-07-29T19:55:06.974Z,19.60
2017-07-29T19:57:35.288Z,19.70
2017-07-29T20:00:04.398Z,19.70
2017-07-29T20:02:32.685Z,19.60
2017-07-29T20:05:01.822Z,19.70
2017-07-29T20:07:30.125Z,19.60
2017-07-29T20:09:58.431Z,19.80
2017-07-29T20:12:26.768Z,19.80
2017-07-29T20:14:55.843Z,19.80
2017-07-29T20:19:58.184Z,19.80
2017-07-29T20:22:26.475Z,19.80
2017-07-29T20:24:54.932Z,19.70
2017-07-29T20:27:23.271Z,19.60
2017-07-29T20:29:51.569Z,19.70
2017-07-29T20:32:19.861Z,19.80
2017-07-29T20:34:48.155Z,19.70
2017-07-29T20:37:16.444Z,19.70
2017-07-29T20:39:44.796Z,19.70
2017-07-29T20:42:13.084Z,19.70
2017-07-29T20:44:41.375Z,19.70
2017-07-29T20:47:09.674Z,19.70
2017-07-29T20:49:38.790Z,19.80
2017-07-29T20:52:07.846Z,19.80
2017-07-29T20:54:36.207Z,19.80
2017-07-29T20:57:04.496Z,19.80
2017-07-29T20:59:32.796Z,19.70
2017-07-29T21:02:01.128Z,19.80
2017-07-29T21:04:29.436Z,19.80
2017-07-29T21:06:57.736Z,19.80
2017-07-29T21:09:26.028Z,19.80
2017-07-29T21:11:54.321Z,19.80
2017-07-29T21:14:22.820Z,19.80
2017-07-29T21:16:51.165Z,19.80
2017-07-29T21:19:19.447Z,19.80
2017-07-29T21:21:47.744Z,19.80
2017-07-29T21:24:16.043Z,19.80
2017-07-29T21:26:44.329Z,19.80
2017-07-29T21:29:12.622Z,19.90
2017-07-29T21:31:40.939Z,19.90
2017-07-29T21:34:09.280Z,19.90
2017-07-29T21:36:37.588Z,19.70
2017-07-29T21:39:05.893Z,19.70
2017-07-29T21:41:34.231Z,19.70
2017-07-29T21:44:02.523Z,19.80
2017-07-29T21:46:30.823Z,19.80
2017-07-29T21:48:59.169Z,19.80
2017-07-29T21:51:27.458Z,19.80
2017-07-29T21:53:55.792Z,19.70
2017-07-29T21:56:24.083Z,19.70
2017-07-29T21:58:52.371Z,19.80
2017-07-29T22:01:20.672Z,19.70
2017-07-29T22:03:49.002Z,19.60
2017-07-29T22:06:17.298Z,19.60
2017-07-29T22:08:45.646Z,19.50
2017-07-29T22:11:13.944Z,19.50
2017-07-29T22:13:42.245Z,19.60
2017-07-29T22:16:12.968Z,19.60
2017-07-29T22:18:41.292Z,19.60
2017-07-29T22:21:09.592Z,19.60
2017-07-29T22:23:37.885Z,19.50
2017-07-29T22:26:06.177Z,19.50
2017-07-29T22:28:34.469Z,19.50
2017-07-29T22:31:04.417Z,19.30
2017-07-29T22:33:32.748Z,19.30
2017-07-29T22:36:01.863Z,19.10
2017-07-29T22:38:30.201Z,19.10
2017-07-29T22:40:58.495Z,19.10
2017-07-29T22:43:27.299Z,19.20
2017-07-29T22:45:55.582Z,19.20
2017-07-29T22:48:23.871Z,19.30
2017-07-29T22:50:52.389Z,19.20
2017-07-29T22:53:20.672Z,19.20
2017-07-29T22:55:48.964Z,19.20
2017-07-29T22:58:17.238Z,19.20
2017-07-29T23:00:45.531Z,19.30
2017-07-29T23:03:13.977Z,19.20
2017-07-29T23:05:42.279Z,19.30
2017-07-29T23:08:10.573Z,19.20
2017-07-29T23:10:38.873Z,19.30
2017-07-29T23:13:07.433Z,19.30
2017-07-29T23:15:35.806Z,19.30
2017-07-29T23:18:04.220Z,19.30
2017-07-29T23:20:32.540Z,19.30
2017-07-29T23:23:00.832Z,19.30
2017-07-29T23:25:29.174Z,19.20
2017-07-29T23:27:57.483Z,19.20
2017-07-29T23:30:26.389Z,19.10
2017-07-29T23:32:54.687Z,19.20
2017-07-29T23:35:22.985Z,19.20
2017-07-29T23:37:51.339Z,19.20
2017-07-29T23:40:19.688Z,19.30
2017-07-29T23:42:47.988Z,19.40
2017-07-29T23:45:16.288Z,19.40
2017-07-29T23:47:46.255Z,19.30
2017-07-29T23:50:14.555Z,19.30
2017-07-29T23:52:42.900Z,19.30
2017-07-29T23:55:11.244Z,19.30
2017-07-29T23:57:39.551Z,19.30
