createdAt,value
2022-12-08T12:36:34.505Z,1006.88
2022-12-08T12:38:34.438Z,1040.62
2022-12-08T12:39:34.529Z,1130.62
2022-12-08T12:40:34.446Z,1096.88
2022-12-08T12:41:34.408Z,1029.38
2022-12-08T12:43:34.408Z,798.75
2022-12-08T12:44:34.429Z,450.00
2022-12-08T12:45:34.391Z,450.00
2022-12-08T12:46:34.454Z,450.00
2022-12-08T12:47:34.363Z,489.38
2022-12-08T12:48:34.321Z,646.88
2022-12-08T12:49:37.389Z,838.12
2022-12-08T12:50:34.357Z,798.75
2022-12-08T12:51:34.323Z,877.50
2022-12-08T12:52:35.229Z,832.50
2022-12-08T12:53:34.279Z,652.50
2022-12-08T12:54:34.296Z,511.88
2022-12-08T12:55:34.411Z,787.50
2022-12-08T12:56:34.345Z,500.62
2022-12-08T12:57:34.275Z,388.12
2022-12-08T12:58:34.254Z,365.62
2022-12-08T12:59:34.215Z,354.38
2022-12-08T13:00:34.361Z,337.50
2022-12-08T13:01:34.281Z,326.25
2022-12-08T13:02:34.271Z,309.38
2022-12-08T13:03:34.209Z,286.88
2022-12-08T13:04:37.194Z,281.25
2022-12-08T13:05:34.166Z,270.00
2022-12-08T13:06:34.172Z,270.00
2022-12-08T13:07:34.158Z,281.25
2022-12-08T13:08:34.117Z,303.75
2022-12-08T13:09:34.121Z,303.75
2022-12-08T13:10:34.126Z,309.38
2022-12-08T13:11:34.093Z,326.25
2022-12-08T13:12:35.113Z,331.88
2022-12-08T13:13:34.106Z,331.88
2022-12-08T13:14:34.062Z,337.50
2022-12-08T13:15:34.100Z,343.12
2022-12-08T13:16:34.103Z,343.12
2022-12-08T13:17:34.029Z,331.88
2022-12-08T13:18:34.050Z,337.50
2022-12-08T13:19:37.038Z,360.00
2022-12-08T13:20:34.049Z,365.62
2022-12-08T13:21:34.024Z,360.00
2022-12-08T13:22:33.977Z,348.75
2022-12-08T13:23:33.988Z,343.12
2022-12-08T13:24:33.986Z,343.12
2022-12-08T13:25:36.986Z,331.88
2022-12-08T13:26:33.945Z,315.00
2022-12-08T13:27:33.947Z,315.00
2022-12-08T13:28:33.941Z,320.62
2022-12-08T13:29:33.917Z,320.62
2022-12-08T13:30:33.991Z,326.25
2022-12-08T13:31:33.880Z,326.25
2022-12-08T13:32:55.015Z,337.50
2022-12-08T13:33:35.078Z,343.12
2022-12-08T13:34:36.866Z,326.25
2022-12-08T13:35:33.892Z,315.00
2022-12-08T13:36:33.880Z,315.00
2022-12-08T13:37:33.850Z,309.38
2022-12-08T13:38:34.814Z,303.75
2022-12-08T13:39:33.799Z,303.75
2022-12-08T13:40:33.843Z,303.75
2022-12-08T13:41:33.824Z,309.38
2022-12-08T13:42:33.810Z,303.75
2022-12-08T13:43:43.489Z,298.12
2022-12-08T13:46:20.176Z,303.75
2022-12-08T13:47:35.166Z,309.38
2022-12-08T13:49:52.633Z,337.50
2022-12-08T13:53:56.166Z,393.75
2022-12-08T13:54:09.841Z,376.88
2022-12-08T13:55:58.654Z,405.00
2022-12-08T13:57:34.715Z,427.50
2022-12-08T13:58:33.635Z,438.75
2022-12-08T13:59:33.594Z,438.75
2022-12-08T14:00:33.682Z,421.88
2022-12-08T14:01:33.605Z,393.75
2022-12-08T14:02:33.611Z,365.62
2022-12-08T14:03:34.588Z,343.12
2022-12-08T14:05:09.345Z,326.25
2022-12-08T14:06:09.913Z,320.62
2022-12-08T14:06:34.556Z,315.00
2022-12-08T14:07:33.543Z,315.00
2022-12-08T14:08:59.311Z,315.00
2022-12-08T14:09:34.516Z,315.00
2022-12-08T14:10:34.426Z,309.38
2022-12-08T14:11:33.479Z,309.38
2022-12-08T14:12:33.456Z,303.75
2022-12-08T14:13:33.475Z,292.50
2022-12-08T14:15:01.221Z,275.62
2022-12-08T14:15:38.407Z,264.38
2022-12-08T14:16:33.539Z,247.50
2022-12-08T14:17:33.435Z,230.62
2022-12-08T14:18:33.402Z,225.00
2022-12-08T14:19:36.408Z,213.75
2022-12-08T14:20:46.456Z,213.75
2022-12-08T14:21:36.192Z,208.12
2022-12-08T14:22:33.358Z,213.75
2022-12-08T14:23:33.347Z,213.75
2022-12-08T14:24:33.381Z,202.50
2022-12-08T14:25:33.351Z,202.50
2022-12-08T14:26:33.347Z,196.88
2022-12-08T14:27:33.308Z,196.88
2022-12-08T14:28:33.289Z,196.88
2022-12-08T14:29:34.451Z,196.88
2022-12-08T14:30:33.530Z,196.88
2022-12-08T14:31:33.426Z,196.88
2022-12-08T14:32:33.278Z,191.25
2022-12-08T14:33:33.251Z,191.25
2022-12-08T14:34:41.391Z,185.62
2022-12-08T14:35:33.229Z,185.62
2022-12-08T14:36:33.212Z,180.00
2022-12-08T14:37:33.307Z,174.38
2022-12-08T14:38:34.314Z,174.38
2022-12-08T14:39:34.135Z,168.75
2022-12-08T14:40:34.201Z,168.75
2022-12-08T14:41:33.402Z,163.12
2022-12-08T14:42:33.160Z,157.50
2022-12-08T14:43:33.333Z,157.50
2022-12-08T14:44:33.153Z,151.88
2022-12-08T14:45:34.888Z,146.25
2022-12-08T14:46:33.263Z,146.25
2022-12-08T14:47:33.095Z,140.62
2022-12-08T14:48:33.133Z,135.00
2022-12-08T14:49:36.131Z,135.00
2022-12-08T14:50:33.073Z,135.00
2022-12-08T14:51:33.085Z,135.00
2022-12-08T14:52:33.048Z,129.38
2022-12-08T14:53:33.140Z,123.75
2022-12-08T14:54:33.036Z,123.75
2022-12-08T14:55:33.004Z,118.12
2022-12-08T14:56:33.035Z,112.50
2022-12-08T14:57:33.015Z,112.50
2022-12-08T14:58:32.977Z,106.88
2022-12-08T14:59:32.974Z,106.88
2022-12-08T15:00:33.005Z,101.25
2022-12-08T15:01:33.100Z,101.25
2022-12-08T15:02:32.947Z,95.62
2022-12-08T15:03:32.961Z,90.00
2022-12-08T15:04:35.959Z,90.00
2022-12-08T15:05:32.965Z,84.38
2022-12-08T15:06:32.906Z,84.38
2022-12-08T15:07:32.958Z,78.75
2022-12-08T15:08:32.876Z,78.75
2022-12-08T15:09:32.870Z,73.12
2022-12-08T15:10:32.857Z,67.50
2022-12-08T15:11:32.854Z,67.50
2022-12-08T15:12:32.836Z,61.88
2022-12-08T15:13:32.828Z,61.88
2022-12-08T15:14:32.817Z,56.25
2022-12-08T15:15:33.768Z,56.25
2022-12-08T15:16:32.904Z,50.62
2022-12-08T15:17:32.790Z,50.62
2022-12-08T15:18:32.910Z,50.62
2022-12-08T15:19:35.790Z,45.00
2022-12-08T15:20:35.299Z,45.00
2022-12-08T15:21:32.779Z,39.38
2022-12-08T15:22:32.783Z,39.38
2022-12-08T15:23:32.849Z,39.38
2022-12-08T15:24:33.743Z,33.75
2022-12-08T15:25:32.753Z,33.75
2022-12-08T15:26:32.691Z,28.12
2022-12-08T15:27:40.918Z,28.12
2022-12-08T15:28:33.691Z,22.50
2022-12-08T15:29:32.682Z,22.50
2022-12-08T15:30:32.662Z,22.50
2022-12-08T15:31:32.745Z,16.88
2022-12-08T15:32:32.662Z,16.88
2022-12-08T15:33:32.652Z,16.88
2022-12-08T15:34:35.611Z,16.88
2022-12-08T15:35:37.263Z,11.25
2022-12-08T15:36:32.641Z,11.25
2022-12-08T15:37:32.615Z,11.25
2022-12-08T15:38:32.593Z,11.25
2022-12-08T15:39:32.608Z,5.62
2022-12-08T15:40:32.640Z,5.62
2022-12-08T15:41:32.680Z,5.62
2022-12-08T15:42:32.614Z,5.62
2022-12-08T15:43:32.601Z,5.62
2022-12-08T15:44:32.608Z,5.62
2022-12-08T15:45:32.507Z,5.62
2022-12-08T15:46:32.607Z,0.00
2022-12-08T15:47:32.502Z,0.00
2022-12-08T15:48:32.471Z,0.00
2022-12-08T15:49:35.462Z,0.00
2022-12-08T15:50:32.466Z,0.00
2022-12-08T15:51:32.492Z,0.00
2022-12-08T15:52:32.464Z,0.00
2022-12-08T15:53:32.430Z,0.00
2022-12-08T15:54:32.460Z,0.00
2022-12-08T15:55:38.467Z,0.00
2022-12-08T15:56:34.413Z,0.00
2022-12-08T15:58:30.907Z,0.00
2022-12-08T15:59:33.411Z,0.00
2022-12-08T16:01:33.530Z,0.00
2022-12-08T16:02:56.243Z,0.00
2022-12-08T16:05:18.304Z,0.00
2022-12-08T16:05:44.554Z,0.00
2022-12-08T16:07:33.429Z,0.00
2022-12-08T16:08:47.533Z,0.00
2022-12-08T16:09:33.564Z,0.00
2022-12-08T16:11:00.726Z,0.00
2022-12-08T16:13:06.957Z,0.00
2022-12-08T16:13:57.405Z,0.00
2022-12-08T16:15:39.681Z,0.00
2022-12-08T16:15:55.597Z,0.00
2022-12-08T16:16:33.252Z,0.00
2022-12-08T16:17:32.227Z,0.00
2022-12-08T16:18:32.269Z,0.00
2022-12-08T16:19:36.790Z,0.00
2022-12-08T16:21:05.202Z,0.00
2022-12-08T16:22:04.827Z,0.00
2022-12-08T16:23:43.057Z,0.00
2022-12-08T16:24:33.249Z,0.00
2022-12-08T16:25:52.580Z,0.00
2022-12-08T16:27:50.660Z,0.00
2022-12-08T16:28:00.125Z,0.00
2022-12-08T16:29:33.131Z,0.00
2022-12-08T16:30:32.117Z,0.00
2022-12-08T16:31:32.355Z,0.00
2022-12-08T16:32:32.184Z,0.00
2022-12-08T16:33:32.087Z,0.00
2022-12-08T16:34:35.051Z,0.00
2022-12-08T16:35:32.080Z,0.00
2022-12-08T16:36:32.057Z,0.00
2022-12-08T16:37:32.021Z,0.00
2022-12-08T16:38:32.062Z,0.00
2022-12-08T16:39:32.105Z,0.00
2022-12-08T16:40:33.015Z,0.00
2022-12-08T16:41:31.977Z,0.00
2022-12-08T16:42:31.992Z,0.00
2022-12-08T16:43:31.971Z,0.00
2022-12-08T16:44:32.003Z,0.00
2022-12-08T16:45:31.979Z,0.00
2022-12-08T16:46:32.949Z,0.00
2022-12-08T16:47:31.901Z,0.00
2022-12-08T16:48:31.903Z,0.00
2022-12-08T16:49:34.957Z,0.00
2022-12-08T16:50:31.940Z,0.00
2022-12-08T16:51:32.853Z,0.00
2022-12-08T16:52:31.864Z,0.00
2022-12-08T16:53:31.887Z,0.00
2022-12-08T16:54:31.852Z,0.00
2022-12-08T16:55:31.834Z,0.00
2022-12-08T16:56:33.543Z,0.00
2022-12-08T16:57:31.807Z,0.00
2022-12-08T16:58:31.797Z,0.00
2022-12-08T16:59:31.796Z,0.00
2022-12-08T17:00:31.803Z,0.00
2022-12-08T17:01:31.836Z,0.00
2022-12-08T17:02:31.755Z,0.00
2022-12-08T17:03:31.763Z,0.00
2022-12-08T17:04:34.900Z,0.00
2022-12-08T17:05:31.779Z,0.00
2022-12-08T17:06:31.854Z,0.00
2022-12-08T17:07:31.717Z,0.00
2022-12-08T17:08:31.745Z,0.00
2022-12-08T17:09:31.876Z,0.00
2022-12-08T17:10:31.670Z,0.00
2022-12-08T17:11:34.819Z,0.00
2022-12-08T17:12:31.705Z,0.00
2022-12-08T17:13:31.674Z,0.00
2022-12-08T17:14:31.669Z,0.00
2022-12-08T17:15:31.621Z,0.00
2022-12-08T17:16:31.660Z,0.00
2022-12-08T17:17:31.684Z,0.00
2022-12-08T17:18:31.666Z,0.00
2022-12-08T17:19:34.808Z,0.00
2022-12-08T17:20:31.665Z,0.00
2022-12-08T17:21:31.560Z,0.00
2022-12-08T17:22:31.579Z,0.00
2022-12-08T17:23:31.564Z,0.00
2022-12-08T17:24:31.669Z,0.00
2022-12-08T17:25:32.519Z,0.00
2022-12-08T17:26:31.585Z,0.00
2022-12-08T17:27:31.589Z,0.00
2022-12-08T17:28:58.914Z,0.00
2022-12-08T17:29:32.470Z,0.00
2022-12-08T17:30:31.506Z,0.00
2022-12-08T17:31:31.995Z,0.00
2022-12-08T17:32:31.562Z,0.00
2022-12-08T17:33:31.477Z,0.00
2022-12-08T17:34:34.469Z,0.00
2022-12-08T17:35:31.500Z,0.00
2022-12-08T17:36:31.469Z,0.00
2022-12-08T17:37:31.408Z,0.00
2022-12-08T17:38:31.448Z,0.00
2022-12-08T17:39:31.472Z,0.00
2022-12-08T17:40:31.404Z,0.00
2022-12-08T17:41:31.395Z,0.00
2022-12-08T17:42:31.450Z,0.00
2022-12-08T17:43:31.370Z,0.00
2022-12-08T17:44:31.409Z,0.00
2022-12-08T17:45:31.424Z,0.00
2022-12-08T17:46:32.277Z,0.00
2022-12-08T17:47:31.330Z,0.00
2022-12-08T17:48:31.280Z,0.00
2022-12-08T17:49:34.300Z,0.00
2022-12-08T17:50:31.272Z,0.00
2022-12-08T17:51:31.301Z,0.00
2022-12-08T17:52:31.541Z,0.00
2022-12-08T17:53:37.084Z,0.00
2022-12-08T17:54:31.229Z,0.00
2022-12-08T17:55:31.209Z,0.00
2022-12-08T17:56:31.221Z,0.00
2022-12-08T17:57:31.212Z,0.00
2022-12-08T17:58:31.211Z,0.00
2022-12-08T17:59:31.171Z,0.00
2022-12-08T18:00:31.191Z,0.00
2022-12-08T18:01:31.200Z,0.00
2022-12-08T18:02:31.199Z,0.00
2022-12-08T18:03:31.165Z,0.00
2022-12-08T18:04:34.153Z,0.00
2022-12-08T18:05:31.133Z,0.00
2022-12-08T18:06:31.472Z,0.00
2022-12-08T18:07:31.140Z,0.00
2022-12-08T18:08:31.164Z,0.00
2022-12-08T18:09:31.192Z,0.00
2022-12-08T18:10:31.091Z,0.00
2022-12-08T18:11:31.089Z,0.00
2022-12-08T18:12:31.074Z,0.00
2022-12-08T18:13:31.031Z,0.00
2022-12-08T18:14:31.144Z,0.00
2022-12-08T18:15:34.756Z,0.00
2022-12-08T18:16:31.066Z,0.00
2022-12-08T18:17:31.021Z,0.00
2022-12-08T18:18:30.985Z,0.00
2022-12-08T18:19:34.082Z,0.00
2022-12-08T18:20:31.003Z,0.00
2022-12-08T18:21:30.985Z,0.00
2022-12-08T18:22:30.943Z,0.00
2022-12-08T18:23:30.935Z,0.00
2022-12-08T18:24:30.953Z,0.00
2022-12-08T18:25:30.906Z,0.00
2022-12-08T18:26:30.934Z,0.00
2022-12-08T18:27:30.893Z,0.00
2022-12-08T18:28:31.886Z,0.00
2022-12-08T18:29:30.875Z,0.00
2022-12-08T18:30:30.895Z,0.00
2022-12-08T18:31:30.931Z,0.00
2022-12-08T18:32:30.848Z,0.00
2022-12-08T18:33:30.993Z,0.00
2022-12-08T18:34:33.856Z,0.00
2022-12-08T18:35:30.856Z,0.00
2022-12-08T18:36:30.806Z,0.00
2022-12-08T18:37:30.790Z,0.00
2022-12-08T18:38:30.784Z,0.00
2022-12-08T18:39:30.806Z,0.00
2022-12-08T18:40:30.759Z,0.00
2022-12-08T18:41:30.777Z,0.00
2022-12-08T18:42:30.739Z,0.00
2022-12-08T18:43:30.765Z,0.00
2022-12-08T18:44:30.711Z,0.00
2022-12-08T18:45:30.745Z,0.00
2022-12-08T18:46:30.795Z,0.00
2022-12-08T18:47:30.711Z,0.00
2022-12-08T18:48:30.699Z,0.00
2022-12-08T18:49:33.699Z,0.00
2022-12-08T18:50:30.709Z,0.00
2022-12-08T18:51:30.677Z,0.00
2022-12-08T18:52:32.122Z,0.00
2022-12-08T18:53:30.662Z,0.00
2022-12-08T18:54:50.029Z,0.00
2022-12-08T18:55:31.685Z,0.00
2022-12-08T18:56:30.628Z,0.00
2022-12-08T18:57:30.598Z,0.00
2022-12-08T18:58:30.600Z,0.00
2022-12-08T18:59:30.557Z,0.00
2022-12-08T19:00:30.679Z,0.00
2022-12-08T19:01:31.368Z,0.00
2022-12-08T19:02:30.627Z,0.00
2022-12-08T19:03:31.719Z,0.00
2022-12-08T19:04:38.533Z,0.00
2022-12-08T19:05:30.519Z,0.00
2022-12-08T19:06:30.532Z,0.00
2022-12-08T19:07:30.498Z,0.00
2022-12-08T19:08:31.708Z,0.00
2022-12-08T19:09:30.466Z,0.00
2022-12-08T19:10:30.449Z,0.00
2022-12-08T19:11:30.563Z,0.00
2022-12-08T19:12:30.434Z,0.00
2022-12-08T19:13:30.426Z,0.00
2022-12-08T19:14:30.524Z,0.00
2022-12-08T19:15:30.454Z,0.00
2022-12-08T19:16:30.602Z,0.00
2022-12-08T19:17:30.390Z,0.00
2022-12-08T19:18:30.491Z,0.00
2022-12-08T19:19:33.365Z,0.00
2022-12-08T19:20:30.402Z,0.00
2022-12-08T19:21:30.372Z,0.00
2022-12-08T19:22:30.355Z,0.00
2022-12-08T19:23:30.344Z,0.00
2022-12-08T19:24:30.321Z,0.00
2022-12-08T19:25:30.430Z,0.00
2022-12-08T19:26:30.333Z,0.00
2022-12-08T19:27:30.287Z,0.00
2022-12-08T19:28:30.312Z,0.00
2022-12-08T19:29:30.248Z,0.00
2022-12-08T19:30:30.354Z,0.00
2022-12-08T19:31:30.347Z,0.00
2022-12-08T19:32:30.221Z,0.00
2022-12-08T19:33:30.242Z,0.00
2022-12-08T19:34:33.195Z,0.00
2022-12-08T19:35:30.213Z,0.00
2022-12-08T19:36:30.212Z,0.00
2022-12-08T19:37:30.203Z,0.00
2022-12-08T19:38:30.194Z,0.00
2022-12-08T19:39:30.182Z,0.00
2022-12-08T19:40:30.131Z,0.00
2022-12-08T19:41:30.173Z,0.00
2022-12-08T19:42:30.141Z,0.00
2022-12-08T19:43:30.137Z,0.00
2022-12-08T19:44:30.124Z,0.00
2022-12-08T19:45:30.217Z,0.00
2022-12-08T19:46:30.329Z,0.00
2022-12-08T19:47:30.141Z,0.00
2022-12-08T19:48:30.079Z,0.00
2022-12-08T19:49:33.083Z,0.00
2022-12-08T19:50:30.117Z,0.00
2022-12-08T19:51:30.054Z,0.00
2022-12-08T19:52:30.078Z,0.00
2022-12-08T19:53:30.014Z,0.00
2022-12-08T19:54:30.035Z,0.00
2022-12-08T19:55:29.995Z,0.00
2022-12-08T19:56:29.976Z,0.00
2022-12-08T19:57:29.969Z,0.00
2022-12-08T19:58:30.008Z,0.00
2022-12-08T19:59:29.974Z,0.00
2022-12-08T20:00:29.944Z,0.00
2022-12-08T20:01:30.043Z,0.00
2022-12-08T20:02:30.044Z,0.00
2022-12-08T20:03:30.182Z,0.00
2022-12-08T20:04:32.892Z,0.00
2022-12-08T20:05:29.904Z,0.00
2022-12-08T20:06:29.896Z,0.00
2022-12-08T20:07:29.896Z,0.00
2022-12-08T20:08:29.974Z,0.00
2022-12-08T20:09:29.857Z,0.00
2022-12-08T20:10:29.879Z,0.00
2022-12-08T20:11:29.825Z,0.00
2022-12-08T20:12:29.838Z,0.00
2022-12-08T20:13:29.824Z,0.00
2022-12-08T20:14:29.830Z,0.00
2022-12-08T20:15:29.807Z,0.00
2022-12-08T20:16:29.959Z,0.00
2022-12-08T20:17:29.799Z,0.00
2022-12-08T20:18:29.771Z,0.00
2022-12-08T20:19:32.790Z,0.00
2022-12-08T20:20:29.785Z,0.00
2022-12-08T20:21:29.916Z,0.00
2022-12-08T20:22:29.758Z,0.00
2022-12-08T20:23:29.778Z,0.00
2022-12-08T20:24:29.711Z,0.00
2022-12-08T20:25:29.924Z,0.00
2022-12-08T20:26:29.710Z,0.00
2022-12-08T20:27:29.694Z,0.00
2022-12-08T20:28:29.697Z,0.00
2022-12-08T20:29:29.690Z,0.00
2022-12-08T20:30:29.712Z,0.00
2022-12-08T20:31:29.754Z,0.00
2022-12-08T20:32:29.680Z,0.00
2022-12-08T20:33:29.654Z,0.00
2022-12-08T20:34:32.617Z,0.00
2022-12-08T20:35:29.650Z,0.00
2022-12-08T20:36:29.676Z,0.00
2022-12-08T20:37:29.642Z,0.00
2022-12-08T20:38:29.577Z,0.00
2022-12-08T20:39:29.560Z,0.00
2022-12-08T20:40:29.561Z,0.00
2022-12-08T20:41:31.096Z,0.00
2022-12-08T20:42:29.605Z,0.00
2022-12-08T20:43:29.573Z,0.00
2022-12-08T20:44:29.529Z,0.00
2022-12-08T20:45:31.076Z,0.00
2022-12-08T20:46:29.557Z,0.00
2022-12-08T20:47:29.516Z,0.00
2022-12-08T20:48:29.479Z,0.00
2022-12-08T20:49:34.719Z,0.00
2022-12-08T20:50:29.566Z,0.00
2022-12-08T20:51:32.026Z,0.00
2022-12-08T20:52:29.627Z,0.00
2022-12-08T20:53:29.560Z,0.00
2022-12-08T20:54:29.499Z,0.00
2022-12-08T20:55:29.422Z,0.00
2022-12-08T20:56:29.379Z,0.00
2022-12-08T20:57:29.550Z,0.00
2022-12-08T20:58:29.534Z,0.00
2022-12-08T20:59:29.578Z,0.00
2022-12-08T21:00:29.363Z,0.00
2022-12-08T21:01:29.511Z,0.00
2022-12-08T21:02:29.855Z,0.00
2022-12-08T21:03:29.588Z,0.00
2022-12-08T21:04:32.458Z,0.00
2022-12-08T21:05:29.573Z,0.00
2022-12-08T21:06:29.314Z,0.00
2022-12-08T21:07:29.309Z,0.00
2022-12-08T21:08:29.428Z,0.00
2022-12-08T21:09:29.430Z,0.00
2022-12-08T21:10:29.290Z,0.00
2022-12-08T21:11:29.509Z,0.00
2022-12-08T21:12:29.252Z,0.00
2022-12-08T21:13:29.223Z,0.00
2022-12-08T21:14:29.440Z,0.00
2022-12-08T21:15:29.421Z,0.00
2022-12-08T21:16:29.843Z,0.00
2022-12-08T21:17:29.504Z,0.00
2022-12-08T21:18:31.248Z,0.00
2022-12-08T21:19:33.229Z,0.00
2022-12-08T21:20:29.253Z,0.00
2022-12-08T21:21:30.316Z,0.00
2022-12-08T21:22:29.186Z,0.00
2022-12-08T21:23:29.249Z,0.00
2022-12-08T21:24:34.033Z,0.00
2022-12-08T21:25:29.198Z,0.00
2022-12-08T21:26:29.491Z,0.00
2022-12-08T21:27:29.104Z,0.00
2022-12-08T21:28:29.222Z,0.00
2022-12-08T21:29:29.259Z,0.00
2022-12-08T21:30:29.036Z,0.00
2022-12-08T21:31:29.539Z,0.00
2022-12-08T21:32:30.756Z,0.00
2022-12-08T21:33:29.314Z,0.00
2022-12-08T21:34:32.070Z,0.00
2022-12-08T21:35:29.135Z,0.00
2022-12-08T21:36:29.013Z,0.00
2022-12-08T21:37:28.973Z,0.00
2022-12-08T21:38:30.111Z,0.00
2022-12-08T21:39:30.175Z,0.00
2022-12-08T21:40:29.285Z,0.00
2022-12-08T21:41:30.146Z,0.00
2022-12-08T21:42:34.091Z,0.00
2022-12-08T21:43:32.283Z,0.00
2022-12-08T21:44:29.040Z,0.00
2022-12-08T21:45:30.211Z,0.00
2022-12-08T21:46:30.081Z,0.00
2022-12-08T21:47:29.393Z,0.00
2022-12-08T21:48:30.552Z,0.00
2022-12-08T21:49:32.375Z,0.00
2022-12-08T21:50:30.032Z,0.00
2022-12-08T21:51:30.168Z,0.00
2022-12-08T21:52:29.844Z,0.00
2022-12-08T21:53:30.242Z,0.00
2022-12-08T21:54:29.900Z,0.00
2022-12-08T21:55:30.016Z,0.00
2022-12-08T21:56:30.057Z,0.00
2022-12-08T21:57:30.042Z,0.00
2022-12-08T21:58:29.237Z,0.00
2022-12-08T21:59:29.053Z,0.00
2022-12-08T22:00:29.891Z,0.00
2022-12-08T22:01:29.080Z,0.00
2022-12-08T22:02:29.975Z,0.00
2022-12-08T22:03:29.150Z,0.00
2022-12-08T22:04:33.159Z,0.00
2022-12-08T22:05:28.964Z,0.00
2022-12-08T22:06:29.134Z,0.00
2022-12-08T22:07:30.018Z,0.00
2022-12-08T22:08:31.494Z,0.00
2022-12-08T22:09:29.072Z,0.00
2022-12-08T22:10:28.982Z,0.00
2022-12-08T22:11:28.954Z,0.00
2022-12-08T22:12:28.808Z,0.00
2022-12-08T22:13:28.687Z,0.00
2022-12-08T22:14:28.767Z,0.00
2022-12-08T22:15:28.718Z,0.00
2022-12-08T22:16:28.658Z,0.00
2022-12-08T22:17:28.893Z,0.00
2022-12-08T22:18:28.668Z,0.00
2022-12-08T22:19:31.627Z,0.00
2022-12-08T22:20:28.592Z,0.00
2022-12-08T22:21:28.608Z,0.00
2022-12-08T22:22:28.514Z,0.00
2022-12-08T22:23:28.775Z,0.00
2022-12-08T22:24:28.581Z,0.00
2022-12-08T22:25:28.503Z,0.00
2022-12-08T22:26:28.648Z,0.00
2022-12-08T22:27:28.630Z,0.00
2022-12-08T22:28:28.475Z,0.00
2022-12-08T22:29:28.538Z,0.00
2022-12-08T22:30:28.653Z,0.00
2022-12-08T22:31:28.597Z,0.00
2022-12-08T22:32:28.649Z,0.00
2022-12-08T22:33:28.509Z,0.00
2022-12-08T22:34:31.369Z,0.00
2022-12-08T22:35:28.373Z,0.00
2022-12-08T22:36:28.353Z,0.00
2022-12-08T22:37:28.519Z,0.00
2022-12-08T22:38:28.485Z,0.00
2022-12-08T22:39:28.354Z,0.00
2022-12-08T22:40:28.360Z,0.00
2022-12-08T22:41:28.476Z,0.00
2022-12-08T22:42:28.304Z,0.00
2022-12-08T22:43:28.266Z,0.00
2022-12-08T22:44:28.256Z,0.00
2022-12-08T22:45:36.304Z,0.00
2022-12-08T22:46:28.372Z,0.00
2022-12-08T22:47:28.231Z,0.00
2022-12-08T22:48:28.243Z,0.00
2022-12-08T22:49:31.200Z,0.00
2022-12-08T22:50:28.209Z,0.00
2022-12-08T22:51:35.309Z,0.00
2022-12-08T22:52:28.217Z,0.00
2022-12-08T22:53:28.158Z,0.00
2022-12-08T22:54:28.187Z,0.00
2022-12-08T22:55:28.144Z,0.00
2022-12-08T22:56:28.137Z,0.00
2022-12-08T22:57:28.123Z,0.00
2022-12-08T22:58:28.122Z,0.00
2022-12-08T22:59:28.144Z,0.00
2022-12-08T23:00:28.139Z,0.00
2022-12-08T23:01:36.157Z,0.00
2022-12-08T23:02:28.087Z,0.00
2022-12-08T23:03:36.219Z,0.00
2022-12-08T23:04:31.340Z,0.00
2022-12-08T23:06:50.317Z,0.00
2022-12-08T23:07:50.030Z,0.00
2022-12-08T23:08:50.299Z,0.00
2022-12-08T23:09:50.135Z,0.00
2022-12-08T23:10:50.142Z,0.00
2022-12-08T23:11:49.989Z,0.00
2022-12-08T23:12:50.124Z,0.00
2022-12-08T23:13:49.965Z,0.00
2022-12-08T23:14:50.000Z,0.00
2022-12-08T23:15:50.024Z,0.00
2022-12-08T23:16:49.967Z,0.00
2022-12-08T23:17:50.139Z,0.00
2022-12-08T23:18:50.027Z,0.00
2022-12-08T23:19:52.853Z,0.00
2022-12-08T23:20:49.855Z,0.00
2022-12-08T23:21:49.990Z,0.00
2022-12-08T23:22:49.843Z,0.00
2022-12-08T23:23:50.038Z,0.00
2022-12-08T23:24:49.808Z,0.00
2022-12-08T23:25:49.779Z,0.00
2022-12-08T23:26:50.010Z,0.00
2022-12-08T23:27:49.910Z,0.00
2022-12-08T23:28:56.897Z,0.00
2022-12-08T23:29:49.861Z,0.00
2022-12-08T23:30:49.938Z,0.00
2022-12-08T23:31:49.835Z,0.00
2022-12-08T23:32:49.926Z,0.00
2022-12-08T23:33:49.929Z,0.00
2022-12-08T23:34:52.692Z,0.00
2022-12-08T23:35:49.814Z,0.00
2022-12-08T23:36:49.875Z,0.00
2022-12-08T23:37:49.833Z,0.00
2022-12-08T23:38:49.789Z,0.00
2022-12-08T23:39:49.694Z,0.00
2022-12-08T23:40:49.807Z,0.00
2022-12-08T23:41:49.854Z,0.00
2022-12-08T23:42:49.724Z,0.00
2022-12-08T23:43:49.847Z,0.00
2022-12-08T23:44:49.755Z,0.00
2022-12-08T23:45:49.621Z,0.00
2022-12-08T23:46:49.717Z,0.00
2022-12-08T23:47:49.617Z,0.00
2022-12-08T23:48:49.560Z,0.00
2022-12-08T23:49:52.601Z,0.00
2022-12-08T23:50:49.571Z,0.00
2022-12-08T23:51:49.594Z,0.00
2022-12-08T23:52:49.540Z,0.00
2022-12-08T23:53:49.791Z,0.00
2022-12-08T23:54:49.660Z,0.00
2022-12-08T23:55:49.469Z,0.00
2022-12-08T23:56:49.492Z,0.00
2022-12-08T23:57:49.579Z,0.00
2022-12-08T23:58:49.557Z,0.00
2022-12-08T23:59:49.653Z,0.00
