createdAt,value
2023-05-05T00:00:09.131Z,581.17
2023-05-05T00:02:36.457Z,576.92
2023-05-05T00:05:04.046Z,573.60
2023-05-05T00:07:30.975Z,561.38
2023-05-05T00:09:57.896Z,563.63
2023-05-05T00:12:24.841Z,555.53
2023-05-05T00:14:51.799Z,564.88
2023-05-05T00:17:19.039Z,572.40
2023-05-05T00:19:46.048Z,559.22
2023-05-05T00:22:15.902Z,550.03
2023-05-05T00:24:42.937Z,546.63
2023-05-05T00:27:10.754Z,535.22
2023-05-05T00:29:37.780Z,544.33
2023-05-05T00:32:04.945Z,556.40
2023-05-05T00:34:32.296Z,542.15
2023-05-05T00:36:59.284Z,542.40
2023-05-05T00:39:26.319Z,539.35
2023-05-05T00:41:53.270Z,518.17
2023-05-05T00:44:40.499Z,536.10
2023-05-05T00:47:09.633Z,512.58
2023-05-05T00:49:37.054Z,521.08
2023-05-05T00:52:05.479Z,518.33
2023-05-05T00:54:36.720Z,551.35
2023-05-05T00:57:04.213Z,541.83
2023-05-05T00:59:33.332Z,532.55
2023-05-05T01:02:00.610Z,541.22
2023-05-05T01:04:28.061Z,540.90
2023-05-05T01:07:14.422Z,526.30
2023-05-05T01:10:20.985Z,523.53
2023-05-05T01:13:16.641Z,515.55
2023-05-05T01:16:02.694Z,513.75
2023-05-05T01:19:03.561Z,511.55
2023-05-05T01:21:55.333Z,483.63
2023-05-05T01:24:34.410Z,491.33
2023-05-05T01:27:34.389Z,507.45
2023-05-05T01:30:29.695Z,498.95
2023-05-05T01:33:06.712Z,490.25
2023-05-05T01:35:41.731Z,500.90
2023-05-05T01:38:17.433Z,491.08
2023-05-05T01:40:50.194Z,460.73
2023-05-05T01:43:21.327Z,510.55
2023-05-05T01:45:49.799Z,467.05
2023-05-05T01:48:19.844Z,470.58
2023-05-05T01:50:48.656Z,506.10
2023-05-05T01:53:17.646Z,497.50
2023-05-05T01:55:46.327Z,521.37
2023-05-05T01:58:16.322Z,530.15
2023-05-05T02:00:44.669Z,518.57
2023-05-05T02:03:14.590Z,541.45
2023-05-05T02:05:43.935Z,566.25
2023-05-05T02:08:12.315Z,662.63
2023-05-05T02:10:41.051Z,579.35
2023-05-05T02:15:38.697Z,547.13
2023-05-05T02:18:07.793Z,568.17
2023-05-05T02:20:38.805Z,583.67
2023-05-05T02:23:08.012Z,597.17
2023-05-05T02:25:46.185Z,574.87
2023-05-05T02:28:33.761Z,565.80
2023-05-05T02:31:02.542Z,615.67
2023-05-05T02:33:33.536Z,589.20
2023-05-05T02:36:12.909Z,629.60
2023-05-05T02:38:43.944Z,608.73
2023-05-05T02:41:17.029Z,604.60
2023-05-05T02:43:46.779Z,625.17
2023-05-05T02:46:13.772Z,593.37
2023-05-05T02:48:40.816Z,572.97
2023-05-05T02:51:07.884Z,560.93
2023-05-05T02:53:35.183Z,575.37
2023-05-05T02:56:41.197Z,562.90
2023-05-05T02:59:41.913Z,528.20
2023-05-05T03:02:19.870Z,513.83
2023-05-05T03:04:58.080Z,544.10
2023-05-05T03:07:55.995Z,536.00
2023-05-05T03:10:31.121Z,508.43
2023-05-05T03:13:02.995Z,540.37
2023-05-05T03:15:45.303Z,525.90
2023-05-05T03:18:15.686Z,509.30
2023-05-05T03:20:43.588Z,506.23
2023-05-05T03:23:13.228Z,507.57
2023-05-05T03:25:44.700Z,510.30
2023-05-05T03:28:11.816Z,498.47
2023-05-05T03:30:39.089Z,502.03
2023-05-05T03:33:06.171Z,472.08
2023-05-05T03:35:33.477Z,489.75
2023-05-05T03:38:00.571Z,482.75
2023-05-05T03:40:40.408Z,529.10
2023-05-05T03:43:10.696Z,496.48
2023-05-05T03:45:37.769Z,525.25
2023-05-05T03:48:05.426Z,495.13
2023-05-05T03:50:32.478Z,496.77
2023-05-05T03:52:59.506Z,496.15
2023-05-05T03:55:26.486Z,489.23
2023-05-05T03:57:53.495Z,494.15
2023-05-05T04:00:20.646Z,488.15
2023-05-05T04:02:47.742Z,494.83
2023-05-05T04:05:14.913Z,486.13
2023-05-05T04:07:41.919Z,490.45
2023-05-05T04:10:09.414Z,484.67
2023-05-05T04:12:36.551Z,482.27
2023-05-05T04:15:03.802Z,477.00
2023-05-05T04:17:30.820Z,493.38
2023-05-05T04:19:57.917Z,503.58
2023-05-05T04:22:24.941Z,522.38
2023-05-05T04:24:52.024Z,535.88
2023-05-05T04:27:22.316Z,548.38
2023-05-05T04:29:49.285Z,546.42
2023-05-05T04:32:16.308Z,573.47
2023-05-05T04:34:43.557Z,555.92
2023-05-05T04:37:10.548Z,567.67
2023-05-05T04:39:38.007Z,555.40
2023-05-05T04:42:05.194Z,568.67
2023-05-05T04:44:32.539Z,567.88
2023-05-05T04:47:01.304Z,566.28
2023-05-05T04:49:31.876Z,557.72
2023-05-05T04:51:58.892Z,559.38
2023-05-05T04:54:26.065Z,558.53
2023-05-05T04:56:53.376Z,567.97
2023-05-05T04:59:20.438Z,568.33
2023-05-05T05:01:47.508Z,566.40
2023-05-05T05:04:18.629Z,569.03
2023-05-05T05:06:46.388Z,571.42
2023-05-05T05:09:13.688Z,583.85
2023-05-05T05:11:41.111Z,580.05
2023-05-05T05:14:11.129Z,578.97
2023-05-05T05:16:38.338Z,579.85
2023-05-05T05:19:05.409Z,581.42
2023-05-05T05:21:32.427Z,587.40
2023-05-05T05:23:59.405Z,584.83
2023-05-05T05:26:26.609Z,594.38
2023-05-05T05:28:53.582Z,600.33
2023-05-05T05:31:20.619Z,599.55
2023-05-05T05:33:47.607Z,606.47
2023-05-05T05:36:14.613Z,608.88
2023-05-05T05:38:41.525Z,617.95
2023-05-05T05:41:08.549Z,621.60
2023-05-05T05:43:35.627Z,617.67
2023-05-05T05:46:02.647Z,622.05
2023-05-05T05:48:29.756Z,637.03
2023-05-05T05:50:57.138Z,627.22
2023-05-05T05:53:24.050Z,629.00
2023-05-05T05:55:51.122Z,640.20
2023-05-05T05:58:18.489Z,640.67
2023-05-05T06:00:45.678Z,638.65
2023-05-05T06:03:12.789Z,641.28
2023-05-05T06:05:40.009Z,649.55
2023-05-05T06:08:07.327Z,653.80
2023-05-05T06:10:34.535Z,655.58
2023-05-05T06:13:01.762Z,655.08
2023-05-05T06:15:28.872Z,659.90
2023-05-05T06:17:55.865Z,661.33
2023-05-05T06:20:23.016Z,669.05
2023-05-05T06:22:50.048Z,671.67
2023-05-05T06:25:17.348Z,675.63
2023-05-05T06:27:44.347Z,678.40
2023-05-05T06:30:12.152Z,680.90
2023-05-05T06:32:39.111Z,691.25
2023-05-05T06:35:07.312Z,686.90
2023-05-05T06:37:34.263Z,696.65
2023-05-05T06:40:01.273Z,703.25
2023-05-05T06:42:28.334Z,704.83
2023-05-05T06:44:55.504Z,705.95
2023-05-05T06:47:22.679Z,704.70
2023-05-05T06:49:49.708Z,703.03
2023-05-05T06:52:16.658Z,702.05
2023-05-05T06:54:44.265Z,709.50
2023-05-05T06:57:11.207Z,705.38
2023-05-05T06:59:38.436Z,712.95
2023-05-05T07:02:06.130Z,718.00
2023-05-05T07:04:33.035Z,727.53
2023-05-05T07:07:00.082Z,720.60
2023-05-05T07:09:27.100Z,725.10
2023-05-05T07:11:54.076Z,730.25
2023-05-05T07:14:23.609Z,729.97
2023-05-05T07:16:51.556Z,722.20
2023-05-05T07:19:18.756Z,730.58
2023-05-05T07:21:47.281Z,734.60
2023-05-05T07:24:14.226Z,733.85
2023-05-05T07:26:41.234Z,737.70
2023-05-05T07:29:08.227Z,731.72
2023-05-05T07:31:36.464Z,732.67
2023-05-05T07:34:03.586Z,737.17
2023-05-05T07:36:30.603Z,731.08
2023-05-05T07:38:57.753Z,743.58
2023-05-05T07:41:24.748Z,742.03
2023-05-05T07:43:51.812Z,739.65
2023-05-05T07:46:18.994Z,756.88
2023-05-05T07:48:45.985Z,738.97
2023-05-05T07:51:13.021Z,747.38
2023-05-05T07:53:41.501Z,758.88
2023-05-05T07:56:09.059Z,750.83
2023-05-05T07:58:36.291Z,761.58
2023-05-05T08:01:05.875Z,763.63
2023-05-05T08:03:33.072Z,767.67
2023-05-05T08:06:11.345Z,777.80
2023-05-05T08:08:38.676Z,787.78
2023-05-05T08:11:08.798Z,793.00
2023-05-05T08:13:35.859Z,799.58
2023-05-05T08:16:03.037Z,802.45
2023-05-05T08:18:30.088Z,813.05
2023-05-05T08:20:57.264Z,815.60
2023-05-05T08:23:24.223Z,824.50
2023-05-05T08:25:51.307Z,839.13
2023-05-05T08:28:18.787Z,837.83
2023-05-05T08:30:45.845Z,850.05
2023-05-05T08:33:12.900Z,853.35
2023-05-05T08:35:39.926Z,868.95
2023-05-05T08:38:06.885Z,870.28
2023-05-05T08:40:35.033Z,871.78
2023-05-05T08:43:02.519Z,886.10
2023-05-05T08:45:30.554Z,900.67
2023-05-05T08:48:01.462Z,905.30
2023-05-05T08:50:29.858Z,910.47
2023-05-05T08:53:16.613Z,917.75
2023-05-05T08:55:53.315Z,917.97
2023-05-05T08:58:21.373Z,923.90
2023-05-05T09:00:48.688Z,929.20
2023-05-05T09:03:17.056Z,928.65
2023-05-05T09:05:44.938Z,931.33
2023-05-05T09:08:12.222Z,940.45
2023-05-05T09:10:43.096Z,946.95
2023-05-05T09:13:10.104Z,945.17
2023-05-05T09:15:39.052Z,957.70
2023-05-05T09:18:12.057Z,956.47
2023-05-05T09:20:40.975Z,961.50
2023-05-05T09:23:16.156Z,953.45
2023-05-05T09:25:46.493Z,960.08
2023-05-05T09:28:18.164Z,965.72
2023-05-05T09:30:52.880Z,969.15
2023-05-05T09:33:37.876Z,974.67
2023-05-05T09:36:05.533Z,975.60
2023-05-05T09:38:32.517Z,976.97
2023-05-05T09:40:59.599Z,982.67
2023-05-05T09:43:26.767Z,984.20
2023-05-05T09:46:07.956Z,985.55
2023-05-05T09:48:35.136Z,996.00
2023-05-05T09:51:02.216Z,994.05
2023-05-05T09:53:40.247Z,998.92
2023-05-05T09:56:08.244Z,998.45
2023-05-05T09:58:35.215Z,999.22
2023-05-05T10:01:02.217Z,998.45
2023-05-05T10:03:31.436Z,995.50
2023-05-05T10:06:01.115Z,998.78
2023-05-05T10:08:33.710Z,998.65
2023-05-05T10:11:06.928Z,999.53
2023-05-05T10:13:38.209Z,999.72
2023-05-05T10:16:09.229Z,998.85
2023-05-05T10:18:39.667Z,999.90
2023-05-05T10:21:07.795Z,999.90
2023-05-05T10:23:43.709Z,999.90
2023-05-05T10:26:14.284Z,999.90
2023-05-05T10:29:01.817Z,999.90
2023-05-05T10:31:47.267Z,998.92
2023-05-05T10:35:03.109Z,999.53
2023-05-05T10:37:31.162Z,999.90
2023-05-05T10:39:59.385Z,999.90
2023-05-05T10:42:27.792Z,999.90
2023-05-05T10:44:54.786Z,999.47
2023-05-05T10:47:24.351Z,999.90
2023-05-05T10:50:21.676Z,999.90
2023-05-05T10:53:13.140Z,999.83
2023-05-05T10:55:52.016Z,999.90
2023-05-05T10:58:51.640Z,999.90
2023-05-05T11:01:36.588Z,998.30
2023-05-05T11:04:23.931Z,997.15
2023-05-05T11:07:11.835Z,991.28
2023-05-05T11:09:56.151Z,993.42
2023-05-05T11:12:23.235Z,996.63
2023-05-05T11:15:28.299Z,999.22
2023-05-05T11:18:05.718Z,992.60
2023-05-05T11:20:37.669Z,994.80
2023-05-05T11:23:04.988Z,993.45
2023-05-05T11:25:36.166Z,993.72
2023-05-05T11:28:22.849Z,992.05
2023-05-05T11:30:58.873Z,991.15
2023-05-05T11:33:28.473Z,990.50
2023-05-05T11:36:08.413Z,990.17
2023-05-05T11:39:15.941Z,993.55
2023-05-05T11:42:10.750Z,988.08
2023-05-05T11:44:38.360Z,997.47
2023-05-05T11:47:05.560Z,996.70
2023-05-05T11:49:39.754Z,998.85
2023-05-05T11:52:12.461Z,999.90
2023-05-05T11:54:47.837Z,999.05
2023-05-05T11:57:17.744Z,998.70
2023-05-05T12:00:02.302Z,998.78
2023-05-05T12:02:30.473Z,998.97
2023-05-05T12:04:59.499Z,999.85
2023-05-05T12:07:31.874Z,999.38
2023-05-05T12:09:59.216Z,999.55
2023-05-05T12:12:40.264Z,999.90
2023-05-05T12:15:09.254Z,999.90
2023-05-05T12:17:39.663Z,999.50
2023-05-05T12:20:08.897Z,999.67
2023-05-05T12:22:36.361Z,999.28
2023-05-05T12:25:08.290Z,999.03
2023-05-05T12:27:35.628Z,998.35
2023-05-05T12:30:17.910Z,998.78
2023-05-05T12:32:46.446Z,992.72
2023-05-05T12:35:14.069Z,988.75
2023-05-05T12:37:41.651Z,994.60
2023-05-05T12:40:48.233Z,985.90
2023-05-05T12:43:34.865Z,981.78
2023-05-05T12:46:11.154Z,981.60
2023-05-05T12:48:40.644Z,986.13
2023-05-05T12:51:18.756Z,987.45
2023-05-05T12:54:06.728Z,983.53
2023-05-05T12:56:35.849Z,984.63
2023-05-05T12:59:10.824Z,987.50
2023-05-05T13:01:50.787Z,991.08
2023-05-05T13:04:19.081Z,996.33
2023-05-05T13:06:54.028Z,999.45
2023-05-05T13:09:29.760Z,999.72
2023-05-05T13:12:01.860Z,999.90
2023-05-05T13:14:30.650Z,999.90
2023-05-05T13:16:58.223Z,999.90
2023-05-05T13:19:25.239Z,999.90
2023-05-05T13:21:56.655Z,999.90
2023-05-05T13:24:37.988Z,999.90
2023-05-05T13:27:09.838Z,999.90
2023-05-05T13:29:36.931Z,999.90
2023-05-05T13:32:04.020Z,999.90
2023-05-05T13:34:31.043Z,999.90
2023-05-05T13:36:58.142Z,999.90
2023-05-05T13:39:25.218Z,999.90
2023-05-05T13:41:52.267Z,999.90
2023-05-05T13:44:19.295Z,999.90
2023-05-05T13:46:46.477Z,999.90
2023-05-05T13:49:13.971Z,999.90
2023-05-05T13:51:41.100Z,999.90
2023-05-05T13:54:08.185Z,999.90
2023-05-05T13:56:35.368Z,999.90
2023-05-05T13:59:02.573Z,999.90
2023-05-05T14:01:30.332Z,999.90
2023-05-05T14:03:58.091Z,999.90
2023-05-05T14:06:26.091Z,999.90
2023-05-05T14:08:53.546Z,151.27
2023-05-05T14:11:20.886Z,10.93
2023-05-05T14:13:48.218Z,6.53
2023-05-05T14:16:15.530Z,6.82
2023-05-05T14:18:42.712Z,10.52
2023-05-05T14:21:09.910Z,6.10
2023-05-05T14:23:37.087Z,8.07
2023-05-05T14:26:04.210Z,8.18
2023-05-05T14:28:31.237Z,9.15
2023-05-05T14:30:58.349Z,4.00
2023-05-05T14:33:25.583Z,6.82
2023-05-05T14:35:53.093Z,6.22
2023-05-05T14:38:20.212Z,5.53
2023-05-05T14:40:47.297Z,3.78
2023-05-05T14:43:14.440Z,5.10
2023-05-05T14:45:41.547Z,6.53
2023-05-05T14:48:08.706Z,6.50
2023-05-05T14:50:35.999Z,9.68
2023-05-05T14:53:03.342Z,8.95
2023-05-05T14:55:30.391Z,10.00
2023-05-05T14:57:57.384Z,6.88
2023-05-05T15:00:26.603Z,7.35
2023-05-05T15:02:53.700Z,5.93
2023-05-05T15:05:20.845Z,5.90
2023-05-05T15:07:48.014Z,6.50
2023-05-05T15:10:15.143Z,6.75
2023-05-05T15:12:42.978Z,7.32
2023-05-05T15:15:10.750Z,17.05
2023-05-05T15:17:38.998Z,0.60
2023-05-05T15:20:07.096Z,1.25
2023-05-05T15:22:34.501Z,0.70
2023-05-05T15:25:01.702Z,0.00
2023-05-05T15:27:30.048Z,0.00
2023-05-05T15:29:57.080Z,0.00
2023-05-05T15:32:24.194Z,0.05
2023-05-05T15:34:51.252Z,0.20
2023-05-05T15:37:18.233Z,0.10
2023-05-05T15:39:45.271Z,0.10
2023-05-05T15:42:12.620Z,0.20
2023-05-05T15:44:40.197Z,0.20
2023-05-05T15:47:08.002Z,0.08
2023-05-05T15:49:35.990Z,0.22
2023-05-05T15:52:03.517Z,0.20
2023-05-05T15:54:30.963Z,2.10
2023-05-05T15:56:58.608Z,1.60
2023-05-05T15:59:26.487Z,1.27
2023-05-05T16:01:53.602Z,1.58
2023-05-05T16:04:21.090Z,0.68
2023-05-05T16:06:48.160Z,0.30
2023-05-05T16:09:15.130Z,1.10
2023-05-05T16:11:42.318Z,0.57
2023-05-05T16:14:09.498Z,0.40
2023-05-05T16:16:36.478Z,0.60
2023-05-05T16:19:03.662Z,0.63
2023-05-05T16:21:31.020Z,1.73
2023-05-05T16:23:58.050Z,1.05
2023-05-05T16:26:25.050Z,0.80
2023-05-05T16:28:52.627Z,0.95
2023-05-05T16:31:19.658Z,0.45
2023-05-05T16:33:46.770Z,0.70
2023-05-05T16:36:14.291Z,1.85
2023-05-05T16:38:41.641Z,999.90
2023-05-05T16:41:08.659Z,608.47
2023-05-05T16:43:38.788Z,450.08
2023-05-05T16:46:06.868Z,313.70
2023-05-05T16:48:34.036Z,272.73
2023-05-05T16:51:20.244Z,45.58
2023-05-05T16:53:49.021Z,4.22
2023-05-05T16:56:16.440Z,5.78
2023-05-05T16:58:43.418Z,6.07
2023-05-05T17:01:10.850Z,2.10
2023-05-05T17:03:39.115Z,2.80
2023-05-05T17:06:06.678Z,0.55
2023-05-05T17:08:34.032Z,0.50
2023-05-05T17:11:01.466Z,0.40
2023-05-05T17:13:28.902Z,0.03
2023-05-05T17:15:57.435Z,0.10
2023-05-05T17:18:25.924Z,0.10
2023-05-05T17:20:53.086Z,0.00
2023-05-05T17:23:37.459Z,0.10
2023-05-05T17:26:05.339Z,0.47
2023-05-05T17:28:32.777Z,0.10
2023-05-05T17:31:01.534Z,0.00
2023-05-05T17:33:44.786Z,0.10
2023-05-05T17:39:11.550Z,0.57
2023-05-05T17:41:38.943Z,0.05
2023-05-05T17:44:06.027Z,0.10
2023-05-05T17:46:33.004Z,0.13
2023-05-05T17:49:00.633Z,0.00
2023-05-05T17:51:28.313Z,0.10
2023-05-05T17:53:55.468Z,0.10
2023-05-05T17:56:22.466Z,0.00
2023-05-05T17:58:49.914Z,0.00
2023-05-05T18:01:24.979Z,0.00
2023-05-05T18:03:52.776Z,0.10
2023-05-05T18:06:19.875Z,0.00
2023-05-05T18:08:46.914Z,0.10
2023-05-05T18:11:13.971Z,0.00
2023-05-05T18:13:41.411Z,0.00
2023-05-05T18:16:09.054Z,0.00
2023-05-05T18:18:39.221Z,0.30
2023-05-05T18:21:06.828Z,0.00
2023-05-05T18:23:34.340Z,0.00
2023-05-05T18:26:01.771Z,0.00
2023-05-05T18:28:29.161Z,0.00
2023-05-05T18:30:56.864Z,0.00
2023-05-05T18:33:24.257Z,0.10
2023-05-05T18:35:52.055Z,0.10
2023-05-05T18:38:19.712Z,0.10
2023-05-05T18:40:47.319Z,0.10
2023-05-05T18:43:14.922Z,0.00
2023-05-05T18:45:42.463Z,0.00
2023-05-05T18:48:09.957Z,0.00
2023-05-05T18:50:37.722Z,0.10
2023-05-05T18:53:05.155Z,0.10
2023-05-05T18:55:32.580Z,0.00
2023-05-05T18:57:59.942Z,0.10
2023-05-05T19:00:27.342Z,0.00
2023-05-05T19:02:54.788Z,0.10
2023-05-05T19:05:22.385Z,0.00
2023-05-05T19:07:49.736Z,0.10
2023-05-05T19:10:17.399Z,0.03
2023-05-05T19:12:44.671Z,0.10
2023-05-05T19:15:13.301Z,0.08
2023-05-05T19:17:40.422Z,0.10
2023-05-05T19:20:08.913Z,0.10
2023-05-05T19:22:35.945Z,0.03
2023-05-05T19:25:03.851Z,0.10
2023-05-05T19:27:33.913Z,0.00
2023-05-05T19:30:01.408Z,0.10
2023-05-05T19:32:28.536Z,0.10
2023-05-05T19:34:55.935Z,0.00
2023-05-05T19:37:26.539Z,0.00
2023-05-05T19:39:53.895Z,0.00
2023-05-05T19:42:23.660Z,0.10
2023-05-05T19:44:51.157Z,0.10
2023-05-05T19:47:18.294Z,0.10
2023-05-05T19:49:45.791Z,0.43
2023-05-05T19:52:13.301Z,0.10
2023-05-05T19:54:40.382Z,0.20
2023-05-05T19:57:07.587Z,0.10
2023-05-05T19:59:35.101Z,0.00
2023-05-05T20:02:02.649Z,0.77
2023-05-05T20:04:30.050Z,0.05
2023-05-05T20:06:57.441Z,0.10
2023-05-05T20:09:24.425Z,0.10
2023-05-05T20:11:51.876Z,0.00
2023-05-05T20:14:19.376Z,0.10
2023-05-05T20:16:46.523Z,0.00
2023-05-05T20:19:14.055Z,0.08
2023-05-05T20:21:41.272Z,0.10
2023-05-05T20:24:09.517Z,0.40
2023-05-05T20:26:36.922Z,0.10
2023-05-05T20:29:04.420Z,0.00
2023-05-05T20:31:31.833Z,0.20
2023-05-05T20:33:59.381Z,0.00
2023-05-05T20:36:27.051Z,0.10
2023-05-05T20:38:54.494Z,0.15
2023-05-05T20:41:22.214Z,0.30
2023-05-05T20:43:49.630Z,0.10
2023-05-05T20:46:17.235Z,0.00
2023-05-05T20:48:44.775Z,0.00
2023-05-05T20:51:11.955Z,0.10
2023-05-05T20:53:39.321Z,0.43
2023-05-05T20:56:08.628Z,0.08
2023-05-05T20:58:36.156Z,0.10
2023-05-05T21:01:03.589Z,0.20
2023-05-05T21:03:30.629Z,0.20
2023-05-05T21:05:58.008Z,0.10
2023-05-05T21:08:25.410Z,0.10
2023-05-05T21:10:52.785Z,0.30
2023-05-05T21:13:20.233Z,0.15
2023-05-05T21:15:50.383Z,0.05
2023-05-05T21:18:18.029Z,0.10
2023-05-05T21:20:45.413Z,0.10
2023-05-05T21:23:12.808Z,0.10
2023-05-05T21:25:40.060Z,0.32
2023-05-05T21:28:07.487Z,0.20
2023-05-05T21:30:34.471Z,0.20
2023-05-05T21:33:01.971Z,0.10
2023-05-05T21:35:29.011Z,0.00
2023-05-05T21:37:56.393Z,0.10
2023-05-05T21:40:23.404Z,0.10
2023-05-05T21:42:50.408Z,0.10
2023-05-05T21:45:17.801Z,0.52
2023-05-05T21:47:44.867Z,0.10
2023-05-05T21:50:12.686Z,0.30
2023-05-05T21:52:40.273Z,0.10
2023-05-05T21:55:08.059Z,0.10
2023-05-05T21:57:35.529Z,0.10
2023-05-05T22:00:05.633Z,0.10
2023-05-05T22:02:33.609Z,0.10
2023-05-05T22:05:01.005Z,0.10
2023-05-05T22:07:28.378Z,0.15
2023-05-05T22:09:55.757Z,0.10
2023-05-05T22:12:23.147Z,0.15
2023-05-05T22:14:50.560Z,0.10
2023-05-05T22:17:17.959Z,0.10
2023-05-05T22:19:45.334Z,0.10
2023-05-05T22:22:12.799Z,0.10
2023-05-05T22:24:40.174Z,0.10
2023-05-05T22:27:07.138Z,0.10
2023-05-05T22:29:34.522Z,0.10
2023-05-05T22:32:01.924Z,0.10
2023-05-05T22:34:28.954Z,0.10
2023-05-05T22:36:57.220Z,0.10
2023-05-05T22:39:27.416Z,0.03
2023-05-05T22:41:54.764Z,0.10
2023-05-05T22:44:22.123Z,0.10
2023-05-05T22:46:49.616Z,0.00
2023-05-05T22:49:17.150Z,0.10
2023-05-05T22:51:44.601Z,0.10
2023-05-05T22:54:12.003Z,0.10
2023-05-05T22:56:39.676Z,0.38
2023-05-05T22:59:07.224Z,0.10
2023-05-05T23:01:34.868Z,0.10
2023-05-05T23:04:02.371Z,0.10
2023-05-05T23:06:29.928Z,0.10
2023-05-05T23:08:57.314Z,0.10
2023-05-05T23:11:25.689Z,0.30
2023-05-05T23:13:53.440Z,0.10
2023-05-05T23:16:20.902Z,0.20
2023-05-05T23:18:48.325Z,0.10
2023-05-05T23:21:15.761Z,0.10
2023-05-05T23:23:43.210Z,0.10
2023-05-05T23:26:10.777Z,0.10
2023-05-05T23:28:38.175Z,0.10
2023-05-05T23:31:05.755Z,0.10
2023-05-05T23:33:33.263Z,0.10
2023-05-05T23:36:00.708Z,0.10
2023-05-05T23:38:28.158Z,0.10
2023-05-05T23:40:55.703Z,0.10
2023-05-05T23:43:23.074Z,0.10
2023-05-05T23:45:50.548Z,0.10
2023-05-05T23:48:18.027Z,0.10
2023-05-05T23:50:45.367Z,0.40
2023-05-05T23:53:12.789Z,0.00
2023-05-05T23:55:40.243Z,0.10
2023-05-05T23:58:07.647Z,0.10
