createdAt,value
2023-01-05T00:01:57.041Z,258.67
2023-01-05T00:04:26.328Z,269.75
2023-01-05T00:06:54.658Z,240.38
2023-01-05T00:09:23.260Z,219.18
2023-01-05T00:11:51.461Z,210.27
2023-01-05T00:14:22.930Z,202.68
2023-01-05T00:16:51.394Z,202.98
2023-01-05T00:19:21.720Z,208.85
2023-01-05T00:21:50.055Z,218.32
2023-01-05T00:24:18.426Z,219.43
2023-01-05T00:26:46.566Z,218.57
2023-01-05T00:29:14.882Z,218.25
2023-01-05T00:31:43.307Z,212.88
2023-01-05T00:34:12.997Z,209.70
2023-01-05T00:36:42.588Z,205.70
2023-01-05T00:39:12.382Z,207.55
2023-01-05T00:41:40.746Z,192.27
2023-01-05T00:44:08.909Z,180.88
2023-01-05T00:46:39.903Z,176.50
2023-01-05T00:49:08.198Z,178.30
2023-01-05T00:51:36.323Z,177.48
2023-01-05T00:54:04.800Z,157.70
2023-01-05T00:56:33.730Z,159.25
2023-01-05T00:59:02.078Z,153.00
2023-01-05T01:01:30.814Z,139.45
2023-01-05T01:03:59.317Z,125.68
2023-01-05T01:06:28.674Z,112.57
2023-01-05T01:08:57.104Z,109.05
2023-01-05T01:11:25.476Z,106.97
2023-01-05T01:13:53.664Z,109.05
2023-01-05T01:16:22.078Z,105.70
2023-01-05T01:18:50.830Z,114.40
2023-01-05T01:21:19.181Z,114.55
2023-01-05T01:23:47.522Z,117.88
2023-01-05T01:26:15.697Z,107.53
2023-01-05T01:28:44.041Z,106.45
2023-01-05T01:31:12.396Z,107.60
2023-01-05T01:33:41.371Z,109.82
2023-01-05T01:36:11.301Z,114.10
2023-01-05T01:38:39.650Z,118.15
2023-01-05T01:41:07.978Z,114.97
2023-01-05T01:43:54.683Z,113.05
2023-01-05T01:46:26.877Z,108.85
2023-01-05T01:49:07.206Z,109.35
2023-01-05T01:51:45.497Z,110.50
2023-01-05T01:54:18.101Z,106.60
2023-01-05T01:56:51.065Z,97.63
2023-01-05T01:59:20.037Z,89.32
2023-01-05T02:01:52.076Z,97.22
2023-01-05T02:06:50.789Z,99.22
2023-01-05T02:09:19.058Z,98.70
2023-01-05T02:12:22.522Z,93.85
2023-01-05T02:15:03.057Z,99.25
2023-01-05T02:17:48.989Z,95.15
2023-01-05T02:20:43.177Z,96.18
2023-01-05T02:23:18.024Z,103.93
2023-01-05T02:26:27.945Z,101.50
2023-01-05T02:29:05.267Z,92.82
2023-01-05T02:31:46.837Z,92.13
2023-01-05T02:34:37.981Z,89.82
2023-01-05T02:37:13.466Z,95.00
2023-01-05T02:40:30.033Z,94.72
2023-01-05T02:43:01.520Z,94.80
2023-01-05T02:45:30.570Z,95.72
2023-01-05T02:48:01.098Z,98.47
2023-01-05T02:50:41.922Z,96.47
2023-01-05T02:53:34.351Z,98.75
2023-01-05T02:56:25.524Z,100.47
2023-01-05T02:59:22.894Z,101.88
2023-01-05T03:02:13.675Z,92.35
2023-01-05T03:04:55.771Z,88.93
2023-01-05T03:07:27.764Z,88.47
2023-01-05T03:09:57.417Z,84.43
2023-01-05T03:12:36.274Z,81.95
2023-01-05T03:15:41.627Z,80.18
2023-01-05T03:18:16.805Z,82.68
2023-01-05T03:20:51.948Z,83.00
2023-01-05T03:23:22.459Z,80.65
2023-01-05T03:25:52.274Z,74.85
2023-01-05T03:28:27.861Z,67.80
2023-01-05T03:31:31.593Z,67.25
2023-01-05T03:34:27.101Z,65.72
2023-01-05T03:37:36.696Z,70.50
2023-01-05T03:40:12.356Z,65.18
2023-01-05T03:42:41.668Z,57.47
2023-01-05T03:45:11.437Z,62.08
2023-01-05T03:47:39.723Z,61.92
2023-01-05T03:50:09.202Z,63.50
2023-01-05T03:52:38.347Z,61.25
2023-01-05T03:55:06.944Z,57.60
2023-01-05T03:57:35.223Z,54.50
2023-01-05T04:00:05.971Z,50.88
2023-01-05T04:02:46.263Z,56.28
2023-01-05T04:05:19.932Z,51.25
2023-01-05T04:07:49.427Z,53.92
2023-01-05T04:10:17.723Z,50.90
2023-01-05T04:12:45.992Z,52.08
2023-01-05T04:15:14.409Z,50.40
2023-01-05T04:17:42.955Z,50.53
2023-01-05T04:20:13.607Z,48.15
2023-01-05T04:22:42.503Z,47.08
2023-01-05T04:25:11.131Z,46.35
2023-01-05T04:27:43.007Z,51.45
2023-01-05T04:30:12.591Z,53.42
2023-01-05T04:32:41.096Z,55.10
2023-01-05T04:35:13.413Z,56.90
2023-01-05T04:37:43.038Z,61.55
2023-01-05T04:40:12.293Z,62.03
2023-01-05T04:42:49.058Z,63.28
2023-01-05T04:45:17.635Z,61.97
2023-01-05T04:47:46.675Z,62.95
2023-01-05T04:50:19.501Z,61.92
2023-01-05T04:52:47.708Z,60.30
2023-01-05T04:55:17.336Z,57.75
2023-01-05T04:57:46.333Z,58.40
2023-01-05T05:00:16.292Z,58.13
2023-01-05T05:02:45.193Z,55.70
2023-01-05T05:05:16.007Z,56.25
2023-01-05T05:07:44.423Z,56.40
2023-01-05T05:10:15.516Z,58.45
2023-01-05T05:12:43.699Z,55.03
2023-01-05T05:15:12.481Z,54.40
2023-01-05T05:17:45.905Z,57.42
2023-01-05T05:20:16.250Z,53.17
2023-01-05T05:22:45.192Z,52.17
2023-01-05T05:25:17.398Z,46.15
2023-01-05T05:27:48.838Z,39.73
2023-01-05T05:30:17.111Z,39.20
2023-01-05T05:32:45.287Z,35.05
2023-01-05T05:35:13.736Z,36.20
2023-01-05T05:37:45.011Z,34.65
2023-01-05T05:40:14.402Z,35.17
2023-01-05T05:42:42.679Z,38.60
2023-01-05T05:45:11.408Z,37.17
2023-01-05T05:47:39.748Z,41.33
2023-01-05T05:50:08.313Z,36.38
2023-01-05T05:52:36.562Z,37.85
2023-01-05T05:55:05.207Z,36.47
2023-01-05T05:57:33.440Z,36.08
2023-01-05T06:00:01.621Z,40.35
2023-01-05T06:02:40.965Z,41.97
2023-01-05T06:05:09.840Z,36.47
2023-01-05T06:07:37.952Z,34.92
2023-01-05T06:10:07.044Z,33.22
2023-01-05T06:12:35.620Z,31.10
2023-01-05T06:15:04.277Z,33.63
2023-01-05T06:17:32.573Z,32.45
2023-01-05T06:20:00.868Z,34.13
2023-01-05T06:22:29.103Z,32.47
2023-01-05T06:24:57.249Z,31.10
2023-01-05T06:27:25.574Z,32.25
2023-01-05T06:29:54.475Z,31.50
2023-01-05T06:32:22.680Z,31.70
2023-01-05T06:34:51.333Z,32.35
2023-01-05T06:37:19.593Z,30.55
2023-01-05T06:39:47.782Z,29.20
2023-01-05T06:42:20.192Z,29.98
2023-01-05T06:44:51.591Z,29.08
2023-01-05T06:47:20.369Z,28.02
2023-01-05T06:49:48.715Z,29.17
2023-01-05T06:52:17.145Z,28.65
2023-01-05T06:54:45.898Z,28.33
2023-01-05T06:57:14.192Z,27.55
2023-01-05T06:59:42.438Z,29.92
2023-01-05T07:02:17.979Z,35.20
2023-01-05T07:04:46.338Z,34.08
2023-01-05T07:07:15.308Z,32.50
2023-01-05T07:09:43.654Z,30.75
2023-01-05T07:12:11.831Z,34.10
2023-01-05T07:14:39.959Z,36.15
2023-01-05T07:17:09.229Z,32.05
2023-01-05T07:19:37.532Z,32.92
2023-01-05T07:22:05.817Z,31.08
2023-01-05T07:24:34.431Z,30.95
2023-01-05T07:27:09.305Z,29.27
2023-01-05T07:29:38.255Z,29.17
2023-01-05T07:32:06.700Z,29.88
2023-01-05T07:34:35.081Z,28.25
2023-01-05T07:37:03.435Z,26.45
2023-01-05T07:39:31.589Z,27.70
2023-01-05T07:41:59.937Z,27.95
2023-01-05T07:44:28.479Z,25.95
2023-01-05T07:46:56.713Z,25.33
2023-01-05T07:49:24.786Z,24.75
2023-01-05T07:51:53.313Z,24.65
2023-01-05T07:54:21.499Z,23.92
2023-01-05T07:56:50.020Z,27.88
2023-01-05T07:59:18.306Z,27.55
2023-01-05T08:01:46.809Z,28.13
2023-01-05T08:04:15.030Z,26.83
2023-01-05T08:06:43.410Z,26.30
2023-01-05T08:09:11.750Z,22.77
2023-01-05T08:11:40.075Z,25.05
2023-01-05T08:14:08.187Z,25.73
2023-01-05T08:16:36.526Z,25.17
2023-01-05T08:19:10.687Z,23.60
2023-01-05T08:21:39.446Z,24.52
2023-01-05T08:24:08.200Z,24.83
2023-01-05T08:26:36.523Z,23.10
2023-01-05T08:29:04.830Z,24.48
2023-01-05T08:31:33.565Z,27.83
2023-01-05T08:34:01.915Z,26.20
2023-01-05T08:36:33.283Z,25.25
2023-01-05T08:39:01.929Z,25.70
2023-01-05T08:41:33.951Z,24.30
2023-01-05T08:46:33.942Z,24.27
2023-01-05T08:49:05.191Z,24.80
2023-01-05T08:51:33.829Z,24.02
2023-01-05T08:54:02.160Z,25.55
2023-01-05T08:56:36.380Z,23.70
2023-01-05T09:06:25.618Z,25.98
2023-01-05T09:08:53.862Z,25.20
2023-01-05T09:11:23.785Z,26.52
2023-01-05T09:13:58.037Z,24.35
2023-01-05T09:16:57.285Z,23.60
2023-01-05T09:19:17.540Z,26.05
2023-01-05T09:21:45.800Z,26.13
2023-01-05T09:24:14.043Z,24.35
2023-01-05T09:26:43.443Z,24.95
2023-01-05T09:29:12.698Z,28.40
2023-01-05T09:31:44.399Z,28.15
2023-01-05T09:34:12.953Z,26.65
2023-01-05T09:36:41.315Z,26.83
2023-01-05T09:39:10.300Z,25.70
2023-01-05T09:41:46.944Z,24.90
2023-01-05T09:44:33.581Z,24.77
2023-01-05T09:47:29.456Z,26.80
2023-01-05T09:49:59.969Z,21.65
2023-01-05T09:52:32.844Z,25.02
2023-01-05T09:55:16.092Z,24.80
2023-01-05T09:57:55.124Z,23.58
2023-01-05T10:00:24.653Z,22.33
2023-01-05T10:03:12.941Z,24.05
2023-01-05T10:05:49.245Z,23.38
2023-01-05T10:08:22.564Z,21.30
2023-01-05T10:11:05.341Z,22.08
2023-01-05T10:13:35.378Z,22.42
2023-01-05T10:16:04.866Z,23.15
2023-01-05T10:18:33.429Z,24.45
2023-01-05T10:21:06.006Z,22.65
2023-01-05T10:23:50.411Z,22.52
2023-01-05T10:26:51.037Z,24.88
2023-01-05T10:29:35.427Z,22.95
2023-01-05T10:32:25.115Z,24.50
2023-01-05T10:35:02.058Z,24.40
2023-01-05T10:38:00.999Z,24.05
2023-01-05T10:41:07.483Z,21.92
2023-01-05T10:43:35.810Z,20.70
2023-01-05T10:48:54.290Z,18.45
2023-01-05T10:51:23.129Z,18.13
2023-01-05T10:53:51.501Z,22.95
2023-01-05T10:56:27.481Z,22.15
2023-01-05T10:59:22.221Z,21.30
2023-01-05T11:01:51.049Z,20.48
2023-01-05T11:04:33.269Z,22.23
2023-01-05T11:07:07.175Z,21.70
2023-01-05T11:09:41.129Z,18.58
2023-01-05T11:12:21.657Z,18.02
2023-01-05T11:14:58.500Z,19.77
2023-01-05T11:17:29.335Z,22.30
2023-01-05T11:19:59.035Z,17.85
2023-01-05T11:22:38.602Z,18.00
2023-01-05T11:25:29.194Z,17.65
2023-01-05T11:28:17.617Z,19.83
2023-01-05T11:31:06.594Z,21.27
2023-01-05T11:33:38.140Z,17.05
2023-01-05T11:36:07.126Z,21.00
2023-01-05T11:38:35.880Z,30.25
2023-01-05T11:41:04.231Z,20.00
2023-01-05T11:43:33.912Z,17.95
2023-01-05T11:46:05.458Z,15.27
2023-01-05T11:48:36.093Z,15.48
2023-01-05T11:51:04.534Z,22.42
2023-01-05T11:53:35.631Z,19.48
2023-01-05T11:56:05.666Z,17.83
2023-01-05T11:58:43.320Z,17.17
2023-01-05T12:01:32.813Z,19.10
2023-01-05T12:04:22.447Z,21.98
2023-01-05T12:07:05.330Z,19.38
2023-01-05T12:09:39.712Z,19.45
2023-01-05T12:12:27.528Z,17.23
2023-01-05T12:15:32.563Z,17.65
2023-01-05T12:18:39.881Z,17.67
2023-01-05T12:21:17.422Z,19.15
2023-01-05T12:23:57.989Z,20.80
2023-01-05T12:26:33.377Z,19.33
2023-01-05T12:33:44.503Z,15.80
2023-01-05T12:35:58.399Z,15.65
2023-01-05T12:38:38.182Z,17.73
2023-01-05T12:41:43.310Z,17.15
2023-01-05T12:44:33.266Z,19.60
2023-01-05T12:47:10.599Z,18.30
2023-01-05T12:49:42.101Z,16.02
2023-01-05T12:52:23.232Z,16.30
2023-01-05T12:55:00.285Z,21.75
2023-01-05T12:57:37.272Z,18.75
2023-01-05T13:00:16.637Z,19.48
2023-01-05T13:02:54.686Z,16.08
2023-01-05T13:05:46.548Z,16.95
2023-01-05T13:08:30.059Z,17.17
2023-01-05T13:11:27.989Z,19.83
2023-01-05T13:14:18.305Z,17.05
2023-01-05T13:17:26.164Z,14.98
2023-01-05T13:20:10.452Z,17.02
2023-01-05T13:22:41.438Z,19.65
2023-01-05T13:25:21.072Z,15.90
2023-01-05T13:27:49.514Z,18.42
2023-01-05T13:30:26.596Z,16.75
2023-01-05T13:33:23.927Z,15.73
2023-01-05T13:36:22.806Z,18.17
2023-01-05T13:39:13.955Z,19.33
2023-01-05T13:42:03.470Z,16.58
2023-01-05T13:45:10.884Z,17.42
2023-01-05T13:47:48.301Z,14.85
2023-01-05T13:50:43.967Z,16.38
2023-01-05T13:53:31.301Z,19.25
2023-01-05T13:56:05.562Z,16.92
2023-01-05T13:58:50.963Z,17.25
2023-01-05T14:01:39.915Z,17.27
2023-01-05T14:04:19.401Z,18.67
2023-01-05T14:06:49.830Z,19.75
2023-01-05T14:09:40.310Z,18.02
2023-01-05T14:12:08.671Z,16.10
2023-01-05T14:15:03.892Z,17.10
2023-01-05T14:17:54.137Z,21.70
2023-01-05T14:20:36.692Z,19.05
2023-01-05T14:23:24.830Z,20.83
2023-01-05T14:26:03.821Z,23.65
2023-01-05T14:28:32.088Z,18.48
2023-01-05T14:31:09.440Z,15.82
2023-01-05T14:34:03.571Z,18.42
2023-01-05T14:36:40.720Z,19.55
2023-01-05T14:39:21.210Z,18.27
2023-01-05T14:42:16.603Z,16.67
2023-01-05T14:44:50.239Z,16.95
2023-01-05T14:47:37.075Z,19.60
2023-01-05T14:50:06.833Z,20.48
2023-01-05T14:52:54.919Z,16.45
2023-01-05T14:55:39.645Z,15.65
2023-01-05T14:58:35.916Z,19.38
2023-01-05T15:01:19.135Z,17.27
2023-01-05T15:04:11.337Z,19.30
2023-01-05T15:09:29.733Z,19.58
2023-01-05T15:12:18.641Z,21.88
2023-01-05T15:15:14.587Z,16.33
2023-01-05T15:18:15.669Z,26.15
2023-01-05T15:21:37.450Z,17.00
2023-01-05T15:24:35.223Z,18.53
2023-01-05T15:27:26.577Z,16.13
2023-01-05T15:30:28.418Z,20.20
2023-01-05T15:33:15.779Z,16.08
2023-01-05T15:36:02.001Z,17.45
2023-01-05T15:38:31.892Z,14.68
2023-01-05T15:41:09.268Z,16.58
2023-01-05T15:43:40.438Z,20.50
2023-01-05T15:46:09.359Z,18.55
2023-01-05T15:51:02.223Z,17.73
2023-01-05T15:53:36.156Z,30.35
2023-01-05T15:56:06.488Z,37.05
2023-01-05T15:58:45.964Z,35.88
2023-01-05T16:01:16.309Z,18.27
2023-01-05T16:03:47.083Z,17.23
2023-01-05T16:06:26.379Z,16.92
2023-01-05T16:08:56.752Z,17.63
2023-01-05T16:11:36.060Z,19.45
2023-01-05T16:14:17.027Z,17.05
2023-01-05T16:16:53.776Z,15.98
2023-01-05T16:19:34.619Z,17.77
2023-01-05T16:22:14.807Z,18.98
2023-01-05T16:25:17.973Z,16.98
2023-01-05T16:27:52.700Z,20.20
2023-01-05T16:30:36.083Z,20.90
2023-01-05T16:33:12.498Z,16.83
2023-01-05T16:35:43.139Z,18.85
2023-01-05T16:38:11.432Z,15.85
2023-01-05T16:40:51.591Z,17.92
2023-01-05T16:43:35.188Z,19.92
2023-01-05T16:46:24.866Z,18.23
2023-01-05T16:48:58.573Z,16.67
2023-01-05T16:51:39.660Z,18.35
2023-01-05T16:54:24.524Z,18.80
2023-01-05T16:56:59.137Z,18.20
2023-01-05T16:59:39.933Z,17.35
2023-01-05T17:02:46.435Z,16.75
2023-01-05T17:05:20.261Z,18.38
2023-01-05T17:07:51.864Z,19.00
2023-01-05T17:10:25.989Z,20.58
2023-01-05T17:13:11.055Z,19.77
2023-01-05T17:16:04.994Z,19.60
2023-01-05T17:18:33.519Z,18.98
2023-01-05T17:21:03.753Z,20.38
2023-01-05T17:23:43.598Z,23.30
2023-01-05T17:26:13.728Z,19.83
2023-01-05T17:28:43.134Z,20.45
2023-01-05T17:31:11.554Z,20.10
2023-01-05T17:33:40.083Z,21.90
2023-01-05T17:36:08.683Z,23.13
2023-01-05T17:38:36.910Z,18.63
2023-01-05T17:41:05.601Z,19.13
2023-01-05T17:43:33.824Z,17.88
2023-01-05T17:46:03.065Z,19.33
2023-01-05T17:48:31.356Z,19.17
2023-01-05T17:50:59.549Z,17.55
2023-01-05T17:53:27.612Z,16.23
2023-01-05T17:55:56.000Z,18.90
2023-01-05T17:58:26.516Z,22.55
2023-01-05T18:00:56.179Z,23.15
2023-01-05T18:03:24.501Z,20.20
2023-01-05T18:05:53.911Z,17.45
2023-01-05T18:08:22.626Z,20.30
2023-01-05T18:10:50.873Z,22.25
2023-01-05T18:13:21.559Z,20.02
2023-01-05T18:18:19.214Z,19.90
2023-01-05T18:20:47.554Z,22.10
2023-01-05T18:23:15.584Z,22.13
2023-01-05T18:25:44.109Z,23.92
2023-01-05T18:28:12.657Z,29.10
2023-01-05T18:30:44.115Z,29.17
2023-01-05T18:35:46.114Z,26.98
2023-01-05T18:38:14.438Z,26.70
2023-01-05T18:40:48.009Z,25.33
2023-01-05T18:43:16.793Z,24.83
2023-01-05T18:45:45.233Z,29.17
2023-01-05T18:48:14.897Z,32.08
2023-01-05T18:50:43.967Z,29.08
2023-01-05T18:53:12.090Z,27.77
2023-01-05T18:55:43.893Z,23.13
2023-01-05T18:58:12.953Z,28.35
2023-01-05T19:00:46.230Z,27.27
2023-01-05T19:03:14.482Z,27.48
2023-01-05T19:05:44.599Z,26.38
2023-01-05T19:08:14.260Z,24.80
2023-01-05T19:10:43.223Z,25.48
2023-01-05T19:13:11.416Z,25.45
2023-01-05T19:15:39.800Z,30.98
2023-01-05T19:18:08.104Z,31.60
2023-01-05T19:20:36.287Z,29.65
2023-01-05T19:23:04.625Z,23.83
2023-01-05T19:25:33.039Z,23.30
2023-01-05T19:28:02.287Z,26.63
2023-01-05T19:30:31.648Z,28.92
2023-01-05T19:32:59.860Z,29.17
2023-01-05T19:35:28.095Z,30.42
2023-01-05T19:37:56.380Z,32.88
2023-01-05T19:40:24.553Z,30.20
2023-01-05T19:42:53.390Z,31.02
2023-01-05T19:45:22.294Z,26.85
2023-01-05T19:47:50.488Z,28.75
2023-01-05T19:50:18.996Z,36.10
2023-01-05T19:52:47.230Z,47.50
2023-01-05T19:55:15.364Z,46.85
2023-01-05T19:57:43.705Z,51.80
2023-01-05T20:00:12.737Z,92.50
2023-01-05T20:02:41.179Z,86.53
2023-01-05T20:05:10.055Z,54.22
2023-01-05T20:07:39.971Z,43.97
2023-01-05T20:10:08.804Z,29.38
2023-01-05T20:12:37.054Z,48.53
2023-01-05T20:15:05.758Z,62.58
2023-01-05T20:17:34.101Z,60.88
2023-01-05T20:20:02.425Z,65.75
2023-01-05T20:22:30.749Z,66.75
2023-01-05T20:24:59.082Z,82.10
2023-01-05T20:27:27.487Z,77.90
2023-01-05T20:29:56.096Z,69.10
2023-01-05T20:32:26.019Z,83.30
2023-01-05T20:34:57.785Z,51.25
2023-01-05T20:37:26.803Z,42.00
2023-01-05T20:40:00.442Z,46.40
2023-01-05T20:42:29.582Z,72.30
2023-01-05T20:44:57.866Z,90.50
2023-01-05T20:47:27.145Z,71.80
2023-01-05T20:49:55.569Z,71.90
2023-01-05T20:52:23.777Z,87.53
2023-01-05T20:54:52.126Z,75.85
2023-01-05T20:57:20.301Z,79.80
2023-01-05T20:59:48.617Z,76.60
2023-01-05T21:02:24.295Z,77.88
2023-01-05T21:04:53.628Z,73.60
2023-01-05T21:07:22.520Z,60.38
2023-01-05T21:09:51.843Z,68.85
2023-01-05T21:12:23.562Z,68.93
2023-01-05T21:14:52.098Z,69.68
2023-01-05T21:17:20.346Z,88.85
2023-01-05T21:19:48.860Z,66.35
2023-01-05T21:22:17.079Z,56.10
2023-01-05T21:24:45.513Z,65.55
2023-01-05T21:27:13.603Z,70.72
2023-01-05T21:29:42.119Z,58.15
2023-01-05T21:32:10.511Z,48.85
2023-01-05T21:34:38.844Z,44.47
2023-01-05T21:37:07.329Z,45.70
2023-01-05T21:39:35.723Z,64.82
2023-01-05T21:42:03.926Z,59.28
2023-01-05T21:44:32.744Z,50.08
2023-01-05T21:47:01.140Z,49.13
2023-01-05T21:49:29.588Z,80.55
2023-01-05T21:51:57.898Z,52.25
2023-01-05T21:54:26.278Z,65.53
2023-01-05T21:56:54.654Z,98.63
2023-01-05T21:59:23.129Z,118.97
2023-01-05T22:01:51.300Z,106.25
2023-01-05T22:04:19.759Z,137.65
2023-01-05T22:06:48.305Z,137.20
2023-01-05T22:09:16.594Z,135.27
2023-01-05T22:11:45.043Z,113.05
2023-01-05T22:14:14.166Z,89.75
2023-01-05T22:16:42.716Z,68.45
2023-01-05T22:19:11.114Z,77.07
2023-01-05T22:21:39.556Z,57.90
2023-01-05T22:24:08.315Z,51.80
2023-01-05T22:26:36.669Z,48.80
2023-01-05T22:29:05.114Z,49.13
2023-01-05T22:31:35.076Z,50.33
2023-01-05T22:34:04.192Z,41.03
2023-01-05T22:36:32.970Z,48.55
2023-01-05T22:39:01.260Z,51.90
2023-01-05T22:41:31.628Z,42.65
2023-01-05T22:44:00.265Z,47.85
2023-01-05T22:46:30.324Z,54.53
2023-01-05T22:48:59.533Z,60.70
2023-01-05T22:51:31.765Z,55.72
2023-01-05T22:54:01.005Z,68.35
2023-01-05T22:56:31.853Z,75.45
2023-01-05T22:59:01.066Z,82.38
2023-01-05T23:01:41.365Z,64.18
2023-01-05T23:04:09.690Z,53.00
2023-01-05T23:06:37.894Z,43.58
2023-01-05T23:09:08.431Z,45.58
2023-01-05T23:11:39.641Z,57.05
2023-01-05T23:14:09.904Z,56.80
2023-01-05T23:16:38.943Z,55.88
2023-01-05T23:19:08.584Z,55.95
2023-01-05T23:21:37.459Z,64.85
2023-01-05T23:24:06.205Z,87.90
2023-01-05T23:26:34.656Z,91.93
2023-01-05T23:29:02.880Z,94.15
2023-01-05T23:31:30.955Z,90.70
2023-01-05T23:33:59.306Z,77.07
2023-01-05T23:36:27.566Z,61.85
2023-01-05T23:38:56.744Z,57.40
2023-01-05T23:41:25.106Z,52.20
2023-01-05T23:43:53.224Z,49.55
2023-01-05T23:46:22.629Z,66.75
2023-01-05T23:48:52.953Z,61.90
2023-01-05T23:51:21.632Z,67.88
2023-01-05T23:53:52.915Z,67.47
2023-01-05T23:56:24.631Z,74.25
2023-01-05T23:59:05.422Z,103.90
