createdAt,value
2022-08-05T00:02:21.884Z,-45.00
2022-08-05T00:08:00.410Z,-45.00
2022-08-05T00:13:38.998Z,-45.00
2022-08-05T00:18:56.689Z,-45.00
2022-08-05T00:24:31.139Z,-45.00
2022-08-05T00:30:03.419Z,-45.00
2022-08-05T00:35:33.592Z,-45.00
2022-08-05T00:41:05.155Z,-43.00
2022-08-05T00:46:36.883Z,-45.00
2022-08-05T00:52:08.459Z,-44.00
2022-08-05T00:57:58.431Z,-45.00
2022-08-05T03:04:04.238Z,-45.00
2022-08-05T03:09:37.423Z,-46.00
2022-08-05T03:15:07.509Z,-44.00
2022-08-05T03:20:39.505Z,-44.00
2022-08-05T03:26:31.543Z,-44.00
2022-08-05T03:31:57.261Z,-45.00
2022-08-05T03:37:15.607Z,-44.00
2022-08-05T03:42:52.004Z,-44.00
2022-08-05T03:48:21.845Z,-44.00
2022-08-05T03:56:01.658Z,-43.00
2022-08-05T03:59:24.670Z,-44.00
2022-08-05T04:04:55.484Z,-44.00
2022-08-05T04:10:27.924Z,-44.00
2022-08-05T04:16:04.210Z,-45.00
2022-08-05T04:22:09.703Z,-45.00
2022-08-05T04:27:02.369Z,-45.00
2022-08-05T04:32:34.323Z,-43.00
2022-08-05T04:38:06.767Z,-44.00
2022-08-05T04:43:38.022Z,-45.00
2022-08-05T04:49:14.602Z,-44.00
2022-08-05T04:54:41.612Z,-43.00
2022-08-05T05:00:13.296Z,-44.00
2022-08-05T05:06:40.280Z,-53.00
2022-08-05T05:11:18.813Z,-60.00
2022-08-05T05:16:50.997Z,-54.00
2022-08-05T05:22:23.840Z,-45.00
2022-08-05T05:27:56.069Z,-46.00
2022-08-05T05:33:26.009Z,-46.00
2022-08-05T05:38:57.792Z,-46.00
2022-08-05T05:44:36.955Z,-60.00
2022-08-05T05:52:28.647Z,-59.00
2022-08-05T05:57:54.215Z,-59.00
2022-08-05T06:04:00.310Z,-59.00
2022-08-05T06:08:57.824Z,-57.00
2022-08-05T06:14:29.576Z,-59.00
2022-08-05T06:20:01.381Z,-58.00
2022-08-05T06:26:12.308Z,-60.00
2022-08-05T06:31:11.257Z,-60.00
2022-08-05T06:36:56.647Z,-60.00
2022-08-05T06:42:08.781Z,-59.00
2022-08-05T06:48:36.776Z,-59.00
2022-08-05T06:53:22.573Z,-60.00
2022-08-05T06:58:44.164Z,-56.00
2022-08-05T07:04:15.772Z,-60.00
2022-08-05T07:09:47.865Z,-60.00
2022-08-05T07:15:34.663Z,-60.00
2022-08-05T07:20:51.215Z,-60.00
2022-08-05T07:26:25.628Z,-59.00
2022-08-05T07:31:55.358Z,-60.00
2022-08-05T07:37:29.311Z,-56.00
2022-08-05T07:42:57.783Z,-59.00
2022-08-05T07:49:01.797Z,-59.00
2022-08-05T07:54:01.804Z,-59.00
2022-08-05T07:59:40.024Z,-59.00
2022-08-05T08:10:34.652Z,-59.00
2022-08-05T08:16:34.608Z,-60.00
2022-08-05T08:21:37.942Z,-60.00
2022-08-05T08:27:09.496Z,-59.00
2022-08-05T08:32:41.885Z,-57.00
2022-08-05T08:38:16.600Z,-60.00
2022-08-05T08:45:18.095Z,-59.00
2022-08-05T08:50:07.739Z,-60.00
2022-08-05T08:54:48.785Z,-59.00
2022-08-05T09:00:20.472Z,-60.00
2022-08-05T09:06:07.941Z,-59.00
2022-08-05T09:11:52.033Z,-59.00
2022-08-05T09:16:57.828Z,-57.00
2022-08-05T09:28:04.308Z,-59.00
2022-08-05T09:33:34.993Z,-61.00
2022-08-05T09:39:01.300Z,-62.00
2022-08-05T09:44:32.941Z,-61.00
2022-08-05T09:50:04.432Z,-62.00
2022-08-05T09:55:56.478Z,-62.00
2022-08-05T10:01:14.615Z,-62.00
2022-08-05T10:06:40.075Z,-62.00
2022-08-05T10:12:30.735Z,-61.00
2022-08-05T10:17:54.427Z,-61.00
2022-08-05T10:23:34.277Z,-61.00
2022-08-05T10:28:46.663Z,-61.00
2022-08-05T10:34:18.303Z,-61.00
2022-08-05T10:39:59.214Z,-61.00
2022-08-05T10:45:23.732Z,-61.00
2022-08-05T10:50:53.709Z,-61.00
2022-08-05T10:56:25.151Z,-61.00
2022-08-05T11:07:32.771Z,-61.00
2022-08-05T11:12:58.375Z,-61.00
2022-08-05T11:18:32.614Z,-61.00
2022-08-05T11:24:04.924Z,-61.00
2022-08-05T11:29:33.984Z,-61.00
2022-08-05T11:35:05.459Z,-59.00
2022-08-05T11:40:37.130Z,-61.00
2022-08-05T11:46:27.041Z,-60.00
2022-08-05T11:57:25.331Z,-61.00
2022-08-05T12:02:46.059Z,-61.00
2022-08-05T12:08:18.043Z,-61.00
2022-08-05T12:13:50.074Z,-61.00
2022-08-05T12:20:16.713Z,-60.00
2022-08-05T12:24:53.314Z,-61.00
2022-08-05T12:30:24.927Z,-60.00
2022-08-05T12:35:56.919Z,-62.00
2022-08-05T12:41:34.515Z,-62.00
2022-08-05T12:46:59.892Z,-62.00
2022-08-05T12:52:39.530Z,-59.00
2022-08-05T13:03:41.616Z,-61.00
2022-08-05T13:09:08.540Z,-61.00
2022-08-05T13:14:39.017Z,-61.00
2022-08-05T13:20:11.482Z,-61.00
2022-08-05T13:25:51.830Z,-61.00
2022-08-05T13:31:14.697Z,-62.00
2022-08-05T13:36:46.225Z,-58.00
2022-08-05T13:42:18.036Z,-61.00
2022-08-05T13:48:09.848Z,-61.00
2022-08-05T13:53:21.374Z,-62.00
2022-08-05T13:58:53.880Z,-51.00
2022-08-05T14:04:26.582Z,-62.00
2022-08-05T14:09:56.377Z,-59.00
2022-08-05T14:16:07.547Z,-58.00
2022-08-05T14:21:00.187Z,-55.00
2022-08-05T14:26:38.555Z,-60.00
2022-08-05T14:32:15.978Z,-58.00
2022-08-05T14:37:48.069Z,-60.00
2022-08-05T14:43:07.406Z,-59.00
2022-08-05T14:48:38.948Z,-60.00
2022-08-05T14:54:27.690Z,-59.00
2022-08-05T14:59:42.585Z,-47.00
2022-08-05T15:05:14.339Z,-48.00
2022-08-05T15:10:46.767Z,-48.00
2022-08-05T15:16:18.022Z,-48.00
2022-08-05T15:21:50.129Z,-47.00
2022-08-05T15:27:25.729Z,-47.00
2022-08-05T15:32:54.215Z,-45.00
2022-08-05T15:38:35.388Z,-47.00
2022-08-05T15:43:57.938Z,-44.00
2022-08-05T15:49:48.048Z,-48.00
2022-08-05T15:55:02.209Z,-47.00
2022-08-05T16:00:50.854Z,-47.00
2022-08-05T16:06:06.150Z,-45.00
2022-08-05T16:11:42.366Z,-46.00
2022-08-05T16:17:10.095Z,-55.00
2022-08-05T16:22:41.776Z,-47.00
2022-08-05T16:28:13.517Z,-47.00
2022-08-05T16:33:45.178Z,-48.00
2022-08-05T16:39:17.009Z,-48.00
2022-08-05T16:44:54.350Z,-47.00
2022-08-05T16:50:20.620Z,-50.00
2022-08-05T16:55:58.470Z,-51.00
2022-08-05T17:01:52.982Z,-49.00
2022-08-05T17:07:03.322Z,-47.00
2022-08-05T17:12:51.079Z,-52.00
2022-08-05T17:18:14.086Z,-46.00
2022-08-05T17:24:04.778Z,-48.00
2022-08-05T17:29:16.729Z,-46.00
2022-08-05T17:34:49.325Z,-45.00
2022-08-05T17:40:22.440Z,-44.00
2022-08-05T17:45:52.578Z,-48.00
2022-08-05T17:51:24.658Z,-48.00
2022-08-05T17:56:56.497Z,-47.00
2022-08-05T18:02:28.866Z,-48.00
2022-08-05T18:08:00.619Z,-46.00
2022-08-05T18:13:36.774Z,-47.00
2022-08-05T18:19:04.290Z,-47.00
2022-08-05T18:24:35.842Z,-47.00
2022-08-05T18:30:07.655Z,-47.00
2022-08-05T18:36:00.490Z,-45.00
2022-08-05T18:41:55.809Z,-50.00
2022-08-05T18:46:43.416Z,-46.00
2022-08-05T18:52:15.322Z,-57.00
2022-08-05T18:57:52.811Z,-62.00
2022-08-05T19:03:18.943Z,-61.00
2022-08-05T19:06:12.424Z,-60.00
2022-08-05T19:11:05.103Z,-56.00
2022-08-05T19:16:36.907Z,-61.00
2022-08-05T19:22:07.784Z,-61.00
2022-08-05T19:27:41.027Z,-59.00
2022-08-05T19:33:16.914Z,-60.00
2022-08-05T19:38:45.526Z,-60.00
2022-08-05T19:44:18.392Z,-60.00
2022-08-05T19:49:50.101Z,-61.00
2022-08-05T20:00:56.419Z,-59.00
2022-08-05T20:06:29.201Z,-59.00
2022-08-05T20:11:59.943Z,-61.00
2022-08-05T20:17:31.437Z,-59.00
2022-08-05T20:23:03.006Z,-60.00
2022-08-05T20:28:34.598Z,-59.00
2022-08-05T20:34:06.513Z,-59.00
2022-08-05T20:39:38.465Z,-59.00
2022-08-05T20:50:47.998Z,-59.00
2022-08-05T20:56:28.813Z,-43.00
2022-08-05T21:01:51.382Z,-42.00
2022-08-05T21:07:23.187Z,-43.00
2022-08-05T21:13:09.081Z,-54.00
2022-08-05T21:18:26.797Z,-56.00
2022-08-05T21:23:58.380Z,-56.00
2022-08-05T21:29:31.785Z,-57.00
2022-08-05T21:35:16.829Z,-57.00
2022-08-05T21:40:34.929Z,-58.00
2022-08-05T21:46:06.849Z,-58.00
2022-08-05T21:52:27.829Z,-57.00
2022-08-05T21:57:30.699Z,-57.00
2022-08-05T22:02:42.551Z,-53.00
2022-08-05T22:08:22.206Z,-57.00
2022-08-05T22:14:19.510Z,-56.00
2022-08-05T22:20:02.680Z,-56.00
2022-08-05T22:24:52.181Z,-57.00
2022-08-05T22:30:21.862Z,-56.00
2022-08-05T22:35:53.986Z,-58.00
2022-08-05T22:42:04.765Z,-56.00
2022-08-05T22:46:57.281Z,-57.00
2022-08-05T22:52:32.317Z,-56.00
2022-08-05T23:03:57.356Z,-59.00
2022-08-05T23:09:27.425Z,-59.00
2022-08-05T23:14:36.737Z,-59.00
2022-08-05T23:20:15.525Z,-59.00
2022-08-05T23:25:51.447Z,-59.00
2022-08-05T23:31:16.892Z,-55.00
2022-08-05T23:36:45.182Z,-55.00
2022-08-05T23:42:16.734Z,-54.00
2022-08-05T23:47:48.583Z,-54.00
2022-08-05T23:53:22.512Z,-55.00
2022-08-05T23:58:52.143Z,-55.00
