createdAt,value
2018-06-16T00:01:33.943Z,15.57
2018-06-16T00:04:00.986Z,15.40
2018-06-16T00:06:28.058Z,15.77
2018-06-16T00:25:40.357Z,14.90
2018-06-16T00:28:08.235Z,16.87
2018-06-16T00:30:35.424Z,15.67
2018-06-16T00:33:03.061Z,15.17
2018-06-16T00:35:30.112Z,15.33
2018-06-16T00:37:57.192Z,16.93
2018-06-16T00:40:24.309Z,18.03
2018-06-16T00:42:51.393Z,17.83
2018-06-16T00:45:18.397Z,15.90
2018-06-16T00:47:45.475Z,15.70
2018-06-16T00:50:12.596Z,17.83
2018-06-16T00:52:39.597Z,17.03
2018-06-16T00:55:07.169Z,17.23
2018-06-16T00:57:41.112Z,18.60
2018-06-16T01:00:08.233Z,16.17
2018-06-16T01:02:35.274Z,15.23
2018-06-16T01:05:02.316Z,14.93
2018-06-16T01:07:29.361Z,16.23
2018-06-16T01:09:56.517Z,15.87
2018-06-16T01:12:23.544Z,17.00
2018-06-16T01:14:50.602Z,17.27
2018-06-16T01:17:17.651Z,17.10
2018-06-16T01:19:44.759Z,16.50
2018-06-16T01:22:11.768Z,16.67
2018-06-16T01:24:38.817Z,15.27
2018-06-16T01:27:05.891Z,16.50
2018-06-16T01:29:32.932Z,15.43
2018-06-16T01:32:00.223Z,15.27
2018-06-16T01:34:27.365Z,15.80
2018-06-16T01:36:54.436Z,16.10
2018-06-16T01:39:21.468Z,15.60
2018-06-16T01:41:48.506Z,15.60
2018-06-16T01:44:15.505Z,16.20
2018-06-16T01:46:42.532Z,17.47
2018-06-16T01:49:09.684Z,21.40
2018-06-16T01:51:36.709Z,17.20
2018-06-16T01:54:03.794Z,18.20
2018-06-16T01:56:31.109Z,16.83
2018-06-16T01:58:58.169Z,18.17
2018-06-16T02:01:25.202Z,17.63
2018-06-16T02:03:52.259Z,16.43
2018-06-16T02:06:19.392Z,17.73
2018-06-16T02:08:46.461Z,16.67
2018-06-16T02:11:13.496Z,17.20
2018-06-16T02:13:40.570Z,17.27
2018-06-16T02:16:07.590Z,17.90
2018-06-16T02:18:34.607Z,17.80
2018-06-16T02:21:01.676Z,16.03
2018-06-16T02:23:28.851Z,16.37
2018-06-16T02:25:56.186Z,18.20
2018-06-16T02:28:24.240Z,17.57
2018-06-16T02:30:51.279Z,16.33
2018-06-16T02:33:18.374Z,17.57
2018-06-16T02:35:45.420Z,18.87
2018-06-16T02:38:12.471Z,17.47
2018-06-16T02:40:39.525Z,18.10
2018-06-16T02:43:06.607Z,17.10
2018-06-16T02:45:33.680Z,17.80
2018-06-16T02:48:00.710Z,16.33
2018-06-16T02:50:27.880Z,16.00
2018-06-16T02:52:54.791Z,17.30
2018-06-16T02:55:21.815Z,17.10
2018-06-16T02:57:48.842Z,17.73
2018-06-16T03:00:15.960Z,19.70
2018-06-16T03:02:43.041Z,18.07
2018-06-16T03:05:10.168Z,17.07
2018-06-16T03:07:38.007Z,18.27
2018-06-16T03:10:05.019Z,19.07
2018-06-16T03:12:32.010Z,17.97
2018-06-16T03:14:59.062Z,20.37
2018-06-16T03:17:26.148Z,19.03
2018-06-16T03:19:53.152Z,18.37
2018-06-16T03:22:20.183Z,19.63
2018-06-16T03:24:47.485Z,19.27
2018-06-16T03:27:14.471Z,19.53
2018-06-16T03:29:41.521Z,19.40
2018-06-16T03:32:08.607Z,18.50
2018-06-16T03:34:35.688Z,17.17
2018-06-16T03:37:02.769Z,19.83
2018-06-16T03:39:29.814Z,18.33
2018-06-16T03:41:56.820Z,17.40
2018-06-16T03:44:23.857Z,18.30
2018-06-16T03:46:50.905Z,17.77
2018-06-16T03:49:18.014Z,16.70
2018-06-16T03:51:45.049Z,16.80
2018-06-16T03:54:12.183Z,17.30
2018-06-16T03:56:39.196Z,17.03
2018-06-16T03:59:06.261Z,16.50
2018-06-16T04:01:33.309Z,15.17
2018-06-16T04:04:00.359Z,14.90
2018-06-16T04:06:27.372Z,16.30
2018-06-16T04:08:54.425Z,17.00
2018-06-16T04:11:21.506Z,16.20
2018-06-16T04:13:48.522Z,17.10
2018-06-16T04:16:15.667Z,17.30
2018-06-16T04:18:42.937Z,15.47
2018-06-16T04:21:09.965Z,15.00
2018-06-16T04:23:36.962Z,17.70
2018-06-16T04:26:04.045Z,14.93
2018-06-16T04:28:31.108Z,16.67
2018-06-16T04:30:58.891Z,16.63
2018-06-16T04:33:25.902Z,15.57
2018-06-16T04:35:52.957Z,16.90
2018-06-16T04:38:19.971Z,15.00
2018-06-16T04:40:46.963Z,17.53
2018-06-16T04:43:14.039Z,15.60
2018-06-16T04:45:41.190Z,14.50
2018-06-16T04:48:08.070Z,14.13
2018-06-16T04:50:35.128Z,14.77
2018-06-16T04:53:02.168Z,14.30
2018-06-16T04:55:29.212Z,15.97
2018-06-16T04:57:56.342Z,14.60
2018-06-16T05:00:23.377Z,14.40
2018-06-16T05:02:50.619Z,13.50
2018-06-16T05:05:17.651Z,14.60
2018-06-16T05:07:44.654Z,14.23
2018-06-16T05:10:11.746Z,14.63
2018-06-16T05:12:38.787Z,14.93
2018-06-16T05:15:06.010Z,14.43
2018-06-16T05:17:33.034Z,14.00
2018-06-16T05:20:00.074Z,15.77
2018-06-16T05:22:27.271Z,14.63
2018-06-16T05:24:54.303Z,14.60
2018-06-16T05:27:21.399Z,13.87
2018-06-16T05:29:48.504Z,14.87
2018-06-16T05:32:15.573Z,14.10
2018-06-16T05:34:42.691Z,16.50
2018-06-16T05:37:09.763Z,15.63
2018-06-16T05:39:36.793Z,14.43
2018-06-16T05:42:03.825Z,14.93
2018-06-16T05:44:30.875Z,15.90
2018-06-16T05:46:57.904Z,16.20
2018-06-16T05:49:25.011Z,14.83
2018-06-16T05:51:52.240Z,14.87
2018-06-16T05:54:19.283Z,15.23
2018-06-16T05:56:46.356Z,15.60
2018-06-16T05:59:13.419Z,17.57
2018-06-16T06:01:40.448Z,16.07
2018-06-16T06:04:07.497Z,18.00
2018-06-16T06:06:34.613Z,15.67
2018-06-16T06:09:01.717Z,16.57
2018-06-16T06:11:28.780Z,22.03
2018-06-16T06:13:55.858Z,17.57
2018-06-16T06:16:22.889Z,16.67
2018-06-16T06:18:49.960Z,19.13
2018-06-16T06:21:17.051Z,16.80
2018-06-16T06:23:44.073Z,16.50
2018-06-16T06:26:11.075Z,16.70
2018-06-16T06:28:38.200Z,15.50
2018-06-16T06:31:05.357Z,15.97
2018-06-16T06:33:32.746Z,15.93
2018-06-16T06:35:59.919Z,17.40
2018-06-16T06:38:27.027Z,16.10
2018-06-16T06:40:54.084Z,16.40
2018-06-16T06:43:21.168Z,15.90
2018-06-16T06:45:48.151Z,17.10
2018-06-16T06:48:15.556Z,16.80
2018-06-16T06:50:42.750Z,15.73
2018-06-16T06:53:09.832Z,17.23
2018-06-16T06:55:36.917Z,16.10
2018-06-16T06:58:05.037Z,17.70
2018-06-16T07:00:32.366Z,17.37
2018-06-16T07:02:59.512Z,15.90
2018-06-16T07:05:26.610Z,18.20
2018-06-16T07:07:53.697Z,18.87
2018-06-16T07:10:20.703Z,18.03
2018-06-16T07:12:47.925Z,19.83
2018-06-16T07:15:15.066Z,21.10
2018-06-16T07:17:42.157Z,19.63
2018-06-16T07:20:09.189Z,18.27
2018-06-16T07:22:36.313Z,20.60
2018-06-16T07:25:03.694Z,21.30
2018-06-16T07:27:30.805Z,18.23
2018-06-16T07:29:57.875Z,17.33
2018-06-16T07:32:25.004Z,19.43
2018-06-16T07:34:52.132Z,18.13
2018-06-16T07:37:19.937Z,19.30
2018-06-16T07:39:47.323Z,21.43
2018-06-16T07:42:15.881Z,18.93
2018-06-16T07:44:43.217Z,16.07
2018-06-16T07:47:10.788Z,17.10
2018-06-16T07:49:38.510Z,26.10
2018-06-16T07:52:06.073Z,18.67
2018-06-16T07:54:36.553Z,17.73
2018-06-16T07:57:03.833Z,17.53
2018-06-16T07:59:34.675Z,18.63
2018-06-16T08:02:01.927Z,18.33
2018-06-16T08:04:29.051Z,17.83
2018-06-16T08:06:56.269Z,16.97
2018-06-16T08:09:23.657Z,17.80
2018-06-16T08:11:50.995Z,17.47
2018-06-16T08:14:18.347Z,19.17
2018-06-16T08:16:45.489Z,18.83
2018-06-16T08:19:12.717Z,20.67
2018-06-16T08:21:40.075Z,19.23
2018-06-16T08:24:07.320Z,16.60
2018-06-16T08:26:34.523Z,18.67
2018-06-16T08:29:03.946Z,21.27
2018-06-16T08:31:31.583Z,17.87
2018-06-16T08:33:59.289Z,17.10
2018-06-16T08:36:26.314Z,17.10
2018-06-16T08:38:53.398Z,17.13
2018-06-16T08:41:20.426Z,15.90
2018-06-16T08:43:48.405Z,18.13
2018-06-16T08:46:15.818Z,17.33
2018-06-16T08:48:43.131Z,16.87
2018-06-16T08:51:10.236Z,17.07
2018-06-16T08:53:37.779Z,16.73
2018-06-16T08:56:05.023Z,16.90
2018-06-16T08:58:32.102Z,16.03
2018-06-16T09:00:59.168Z,17.13
2018-06-16T09:03:26.369Z,16.20
2018-06-16T09:05:53.669Z,19.60
2018-06-16T09:08:20.713Z,20.63
2018-06-16T09:10:47.976Z,16.23
2018-06-16T09:13:15.151Z,17.40
2018-06-16T09:15:42.253Z,16.23
2018-06-16T09:34:54.097Z,17.13
2018-06-16T09:37:21.104Z,15.27
2018-06-16T09:39:48.584Z,16.40
2018-06-16T09:42:15.737Z,14.83
2018-06-16T09:44:44.222Z,14.37
2018-06-16T09:47:11.324Z,15.90
2018-06-16T09:49:38.381Z,15.10
2018-06-16T09:52:05.491Z,15.40
2018-06-16T09:54:32.633Z,14.17
2018-06-16T09:56:59.708Z,14.70
2018-06-16T09:59:26.880Z,15.87
2018-06-16T10:01:54.001Z,16.03
2018-06-16T10:04:21.678Z,15.70
2018-06-16T10:06:48.882Z,16.53
2018-06-16T10:09:15.981Z,17.80
2018-06-16T10:11:43.280Z,17.17
2018-06-16T10:14:10.337Z,15.30
2018-06-16T10:16:37.769Z,14.50
2018-06-16T10:19:04.910Z,14.30
2018-06-16T10:21:32.060Z,14.60
2018-06-16T10:23:59.092Z,14.60
2018-06-16T10:26:26.298Z,15.17
2018-06-16T10:28:53.395Z,13.87
2018-06-16T10:31:20.453Z,13.20
2018-06-16T10:33:47.661Z,13.50
2018-06-16T10:36:15.192Z,15.93
2018-06-16T10:38:42.749Z,15.53
2018-06-16T10:41:09.817Z,14.10
2018-06-16T10:43:36.985Z,14.90
2018-06-16T10:46:04.171Z,13.03
2018-06-16T11:05:15.825Z,14.03
2018-06-16T11:07:42.867Z,13.70
2018-06-16T11:10:10.374Z,12.37
2018-06-16T11:12:37.428Z,16.77
2018-06-16T11:15:05.189Z,13.50
2018-06-16T11:17:32.580Z,12.40
2018-06-16T11:19:59.680Z,12.83
2018-06-16T11:22:26.784Z,12.17
2018-06-16T11:24:54.113Z,13.23
2018-06-16T11:27:21.160Z,12.53
2018-06-16T11:29:48.240Z,12.30
2018-06-16T11:32:15.239Z,11.40
2018-06-16T11:34:42.836Z,10.20
2018-06-16T11:37:09.870Z,10.00
2018-06-16T11:39:37.012Z,10.37
2018-06-16T11:42:04.189Z,10.63
2018-06-16T11:44:31.816Z,11.27
2018-06-16T11:46:58.995Z,11.70
2018-06-16T11:49:26.097Z,10.17
2018-06-16T11:51:53.576Z,15.10
2018-06-16T11:54:20.716Z,11.20
2018-06-16T11:56:47.996Z,10.73
2018-06-16T11:59:15.159Z,11.00
2018-06-16T12:01:42.340Z,10.30
2018-06-16T12:04:09.350Z,10.47
2018-06-16T12:06:36.555Z,9.90
2018-06-16T12:09:06.933Z,10.70
2018-06-16T12:11:33.994Z,9.30
2018-06-16T12:14:01.303Z,11.13
2018-06-16T12:16:29.309Z,11.37
2018-06-16T12:18:56.463Z,11.50
2018-06-16T12:21:23.577Z,9.00
2018-06-16T12:23:50.700Z,9.07
2018-06-16T12:26:18.111Z,9.37
2018-06-16T12:28:45.246Z,10.00
2018-06-16T12:31:12.856Z,9.60
2018-06-16T12:33:40.009Z,10.27
2018-06-16T12:36:07.143Z,8.77
2018-06-16T12:38:34.339Z,8.97
2018-06-16T12:41:01.643Z,16.50
2018-06-16T12:43:28.786Z,9.93
2018-06-16T12:45:55.871Z,24.27
2018-06-16T12:48:22.969Z,9.63
2018-06-16T12:50:50.420Z,8.97
2018-06-16T12:53:17.596Z,9.90
2018-06-16T12:55:44.716Z,8.63
2018-06-16T12:58:12.360Z,9.30
2018-06-16T13:00:39.404Z,9.87
2018-06-16T13:03:06.585Z,9.03
2018-06-16T13:05:33.737Z,9.00
2018-06-16T13:08:00.867Z,8.57
2018-06-16T13:10:28.025Z,8.47
2018-06-16T13:12:55.068Z,13.90
2018-06-16T13:15:22.177Z,8.70
2018-06-16T13:17:49.320Z,8.93
2018-06-16T13:20:16.570Z,8.07
2018-06-16T13:22:44.116Z,8.70
2018-06-16T13:25:11.232Z,8.70
2018-06-16T13:27:38.369Z,43.43
2018-06-16T13:30:05.727Z,10.97
2018-06-16T13:32:33.289Z,8.47
2018-06-16T13:35:00.478Z,8.40
2018-06-16T13:37:27.605Z,8.50
2018-06-16T13:39:54.817Z,8.20
2018-06-16T13:42:22.301Z,10.47
2018-06-16T13:44:49.451Z,8.73
2018-06-16T13:47:17.021Z,8.53
2018-06-16T13:49:44.120Z,8.33
2018-06-16T13:52:11.232Z,7.93
2018-06-16T13:54:38.628Z,8.47
2018-06-16T13:57:05.737Z,6.83
2018-06-16T13:59:32.881Z,8.27
2018-06-16T14:02:00.014Z,7.80
2018-06-16T14:04:27.100Z,8.97
2018-06-16T14:06:54.200Z,9.50
2018-06-16T14:09:21.284Z,8.93
2018-06-16T14:11:48.421Z,8.20
2018-06-16T14:14:15.545Z,8.80
2018-06-16T14:16:43.210Z,9.10
2018-06-16T14:19:10.447Z,8.40
2018-06-16T14:21:37.595Z,9.10
2018-06-16T14:24:04.690Z,9.20
2018-06-16T14:26:31.808Z,9.13
2018-06-16T14:28:59.141Z,9.37
2018-06-16T14:31:26.235Z,9.13
2018-06-16T14:33:53.388Z,7.67
2018-06-16T14:36:21.120Z,8.17
2018-06-16T14:38:48.277Z,8.57
2018-06-16T14:41:15.407Z,8.90
2018-06-16T14:43:43.065Z,8.93
2018-06-16T14:46:10.267Z,8.50
2018-06-16T14:48:37.416Z,8.27
2018-06-16T14:51:04.564Z,8.17
2018-06-16T14:53:32.345Z,8.47
2018-06-16T14:55:59.440Z,8.60
2018-06-16T14:58:27.733Z,8.83
2018-06-16T15:00:55.824Z,8.67
2018-06-16T15:03:23.690Z,8.93
2018-06-16T15:05:51.694Z,8.23
2018-06-16T15:08:18.955Z,8.27
2018-06-16T15:10:46.041Z,7.30
2018-06-16T15:13:13.581Z,7.93
2018-06-16T15:15:40.660Z,7.17
2018-06-16T15:18:09.813Z,8.67
2018-06-16T15:20:36.897Z,10.70
2018-06-16T15:23:04.833Z,8.13
2018-06-16T15:25:32.529Z,8.77
2018-06-16T15:27:59.842Z,8.23
2018-06-16T15:30:34.553Z,8.83
2018-06-16T15:33:02.018Z,8.20
2018-06-16T15:52:15.038Z,9.23
2018-06-16T15:54:43.159Z,8.47
2018-06-16T15:57:10.551Z,8.90
2018-06-16T15:59:37.802Z,8.70
2018-06-16T16:02:05.117Z,10.53
2018-06-16T16:04:32.442Z,9.97
2018-06-16T16:07:00.256Z,9.00
2018-06-16T16:09:27.429Z,9.73
2018-06-16T16:11:54.696Z,10.23
2018-06-16T16:14:22.739Z,10.30
2018-06-16T16:16:50.069Z,11.40
2018-06-16T16:19:17.813Z,9.80
2018-06-16T16:21:45.711Z,11.63
2018-06-16T16:24:12.790Z,9.40
2018-06-16T16:26:39.772Z,9.30
2018-06-16T16:29:06.823Z,10.20
2018-06-16T16:31:33.778Z,10.30
2018-06-16T16:34:01.036Z,9.47
2018-06-16T16:36:28.959Z,9.80
2018-06-16T16:38:56.392Z,10.43
2018-06-16T16:41:23.608Z,8.70
2018-06-16T16:43:51.024Z,10.23
2018-06-16T16:46:18.852Z,9.70
2018-06-16T16:48:46.059Z,8.53
2018-06-16T16:51:13.225Z,8.90
2018-06-16T16:53:40.685Z,9.30
2018-06-16T16:56:08.119Z,8.27
2018-06-16T16:58:35.336Z,9.20
2018-06-16T17:01:02.961Z,8.70
2018-06-16T17:03:30.190Z,8.23
2018-06-16T17:05:57.656Z,10.43
2018-06-16T17:08:26.068Z,8.60
2018-06-16T17:10:53.260Z,9.17
2018-06-16T17:13:20.528Z,7.80
2018-06-16T17:15:47.764Z,8.47
2018-06-16T17:18:15.056Z,9.17
2018-06-16T17:20:42.188Z,7.83
2018-06-16T17:23:09.324Z,8.67
2018-06-16T17:25:36.452Z,9.07
2018-06-16T17:28:03.957Z,9.30
2018-06-16T17:30:31.035Z,8.20
2018-06-16T17:32:58.834Z,9.73
2018-06-16T17:35:26.112Z,8.73
2018-06-16T17:37:53.437Z,8.20
2018-06-16T17:40:21.262Z,7.90
2018-06-16T17:42:48.321Z,9.27
2018-06-16T17:45:15.762Z,8.57
2018-06-16T17:47:42.972Z,8.30
2018-06-16T17:50:10.119Z,9.23
2018-06-16T17:52:37.247Z,26.37
2018-06-16T17:55:04.420Z,10.33
2018-06-16T17:57:31.560Z,7.97
2018-06-16T17:59:58.943Z,7.53
2018-06-16T18:02:26.664Z,7.97
2018-06-16T18:04:53.944Z,8.30
2018-06-16T18:07:21.013Z,7.37
2018-06-16T18:09:48.128Z,7.70
2018-06-16T18:12:15.341Z,7.90
2018-06-16T18:14:42.514Z,7.67
2018-06-16T18:17:10.135Z,7.40
2018-06-16T18:19:37.213Z,7.03
2018-06-16T18:22:04.432Z,7.63
2018-06-16T18:24:31.536Z,7.90
2018-06-16T18:26:59.273Z,9.27
2018-06-16T18:29:26.613Z,8.47
2018-06-16T18:31:53.948Z,8.53
2018-06-16T18:34:21.947Z,7.53
2018-06-16T18:36:49.043Z,8.10
2018-06-16T18:39:17.830Z,8.50
2018-06-16T18:41:44.914Z,8.17
2018-06-16T18:44:12.090Z,9.13
2018-06-16T18:46:39.763Z,9.80
2018-06-16T18:49:07.221Z,12.97
2018-06-16T18:51:35.772Z,10.60
2018-06-16T18:54:02.877Z,9.60
2018-06-16T18:56:30.490Z,18.23
2018-06-16T18:58:58.786Z,10.90
2018-06-16T19:01:26.474Z,10.70
2018-06-16T19:03:54.306Z,11.53
2018-06-16T19:06:21.513Z,10.73
2018-06-16T19:08:49.328Z,10.50
2018-06-16T19:11:16.736Z,10.30
2018-06-16T19:13:43.871Z,11.47
2018-06-16T19:16:11.127Z,13.33
2018-06-16T19:18:38.209Z,12.30
2018-06-16T19:21:05.420Z,12.23
2018-06-16T19:23:32.695Z,14.63
2018-06-16T19:26:01.074Z,15.27
2018-06-16T19:28:30.331Z,13.30
2018-06-16T19:30:58.315Z,12.73
2018-06-16T19:33:26.473Z,13.37
2018-06-16T19:35:53.760Z,13.63
2018-06-16T19:38:21.592Z,17.30
2018-06-16T19:40:48.928Z,16.37
2018-06-16T19:43:17.179Z,13.60
2018-06-16T19:45:44.393Z,14.20
2018-06-16T19:48:12.989Z,19.43
2018-06-16T19:50:40.967Z,15.77
2018-06-16T19:53:08.194Z,18.97
2018-06-16T19:55:38.988Z,18.57
2018-06-16T19:58:07.090Z,17.47
2018-06-16T20:00:35.935Z,15.93
2018-06-16T20:03:04.014Z,15.00
2018-06-16T20:05:32.424Z,19.73
2018-06-16T20:08:00.756Z,17.27
2018-06-16T20:10:29.246Z,16.70
2018-06-16T20:12:56.985Z,16.93
2018-06-16T20:15:26.290Z,14.77
2018-06-16T20:17:53.455Z,17.53
2018-06-16T20:20:22.206Z,16.77
2018-06-16T20:22:49.688Z,15.80
2018-06-16T20:25:16.915Z,15.63
2018-06-16T20:27:44.593Z,15.50
2018-06-16T20:30:11.926Z,17.80
2018-06-16T20:32:40.038Z,18.17
2018-06-16T20:35:07.774Z,16.87
2018-06-16T20:37:36.903Z,15.43
2018-06-16T20:40:04.480Z,16.20
2018-06-16T20:42:34.201Z,15.97
2018-06-16T20:45:01.503Z,17.80
2018-06-16T20:47:29.028Z,16.10
2018-06-16T20:49:56.295Z,16.87
2018-06-16T20:52:24.119Z,16.40
2018-06-16T20:54:51.286Z,16.77
2018-06-16T20:57:18.861Z,14.93
2018-06-16T20:59:46.729Z,16.43
2018-06-16T21:02:13.972Z,17.33
2018-06-16T21:04:41.326Z,15.63
2018-06-16T21:07:09.195Z,29.43
2018-06-16T21:09:38.156Z,17.00
2018-06-16T21:12:06.137Z,16.13
2018-06-16T21:14:33.512Z,16.90
2018-06-16T21:17:00.641Z,18.10
2018-06-16T21:19:28.765Z,18.50
2018-06-16T21:21:56.639Z,17.40
2018-06-16T21:24:24.544Z,16.93
2018-06-16T21:26:53.247Z,16.20
2018-06-16T21:29:20.366Z,18.43
2018-06-16T21:31:47.576Z,16.63
2018-06-16T21:34:14.928Z,16.07
2018-06-16T21:36:42.100Z,16.10
2018-06-16T21:39:09.926Z,12.73
2018-06-16T21:58:22.548Z,8.40
2018-06-16T22:00:50.437Z,9.43
2018-06-16T22:03:17.623Z,7.70
2018-06-16T22:05:44.757Z,8.30
2018-06-16T22:08:17.711Z,10.40
2018-06-16T22:10:45.046Z,7.57
2018-06-16T22:13:12.121Z,8.43
2018-06-16T22:15:39.176Z,7.63
2018-06-16T22:18:06.237Z,7.87
2018-06-16T22:20:33.313Z,8.60
2018-06-16T22:23:00.418Z,7.60
2018-06-16T22:25:27.454Z,7.97
2018-06-16T22:27:54.536Z,7.57
2018-06-16T22:30:21.588Z,7.03
2018-06-16T22:32:48.809Z,7.20
2018-06-16T22:35:15.892Z,6.37
2018-06-16T22:37:43.616Z,9.43
2018-06-16T22:40:10.692Z,8.30
2018-06-16T22:42:38.028Z,7.33
2018-06-16T22:45:05.151Z,8.07
2018-06-16T22:47:32.326Z,7.83
2018-06-16T22:49:59.364Z,7.10
2018-06-16T22:52:26.462Z,7.80
2018-06-16T22:55:00.438Z,7.63
2018-06-16T22:57:27.481Z,6.70
2018-06-16T22:59:54.734Z,7.07
2018-06-16T23:02:21.920Z,5.83
2018-06-16T23:04:49.267Z,6.70
2018-06-16T23:07:16.407Z,6.70
2018-06-16T23:09:43.444Z,6.30
2018-06-16T23:12:10.506Z,7.43
2018-06-16T23:14:37.591Z,6.40
2018-06-16T23:17:04.661Z,7.90
2018-06-16T23:19:31.757Z,6.50
2018-06-16T23:21:58.807Z,7.03
2018-06-16T23:24:25.905Z,6.40
2018-06-16T23:26:53.065Z,7.30
2018-06-16T23:29:20.139Z,7.23
2018-06-16T23:31:47.722Z,6.80
2018-06-16T23:34:14.731Z,7.03
2018-06-16T23:36:41.783Z,7.10
2018-06-16T23:39:10.870Z,7.20
2018-06-16T23:41:37.900Z,6.57
2018-06-16T23:44:05.203Z,6.57
2018-06-16T23:46:32.248Z,7.07
2018-06-16T23:48:59.241Z,7.43
2018-06-16T23:51:26.263Z,6.73
2018-06-16T23:53:53.918Z,9.43
2018-06-16T23:56:20.992Z,8.10
2018-06-16T23:58:48.217Z,6.73
