createdAt,value
2019-03-26T00:00:45.168Z,100081.87
2019-03-26T00:03:17.768Z,100087.98
2019-03-26T00:05:51.738Z,100097.92
2019-03-26T00:08:24.468Z,100093.19
2019-03-26T00:10:57.008Z,100097.53
2019-03-26T00:13:29.730Z,100099.73
2019-03-26T00:16:02.333Z,100104.50
2019-03-26T00:18:34.918Z,100097.62
2019-03-26T00:21:07.404Z,100101.50
2019-03-26T00:23:39.891Z,100102.79
2019-03-26T00:26:12.308Z,100107.50
2019-03-26T00:28:44.774Z,100108.37
2019-03-26T00:31:17.448Z,100118.73
2019-03-26T00:33:50.084Z,100126.91
2019-03-26T00:36:22.648Z,100129.49
2019-03-26T00:38:55.129Z,100135.53
2019-03-26T00:41:27.609Z,100142.88
2019-03-26T00:44:00.258Z,100154.52
2019-03-26T00:46:33.119Z,100159.23
2019-03-26T00:49:05.599Z,100164.86
2019-03-26T00:51:38.040Z,100171.33
2019-03-26T00:54:10.939Z,100176.92
2019-03-26T00:56:43.322Z,100181.68
2019-03-26T00:59:15.798Z,100185.14
2019-03-26T01:01:49.380Z,100186.91
2019-03-26T01:04:32.175Z,100189.09
2019-03-26T01:06:56.034Z,100198.61
2019-03-26T01:09:28.753Z,100198.63
2019-03-26T01:12:01.225Z,100205.14
2019-03-26T01:14:33.748Z,100206.84
2019-03-26T01:17:06.395Z,100208.12
2019-03-26T01:19:39.005Z,100210.24
2019-03-26T01:22:11.585Z,100204.60
2019-03-26T01:24:44.105Z,100214.06
2019-03-26T01:27:16.835Z,100210.19
2019-03-26T01:29:49.325Z,100208.48
2019-03-26T01:32:23.228Z,100216.25
2019-03-26T01:34:55.946Z,100213.72
2019-03-26T01:37:28.523Z,100210.73
2019-03-26T01:40:01.214Z,100225.40
2019-03-26T01:42:33.898Z,100217.20
2019-03-26T01:45:07.208Z,100222.81
2019-03-26T01:47:39.743Z,100221.07
2019-03-26T01:50:12.446Z,100224.07
2019-03-26T01:52:44.894Z,100232.23
2019-03-26T01:55:17.583Z,100233.53
2019-03-26T01:57:51.169Z,100231.41
2019-03-26T02:00:23.733Z,100227.13
2019-03-26T02:02:57.397Z,100231.00
2019-03-26T02:05:30.125Z,100231.86
2019-03-26T02:08:02.655Z,100224.53
2019-03-26T02:10:35.355Z,100223.70
2019-03-26T02:13:07.986Z,100229.30
2019-03-26T02:15:40.565Z,100239.63
2019-03-26T02:18:13.173Z,100241.75
2019-03-26T02:20:45.685Z,100231.45
2019-03-26T02:23:18.254Z,100228.01
2019-03-26T02:25:50.775Z,100235.34
2019-03-26T02:28:23.925Z,100237.09
2019-03-26T02:30:56.561Z,100237.97
2019-03-26T02:33:29.109Z,100243.14
2019-03-26T02:36:02.608Z,100233.69
2019-03-26T02:38:35.166Z,100238.84
2019-03-26T02:41:07.816Z,100244.02
2019-03-26T02:43:40.487Z,100244.86
2019-03-26T02:46:13.706Z,100242.72
2019-03-26T02:48:46.249Z,100245.73
2019-03-26T02:51:18.950Z,100254.35
2019-03-26T02:53:51.523Z,100262.53
2019-03-26T02:56:24.035Z,100262.53
2019-03-26T02:58:56.802Z,100269.87
2019-03-26T03:01:30.395Z,100274.62
2019-03-26T03:04:02.905Z,100270.74
2019-03-26T03:06:35.407Z,100270.32
2019-03-26T03:09:08.236Z,100265.16
2019-03-26T03:11:40.785Z,100272.49
2019-03-26T03:14:13.327Z,100270.78
2019-03-26T03:16:45.836Z,100275.50
2019-03-26T03:19:18.405Z,100273.37
2019-03-26T03:21:50.873Z,100277.23
2019-03-26T03:24:23.555Z,100284.08
2019-03-26T03:26:56.256Z,100282.32
2019-03-26T03:29:28.814Z,100294.74
2019-03-26T03:32:01.276Z,100295.14
2019-03-26T03:34:33.734Z,100298.96
2019-03-26T03:37:06.373Z,100300.20
2019-03-26T03:39:38.799Z,100307.49
2019-03-26T03:42:11.346Z,100311.74
2019-03-26T03:44:43.840Z,100307.85
2019-03-26T03:47:18.537Z,100311.72
2019-03-26T03:49:51.250Z,100318.14
2019-03-26T03:52:24.990Z,100322.90
2019-03-26T03:54:57.627Z,100322.88
2019-03-26T03:57:32.787Z,100320.30
2019-03-26T04:00:05.997Z,100323.30
2019-03-26T04:02:38.576Z,100322.42
2019-03-26T04:05:11.442Z,100327.12
2019-03-26T04:07:43.905Z,100325.83
2019-03-26T04:10:16.757Z,100324.95
2019-03-26T04:12:49.386Z,100332.30
2019-03-26T04:15:21.812Z,100327.53
2019-03-26T04:17:54.365Z,100329.25
2019-03-26T04:20:26.896Z,100333.53
2019-03-26T04:23:00.206Z,100338.30
2019-03-26T04:25:32.789Z,100341.29
2019-03-26T04:28:05.343Z,100341.30
2019-03-26T04:30:38.014Z,100346.05
2019-03-26T04:33:10.510Z,100344.75
2019-03-26T04:35:43.042Z,100345.59
2019-03-26T04:38:15.726Z,100344.30
2019-03-26T04:40:48.146Z,100348.63
2019-03-26T04:43:20.696Z,100340.86
2019-03-26T04:45:53.365Z,100348.16
2019-03-26T04:48:26.133Z,100342.11
2019-03-26T04:50:58.715Z,100345.98
2019-03-26T04:53:34.101Z,100339.52
2019-03-26T04:56:05.906Z,100344.23
2019-03-26T04:58:38.505Z,100345.51
2019-03-26T05:01:11.055Z,100345.51
2019-03-26T05:03:43.785Z,100342.05
2019-03-26T05:06:16.379Z,100342.90
2019-03-26T05:08:48.907Z,100350.61
2019-03-26T05:11:21.405Z,100352.33
2019-03-26T05:13:53.965Z,100353.59
2019-03-26T05:16:26.556Z,100354.41
2019-03-26T05:18:59.175Z,100348.35
2019-03-26T05:21:31.565Z,100353.47
2019-03-26T05:24:04.285Z,100359.09
2019-03-26T05:26:36.817Z,100358.62
2019-03-26T05:29:09.385Z,100359.03
2019-03-26T05:31:41.894Z,100359.02
2019-03-26T05:34:14.719Z,100352.48
2019-03-26T05:36:51.629Z,100353.31
2019-03-26T05:39:21.805Z,100353.69
2019-03-26T05:41:54.565Z,100352.38
2019-03-26T05:44:27.077Z,100348.41
2019-03-26T05:47:01.719Z,100350.52
2019-03-26T05:49:33.887Z,100344.44
2019-03-26T05:52:06.555Z,100345.67
2019-03-26T05:54:39.173Z,100338.75
2019-03-26T05:57:11.684Z,100348.24
2019-03-26T05:59:44.373Z,100342.19
2019-03-26T06:02:18.140Z,100356.01
2019-03-26T06:04:51.003Z,100342.17
2019-03-26T06:07:23.595Z,100348.14
2019-03-26T06:09:56.165Z,100350.24
2019-03-26T06:12:28.775Z,100354.53
2019-03-26T06:15:01.551Z,100347.62
2019-03-26T06:17:34.053Z,100346.32
2019-03-26T06:20:07.384Z,100343.67
2019-03-26T06:22:39.895Z,100348.34
2019-03-26T06:25:13.278Z,100342.72
2019-03-26T06:27:46.008Z,100344.82
2019-03-26T06:30:19.823Z,100343.51
2019-03-26T06:32:53.474Z,100361.27
2019-03-26T06:35:26.129Z,100360.41
2019-03-26T06:37:58.646Z,100357.81
2019-03-26T06:40:31.205Z,100347.44
2019-03-26T06:43:03.785Z,100348.58
2019-03-26T06:45:36.533Z,100345.14
2019-03-26T06:48:09.078Z,100347.55
2019-03-26T06:50:41.660Z,100346.95
2019-03-26T06:53:14.147Z,100348.72
2019-03-26T06:55:46.806Z,100349.56
2019-03-26T06:58:19.286Z,100346.84
2019-03-26T07:00:53.146Z,100354.01
2019-03-26T07:03:25.835Z,100351.05
2019-03-26T07:05:58.516Z,100353.55
2019-03-26T07:08:31.015Z,100350.62
2019-03-26T07:11:03.707Z,100357.11
2019-03-26T07:13:36.487Z,100352.82
2019-03-26T07:16:09.195Z,100356.59
2019-03-26T07:18:41.790Z,100352.41
2019-03-26T07:21:14.775Z,100357.84
2019-03-26T07:23:47.246Z,100360.95
2019-03-26T07:26:19.825Z,100361.05
2019-03-26T07:28:52.367Z,100363.65
2019-03-26T07:31:25.329Z,100354.34
2019-03-26T07:33:57.765Z,100362.28
2019-03-26T07:36:30.567Z,100357.11
2019-03-26T07:39:04.965Z,100361.70
2019-03-26T07:41:37.545Z,100359.95
2019-03-26T07:44:10.258Z,100365.36
2019-03-26T07:46:42.896Z,100365.53
2019-03-26T07:49:15.501Z,100370.59
2019-03-26T07:51:48.090Z,100362.44
2019-03-26T07:54:22.245Z,100365.38
2019-03-26T07:56:55.055Z,100363.94
2019-03-26T07:59:27.675Z,100356.05
2019-03-26T08:02:00.371Z,100355.30
2019-03-26T08:04:33.106Z,100345.03
2019-03-26T08:07:05.958Z,100343.76
2019-03-26T08:09:38.739Z,100350.41
2019-03-26T08:12:11.306Z,100346.62
2019-03-26T08:14:46.893Z,100347.50
2019-03-26T08:17:19.353Z,100357.81
2019-03-26T08:19:51.939Z,100352.08
2019-03-26T08:22:24.547Z,100348.73
2019-03-26T08:24:57.026Z,100350.25
2019-03-26T08:27:30.006Z,100346.33
2019-03-26T08:30:03.179Z,100340.06
2019-03-26T08:32:37.287Z,100337.00
2019-03-26T08:35:11.285Z,100330.97
2019-03-26T08:37:43.828Z,100330.80
2019-03-26T08:40:17.843Z,100323.42
2019-03-26T08:42:51.505Z,100318.92
2019-03-26T08:45:24.183Z,100316.95
2019-03-26T08:47:56.816Z,100315.41
2019-03-26T08:50:29.286Z,100308.55
2019-03-26T08:53:01.833Z,100303.61
2019-03-26T08:55:34.834Z,100294.41
2019-03-26T08:58:07.514Z,100299.99
2019-03-26T09:00:40.327Z,100299.41
2019-03-26T09:03:12.866Z,100306.94
2019-03-26T09:05:45.915Z,100298.86
2019-03-26T09:08:25.312Z,100291.71
2019-03-26T09:10:53.275Z,100292.55
2019-03-26T09:13:26.003Z,100287.52
2019-03-26T09:15:58.894Z,100273.80
2019-03-26T09:18:31.554Z,100272.95
2019-03-26T09:21:04.084Z,100275.50
2019-03-26T09:23:36.888Z,100263.83
2019-03-26T09:26:09.484Z,100265.05
2019-03-26T09:28:42.067Z,100258.71
2019-03-26T09:31:14.829Z,100264.45
2019-03-26T09:33:48.296Z,100253.64
2019-03-26T09:36:20.956Z,100252.25
2019-03-26T09:38:53.576Z,100244.91
2019-03-26T09:41:26.327Z,100246.17
2019-03-26T09:43:58.950Z,100239.66
2019-03-26T09:46:31.469Z,100236.34
2019-03-26T09:49:04.007Z,100234.76
2019-03-26T09:51:36.571Z,100225.77
2019-03-26T09:54:09.246Z,100224.02
2019-03-26T09:56:45.508Z,100224.26
2019-03-26T09:59:18.176Z,100228.05
2019-03-26T10:01:53.716Z,100225.62
2019-03-26T10:04:26.398Z,100232.39
2019-03-26T10:06:59.201Z,100224.87
2019-03-26T10:09:31.908Z,100232.29
2019-03-26T10:12:04.797Z,100215.67
2019-03-26T10:14:37.408Z,100220.97
2019-03-26T10:17:10.008Z,100218.41
2019-03-26T10:19:42.836Z,100201.63
2019-03-26T10:22:15.386Z,100203.19
2019-03-26T10:24:48.046Z,100194.83
2019-03-26T10:27:20.726Z,100205.31
2019-03-26T10:29:53.786Z,100200.02
2019-03-26T10:32:26.616Z,100194.47
2019-03-26T10:34:59.156Z,100204.82
2019-03-26T10:37:31.647Z,100193.13
2019-03-26T10:40:04.336Z,100191.25
2019-03-26T10:42:37.096Z,100189.54
2019-03-26T10:45:10.419Z,100192.56
2019-03-26T10:47:42.994Z,100172.86
2019-03-26T10:50:15.576Z,100160.80
2019-03-26T10:52:48.126Z,100166.69
2019-03-26T10:55:20.986Z,100149.44
2019-03-26T10:57:53.566Z,100154.56
2019-03-26T11:00:26.676Z,100158.39
2019-03-26T11:02:59.306Z,100154.69
2019-03-26T11:05:31.899Z,100154.14
2019-03-26T11:08:04.558Z,100149.09
2019-03-26T11:10:37.226Z,100148.03
2019-03-26T11:13:09.697Z,100144.38
2019-03-26T11:15:42.310Z,100144.56
2019-03-26T11:18:15.044Z,100160.59
2019-03-26T11:21:01.352Z,100147.36
2019-03-26T11:23:21.861Z,100131.48
2019-03-26T11:25:54.561Z,100129.10
2019-03-26T11:28:27.306Z,100119.38
2019-03-26T11:30:59.916Z,100116.86
2019-03-26T11:33:32.644Z,100121.48
2019-03-26T11:36:05.356Z,100104.25
2019-03-26T11:38:37.877Z,100113.83
2019-03-26T11:41:10.747Z,100096.36
2019-03-26T11:43:43.518Z,100088.63
2019-03-26T11:46:16.084Z,100081.32
2019-03-26T11:48:49.165Z,100078.20
2019-03-26T11:51:21.668Z,100083.08
2019-03-26T11:53:54.334Z,100073.81
2019-03-26T11:56:27.062Z,100069.35
2019-03-26T11:58:59.526Z,100067.07
2019-03-26T12:01:32.136Z,100071.08
2019-03-26T12:04:05.147Z,100061.05
2019-03-26T12:06:37.906Z,100054.57
2019-03-26T12:09:10.791Z,100039.96
2019-03-26T12:11:43.497Z,100039.72
2019-03-26T12:14:15.968Z,100023.94
2019-03-26T12:16:48.736Z,100050.97
2019-03-26T12:19:21.324Z,100032.88
2019-03-26T12:21:53.794Z,100026.09
2019-03-26T12:24:26.277Z,100019.78
2019-03-26T12:26:59.088Z,100016.31
2019-03-26T12:29:31.716Z,100012.60
2019-03-26T12:32:04.300Z,100006.00
2019-03-26T12:34:37.168Z,100003.25
2019-03-26T12:37:09.965Z,100003.42
2019-03-26T12:39:44.237Z,99989.06
2019-03-26T12:42:17.918Z,99983.38
2019-03-26T12:44:50.554Z,99982.03
2019-03-26T12:47:23.414Z,99974.91
2019-03-26T12:49:55.956Z,99974.56
2019-03-26T12:52:28.547Z,99975.60
2019-03-26T12:55:01.146Z,99964.70
2019-03-26T12:57:33.675Z,99952.05
2019-03-26T13:00:08.418Z,99939.15
2019-03-26T13:02:41.258Z,99937.47
2019-03-26T13:05:15.108Z,99928.83
2019-03-26T13:07:47.726Z,99925.26
2019-03-26T13:10:20.446Z,99903.54
2019-03-26T13:12:53.225Z,99919.97
2019-03-26T13:15:25.826Z,99912.25
2019-03-26T13:17:58.376Z,99924.42
2019-03-26T13:20:32.066Z,99915.11
2019-03-26T13:23:04.867Z,99914.38
2019-03-26T13:25:37.446Z,99923.25
2019-03-26T13:28:10.106Z,99924.03
2019-03-26T13:30:42.616Z,99934.23
2019-03-26T13:33:15.306Z,99930.55
2019-03-26T13:35:47.896Z,99933.48
2019-03-26T13:38:20.687Z,99934.00
2019-03-26T13:40:53.488Z,99941.85
2019-03-26T13:43:25.996Z,99939.73
2019-03-26T13:45:59.746Z,99933.11
2019-03-26T13:48:32.346Z,99929.50
2019-03-26T13:51:05.092Z,99924.30
2019-03-26T13:53:37.630Z,99928.00
2019-03-26T13:56:10.276Z,99913.19
2019-03-26T13:58:43.206Z,99918.91
2019-03-26T14:01:16.038Z,99922.95
2019-03-26T14:03:48.816Z,99928.18
2019-03-26T14:06:21.446Z,99972.50
2019-03-26T14:08:54.071Z,99963.90
2019-03-26T14:11:26.647Z,99987.30
2019-03-26T14:13:59.267Z,99966.29
2019-03-26T14:16:32.066Z,99981.18
2019-03-26T14:19:04.816Z,99971.14
2019-03-26T14:21:37.334Z,99968.95
2019-03-26T14:24:13.173Z,99975.16
2019-03-26T14:26:44.335Z,99976.97
2019-03-26T14:29:17.276Z,99970.55
2019-03-26T14:31:49.996Z,99973.34
2019-03-26T14:34:22.832Z,99961.20
2019-03-26T14:36:55.334Z,99958.22
2019-03-26T14:39:27.828Z,99958.63
2019-03-26T14:42:00.534Z,99961.89
2019-03-26T14:44:34.164Z,99939.07
2019-03-26T14:47:06.603Z,99958.30
2019-03-26T14:49:40.156Z,99955.91
2019-03-26T14:52:12.597Z,99966.55
2019-03-26T14:54:45.185Z,99970.64
2019-03-26T14:57:17.866Z,99966.30
2019-03-26T14:59:51.266Z,99967.84
2019-03-26T15:02:23.926Z,99979.80
2019-03-26T15:04:56.673Z,99981.81
2019-03-26T15:07:29.236Z,99979.46
2019-03-26T15:10:01.776Z,99963.18
2019-03-26T15:12:34.506Z,99970.22
2019-03-26T15:15:08.468Z,99968.28
2019-03-26T15:17:42.006Z,99977.38
2019-03-26T15:20:14.878Z,99984.34
2019-03-26T15:22:47.366Z,99995.00
2019-03-26T15:25:19.996Z,99988.08
2019-03-26T15:27:52.569Z,99991.79
2019-03-26T15:30:25.306Z,99984.89
2019-03-26T15:32:58.952Z,99984.87
2019-03-26T15:35:31.669Z,99976.97
2019-03-26T15:38:04.323Z,99977.86
2019-03-26T15:40:37.046Z,99986.08
2019-03-26T15:43:09.685Z,99995.77
2019-03-26T15:45:42.313Z,100005.72
2019-03-26T15:48:14.856Z,100026.58
2019-03-26T15:50:48.386Z,100040.75
2019-03-26T15:53:21.026Z,100060.36
2019-03-26T15:55:53.706Z,100040.67
2019-03-26T15:58:26.316Z,100028.47
2019-03-26T16:00:59.107Z,100018.67
2019-03-26T16:03:31.727Z,100028.61
2019-03-26T16:06:04.516Z,100021.23
2019-03-26T16:08:37.277Z,100007.30
2019-03-26T16:11:09.976Z,100018.41
2019-03-26T16:13:42.608Z,100006.25
2019-03-26T16:16:15.306Z,100002.72
2019-03-26T16:18:47.876Z,100007.00
2019-03-26T16:21:20.728Z,100011.67
2019-03-26T16:23:53.265Z,100014.64
2019-03-26T16:26:25.785Z,100017.60
2019-03-26T16:28:58.286Z,100046.78
2019-03-26T16:31:30.846Z,100131.45
2019-03-26T16:34:03.578Z,100137.18
2019-03-26T16:36:36.538Z,100137.30
2019-03-26T16:39:09.556Z,100139.23
2019-03-26T16:41:48.857Z,100137.60
2019-03-26T16:44:16.690Z,100141.95
2019-03-26T16:46:49.228Z,100124.70
2019-03-26T16:49:21.906Z,100123.39
2019-03-26T16:51:54.734Z,100123.85
2019-03-26T16:54:27.436Z,100141.08
2019-03-26T16:57:00.046Z,100143.20
2019-03-26T16:59:32.781Z,100151.80
2019-03-26T17:02:05.486Z,100166.03
2019-03-26T17:04:38.068Z,100163.02
2019-03-26T17:07:10.777Z,100148.41
2019-03-26T17:09:43.286Z,100162.63
2019-03-26T17:12:17.889Z,100155.28
2019-03-26T17:14:50.446Z,100159.16
2019-03-26T17:17:30.466Z,100152.65
2019-03-26T17:20:03.325Z,100125.55
2019-03-26T17:22:37.296Z,100107.01
2019-03-26T17:25:10.310Z,100113.05
2019-03-26T17:27:42.830Z,100116.05
2019-03-26T17:30:15.736Z,100123.33
2019-03-26T17:32:48.476Z,100128.08
2019-03-26T17:35:21.267Z,100141.83
2019-03-26T17:38:00.101Z,100152.58
2019-03-26T17:40:28.347Z,100161.63
2019-03-26T17:43:01.098Z,100166.37
2019-03-26T17:45:34.505Z,100172.83
2019-03-26T17:48:07.186Z,100173.25
2019-03-26T17:50:39.765Z,100171.95
2019-03-26T17:53:13.416Z,100176.66
2019-03-26T17:55:46.968Z,100183.99
2019-03-26T17:58:19.727Z,100192.20
2019-03-26T18:00:52.685Z,100201.20
2019-03-26T18:03:26.883Z,100215.42
2019-03-26T18:05:59.816Z,100212.42
2019-03-26T18:08:32.669Z,100210.27
2019-03-26T18:11:05.154Z,100218.90
2019-03-26T18:13:37.846Z,100215.43
2019-03-26T18:16:10.346Z,100217.17
2019-03-26T18:18:43.006Z,100230.94
2019-03-26T18:21:15.696Z,100231.81
2019-03-26T18:23:48.406Z,100235.27
2019-03-26T18:26:21.235Z,100242.16
2019-03-26T18:28:55.423Z,100231.41
2019-03-26T18:31:28.174Z,100229.23
2019-03-26T18:34:00.716Z,100230.98
2019-03-26T18:36:33.485Z,100231.83
2019-03-26T18:39:09.259Z,100231.82
2019-03-26T18:41:42.994Z,100238.29
2019-03-26T18:44:16.294Z,100250.37
2019-03-26T18:46:53.126Z,100250.79
2019-03-26T18:49:29.976Z,100256.42
2019-03-26T18:52:02.796Z,100262.02
2019-03-26T18:54:36.110Z,100263.77
2019-03-26T18:57:09.894Z,100271.06
2019-03-26T18:59:42.937Z,100269.81
2019-03-26T19:02:17.009Z,100273.23
2019-03-26T19:04:49.934Z,100288.78
2019-03-26T19:07:24.596Z,100282.33
2019-03-26T19:10:00.363Z,100290.53
2019-03-26T19:12:33.434Z,100292.70
2019-03-26T19:15:07.425Z,100290.58
2019-03-26T19:17:40.494Z,100288.88
2019-03-26T19:20:15.816Z,100287.16
2019-03-26T19:22:48.914Z,100294.45
2019-03-26T19:25:23.107Z,100295.33
2019-03-26T19:27:56.368Z,100299.20
2019-03-26T19:30:29.267Z,100306.12
2019-03-26T19:33:02.144Z,100297.08
2019-03-26T19:35:35.216Z,100304.83
2019-03-26T19:38:08.361Z,100298.37
2019-03-26T19:40:41.357Z,100310.41
2019-03-26T19:43:14.286Z,100307.83
2019-03-26T19:45:48.393Z,100312.58
2019-03-26T19:48:21.247Z,100314.70
2019-03-26T19:50:53.963Z,100325.49
2019-03-26T19:53:26.635Z,100322.04
2019-03-26T19:55:59.936Z,100335.41
2019-03-26T19:58:32.505Z,100335.41
2019-03-26T20:01:05.367Z,100338.02
2019-03-26T20:03:38.177Z,100343.61
2019-03-26T20:06:13.621Z,100342.73
2019-03-26T20:08:45.504Z,100348.32
2019-03-26T20:11:18.487Z,100353.09
2019-03-26T20:13:52.204Z,100361.26
2019-03-26T20:16:27.330Z,100359.13
2019-03-26T20:19:00.717Z,100373.36
2019-03-26T20:21:34.122Z,100371.64
2019-03-26T20:24:07.184Z,100378.96
2019-03-26T20:26:39.956Z,100381.54
2019-03-26T20:29:12.887Z,100390.15
2019-03-26T20:31:45.691Z,100388.01
2019-03-26T20:34:18.645Z,100395.75
2019-03-26T20:36:51.413Z,100413.81
2019-03-26T20:39:25.146Z,100411.69
2019-03-26T20:41:58.639Z,100419.42
2019-03-26T20:44:31.537Z,100424.59
2019-03-26T20:47:04.204Z,100428.89
2019-03-26T20:49:36.865Z,100436.64
2019-03-26T20:52:09.787Z,100437.47
2019-03-26T20:54:42.496Z,100445.23
2019-03-26T20:57:15.793Z,100435.33
2019-03-26T20:59:48.894Z,100446.53
2019-03-26T21:02:21.776Z,100452.55
2019-03-26T21:04:54.438Z,100454.27
2019-03-26T21:07:27.086Z,100451.68
2019-03-26T21:09:59.824Z,100452.12
2019-03-26T21:12:32.446Z,100464.17
2019-03-26T21:15:05.427Z,100468.91
2019-03-26T21:17:38.727Z,100476.63
2019-03-26T21:20:11.667Z,100463.72
2019-03-26T21:22:44.275Z,100479.66
2019-03-26T21:25:17.306Z,100479.21
2019-03-26T21:27:50.050Z,100480.06
2019-03-26T21:30:22.876Z,100487.36
2019-03-26T21:32:55.973Z,100495.54
2019-03-26T21:35:29.187Z,100498.98
2019-03-26T21:38:02.025Z,100499.41
2019-03-26T21:40:35.274Z,100502.84
2019-03-26T21:43:07.895Z,100501.98
2019-03-26T21:45:41.803Z,100511.00
2019-03-26T21:48:15.339Z,100514.86
2019-03-26T21:50:47.946Z,100516.59
2019-03-26T21:53:20.697Z,100520.88
2019-03-26T21:56:05.887Z,100525.62
2019-03-26T21:58:27.596Z,100529.48
2019-03-26T22:01:00.376Z,100530.34
2019-03-26T22:03:33.048Z,100532.91
2019-03-26T22:06:05.896Z,100536.79
2019-03-26T22:08:38.406Z,100539.77
2019-03-26T22:11:11.056Z,100553.55
2019-03-26T22:17:23.225Z,100563.84
2019-03-26T22:19:56.746Z,100566.43
2019-03-26T22:22:29.516Z,100574.16
2019-03-26T22:25:02.136Z,100567.69
2019-03-26T22:27:34.829Z,100585.72
2019-03-26T22:30:07.965Z,100581.87
2019-03-26T22:32:40.807Z,100581.42
2019-03-26T22:35:13.436Z,100588.73
2019-03-26T22:37:46.080Z,100582.26
2019-03-26T22:40:18.835Z,100593.43
2019-03-26T22:42:52.066Z,100598.14
2019-03-26T22:45:25.099Z,100602.84
2019-03-26T22:47:57.946Z,100601.58
2019-03-26T22:50:30.876Z,100608.00
2019-03-26T22:53:03.556Z,100613.15
2019-03-26T22:55:36.158Z,100607.12
2019-03-26T22:58:08.999Z,100619.17
2019-03-26T23:00:42.325Z,100623.41
2019-03-26T23:03:16.518Z,100618.28
2019-03-26T23:05:49.546Z,100628.97
2019-03-26T23:08:22.186Z,100625.54
2019-03-26T23:10:54.876Z,100635.85
2019-03-26T23:13:27.876Z,100640.13
2019-03-26T23:16:00.707Z,100642.66
2019-03-26T23:18:33.608Z,100640.09
2019-03-26T23:21:06.546Z,100645.66
2019-03-26T23:23:39.197Z,100653.80
2019-03-26T23:26:11.907Z,100652.92
2019-03-26T23:28:44.593Z,100658.94
2019-03-26T23:31:17.308Z,100659.33
2019-03-26T23:33:49.980Z,100654.61
2019-03-26T23:36:22.726Z,100652.44
2019-03-26T23:38:55.286Z,100659.26
2019-03-26T23:41:27.937Z,100658.42
2019-03-26T23:44:00.627Z,100662.28
2019-03-26T23:46:33.135Z,100663.97
2019-03-26T23:49:05.746Z,100668.26
2019-03-26T23:51:38.227Z,100673.84
2019-03-26T23:54:10.896Z,100679.81
2019-03-26T23:56:43.816Z,100684.53
2019-03-26T23:59:16.407Z,100683.67
