createdAt,value
2023-01-12T00:00:14.000Z,90.2
2023-01-12T00:01:30.000Z,90.1
2023-01-12T00:02:47.000Z,91
2023-01-12T00:04:03.000Z,91.2
2023-01-12T00:05:19.000Z,91.4
2023-01-12T00:06:35.000Z,91
2023-01-12T00:07:51.000Z,91.7
2023-01-12T00:09:08.000Z,92.2
2023-01-12T00:10:24.000Z,91.6
2023-01-12T00:11:40.000Z,92.2
2023-01-12T00:12:55.000Z,93.3
2023-01-12T00:14:12.000Z,93.8
2023-01-12T00:15:28.000Z,94.1
2023-01-12T00:16:44.000Z,94.6
2023-01-12T00:18:00.000Z,94.8
2023-01-12T00:19:17.000Z,96
2023-01-12T00:20:33.000Z,96.2
2023-01-12T00:21:48.000Z,96.9
2023-01-12T00:23:03.000Z,96.2
2023-01-12T00:24:20.000Z,96.8
2023-01-12T00:25:36.000Z,97
2023-01-12T00:26:52.000Z,97.3
2023-01-12T00:28:08.000Z,97.7
2023-01-12T00:29:25.000Z,96.9
2023-01-12T00:30:41.000Z,97.5
2023-01-12T00:31:57.000Z,97.3
2023-01-12T00:33:13.000Z,97.5
2023-01-12T00:34:29.000Z,98
2023-01-12T00:35:46.000Z,98.2
2023-01-12T00:37:02.000Z,98.3
2023-01-12T00:38:18.000Z,98.2
2023-01-12T00:39:33.000Z,98.2
2023-01-12T00:40:50.000Z,98.7
2023-01-12T00:42:06.000Z,99.3
2023-01-12T00:43:22.000Z,99.4
2023-01-12T00:44:38.000Z,99.6
2023-01-12T00:45:55.000Z,99.4
2023-01-12T00:47:11.000Z,98.4
2023-01-12T00:48:26.000Z,98.1
2023-01-12T00:49:41.000Z,97.9
2023-01-12T00:50:57.000Z,97.7
2023-01-12T00:52:12.000Z,97.1
2023-01-12T00:53:28.000Z,96.8
2023-01-12T00:54:43.000Z,97
2023-01-12T00:55:59.000Z,97
2023-01-12T00:57:15.000Z,97.2
2023-01-12T00:58:31.000Z,97.3
2023-01-12T00:59:47.000Z,97.1
2023-01-12T01:01:04.000Z,97.3
2023-01-12T01:02:20.000Z,97.1
2023-01-12T01:03:36.000Z,97.6
2023-01-12T01:04:52.000Z,97.2
2023-01-12T01:06:08.000Z,97.5
2023-01-12T01:07:25.000Z,97.5
2023-01-12T01:08:41.000Z,97
2023-01-12T01:09:57.000Z,96.6
2023-01-12T01:11:13.000Z,96.8
2023-01-12T01:12:29.000Z,96.8
2023-01-12T01:13:45.000Z,97.1
2023-01-12T01:15:01.000Z,96.5
2023-01-12T01:16:17.000Z,96.7
2023-01-12T01:17:34.000Z,96.5
2023-01-12T01:18:50.000Z,97.3
2023-01-12T01:20:06.000Z,98.7
2023-01-12T01:21:22.000Z,99.6
2023-01-12T01:22:39.000Z,100
2023-01-12T01:23:55.000Z,100
2023-01-12T01:25:10.000Z,100
2023-01-12T01:26:25.000Z,100
2023-01-12T01:27:41.000Z,100
2023-01-12T01:28:56.000Z,100
2023-01-12T01:30:12.000Z,100
2023-01-12T01:31:28.000Z,100
2023-01-12T01:32:44.000Z,100
2023-01-12T01:34:01.000Z,100
2023-01-12T01:35:17.000Z,100
2023-01-12T01:36:33.000Z,100
2023-01-12T01:37:49.000Z,100
2023-01-12T01:39:06.000Z,100
2023-01-12T01:40:22.000Z,100
2023-01-12T01:41:37.000Z,100
2023-01-12T01:42:53.000Z,100
2023-01-12T01:44:10.000Z,100
2023-01-12T01:45:26.000Z,100
2023-01-12T01:46:42.000Z,100
2023-01-12T01:47:58.000Z,100
2023-01-12T01:49:15.000Z,100
2023-01-12T01:50:31.000Z,100
2023-01-12T01:51:47.000Z,100
2023-01-12T01:53:03.000Z,100
2023-01-12T01:54:19.000Z,100
2023-01-12T01:55:34.000Z,100
2023-01-12T01:56:49.000Z,100
2023-01-12T01:58:04.000Z,100
2023-01-12T01:59:21.000Z,100
2023-01-12T02:00:37.000Z,100
2023-01-12T02:01:53.000Z,100
2023-01-12T02:03:09.000Z,100
2023-01-12T02:04:25.000Z,100
2023-01-12T02:05:42.000Z,100
2023-01-12T02:06:58.000Z,100
2023-01-12T02:08:14.000Z,100
2023-01-12T02:09:30.000Z,100
2023-01-12T02:10:47.000Z,100
2023-01-12T02:12:03.000Z,100
2023-01-12T02:13:19.000Z,100
2023-01-12T02:14:34.000Z,100
2023-01-12T02:15:51.000Z,100
2023-01-12T02:17:07.000Z,100
2023-01-12T02:18:23.000Z,100
2023-01-12T02:19:39.000Z,99.6
2023-01-12T02:20:56.000Z,99.6
2023-01-12T02:22:12.000Z,98.9
2023-01-12T02:23:27.000Z,98.9
2023-01-12T02:24:42.000Z,98.9
2023-01-12T02:25:58.000Z,98.9
2023-01-12T02:27:13.000Z,99.1
2023-01-12T02:28:29.000Z,99.6
2023-01-12T02:29:45.000Z,100
2023-01-12T02:31:01.000Z,100
2023-01-12T02:32:18.000Z,100
2023-01-12T02:33:34.000Z,100
2023-01-12T02:34:50.000Z,100
2023-01-12T02:36:06.000Z,100
2023-01-12T02:37:23.000Z,100
2023-01-12T02:38:39.000Z,100
2023-01-12T02:39:55.000Z,100
2023-01-12T02:41:11.000Z,100
2023-01-12T02:42:28.000Z,100
2023-01-12T02:43:43.000Z,100
2023-01-12T02:44:59.000Z,100
2023-01-12T02:46:15.000Z,100
2023-01-12T02:47:32.000Z,100
2023-01-12T02:48:48.000Z,99.9
2023-01-12T02:50:04.000Z,99.9
2023-01-12T02:51:20.000Z,99.9
2023-01-12T02:52:35.000Z,100
2023-01-12T02:53:51.000Z,99.7
2023-01-12T02:55:06.000Z,99.8
2023-01-12T02:56:21.000Z,100
2023-01-12T02:57:37.000Z,100
2023-01-12T02:58:54.000Z,100
2023-01-12T03:00:10.000Z,100
2023-01-12T03:01:26.000Z,100
2023-01-12T03:02:42.000Z,100
2023-01-12T03:03:59.000Z,100
2023-01-12T03:05:15.000Z,100
2023-01-12T03:06:31.000Z,100
2023-01-12T03:07:47.000Z,100
2023-01-12T03:09:04.000Z,100
2023-01-12T03:10:20.000Z,100
2023-01-12T03:11:36.000Z,100
2023-01-12T03:12:51.000Z,100
2023-01-12T03:14:08.000Z,100
2023-01-12T03:15:24.000Z,100
2023-01-12T03:16:40.000Z,100
2023-01-12T03:17:56.000Z,100
2023-01-12T03:19:12.000Z,100
2023-01-12T03:20:29.000Z,100
2023-01-12T03:21:44.000Z,100
2023-01-12T03:22:59.000Z,100
2023-01-12T03:24:15.000Z,100
2023-01-12T03:25:31.000Z,100
2023-01-12T03:26:46.000Z,100
2023-01-12T03:28:02.000Z,100
2023-01-12T03:29:18.000Z,100
2023-01-12T03:30:35.000Z,100
2023-01-12T03:31:51.000Z,100
2023-01-12T03:33:07.000Z,100
2023-01-12T03:34:23.000Z,100
2023-01-12T03:35:40.000Z,100
2023-01-12T03:36:56.000Z,100
2023-01-12T03:38:12.000Z,100
2023-01-12T03:39:28.000Z,100
2023-01-12T03:40:45.000Z,100
2023-01-12T03:42:01.000Z,100
2023-01-12T03:43:16.000Z,100
2023-01-12T03:44:32.000Z,100
2023-01-12T03:45:48.000Z,100
2023-01-12T03:47:05.000Z,100
2023-01-12T03:48:21.000Z,100
2023-01-12T03:49:37.000Z,100
2023-01-12T03:50:53.000Z,100
2023-01-12T03:52:10.000Z,100
2023-01-12T03:53:26.000Z,100
2023-01-12T03:54:42.000Z,100
2023-01-12T03:55:58.000Z,100
2023-01-12T03:57:15.000Z,100
2023-01-12T03:58:31.000Z,100
2023-01-12T03:59:46.000Z,100
2023-01-12T04:01:02.000Z,100
2023-01-12T04:02:19.000Z,100
2023-01-12T04:03:35.000Z,100
2023-01-12T04:04:51.000Z,100
2023-01-12T04:06:07.000Z,100
2023-01-12T04:07:23.000Z,100
2023-01-12T04:08:40.000Z,100
2023-01-12T04:09:56.000Z,100
2023-01-12T04:11:12.000Z,100
2023-01-12T04:12:28.000Z,100
2023-01-12T04:13:45.000Z,100
2023-01-12T04:15:01.000Z,100
2023-01-12T04:16:16.000Z,100
2023-01-12T04:17:31.000Z,100
2023-01-12T04:18:47.000Z,100
2023-01-12T04:20:02.000Z,100
2023-01-12T04:21:17.000Z,100
2023-01-12T04:22:33.000Z,100
2023-01-12T04:23:50.000Z,100
2023-01-12T04:25:06.000Z,100
2023-01-12T04:26:22.000Z,100
2023-01-12T04:27:38.000Z,100
2023-01-12T04:28:55.000Z,100
2023-01-12T04:30:11.000Z,100
2023-01-12T04:31:27.000Z,100
2023-01-12T04:32:43.000Z,100
2023-01-12T04:34:00.000Z,100
2023-01-12T04:35:16.000Z,100
2023-01-12T04:36:32.000Z,100
2023-01-12T04:37:47.000Z,100
2023-01-12T04:39:03.000Z,100
2023-01-12T04:40:20.000Z,100
2023-01-12T04:41:36.000Z,100
2023-01-12T04:42:52.000Z,100
2023-01-12T04:44:08.000Z,100
2023-01-12T04:45:25.000Z,100
2023-01-12T04:46:41.000Z,100
2023-01-12T04:47:57.000Z,100
2023-01-12T04:49:13.000Z,100
2023-01-12T04:50:30.000Z,100
2023-01-12T04:51:46.000Z,100
2023-01-12T04:53:02.000Z,100
2023-01-12T04:54:17.000Z,100
2023-01-12T04:55:34.000Z,100
2023-01-12T04:56:50.000Z,100
2023-01-12T04:58:06.000Z,100
2023-01-12T04:59:22.000Z,100
2023-01-12T05:00:38.000Z,100
2023-01-12T05:01:55.000Z,100
2023-01-12T05:03:11.000Z,100
2023-01-12T05:04:27.000Z,100
2023-01-12T05:05:43.000Z,100
2023-01-12T05:07:00.000Z,100
2023-01-12T05:08:16.000Z,100
2023-01-12T05:09:32.000Z,100
2023-01-12T05:10:47.000Z,100
2023-01-12T05:12:04.000Z,100
2023-01-12T05:13:20.000Z,100
2023-01-12T05:14:36.000Z,100
2023-01-12T05:15:52.000Z,100
2023-01-12T05:17:09.000Z,100
2023-01-12T05:18:25.000Z,100
2023-01-12T05:19:41.000Z,100
2023-01-12T05:20:57.000Z,100
2023-01-12T05:22:13.000Z,100
2023-01-12T05:23:30.000Z,100
2023-01-12T05:24:46.000Z,100
2023-01-12T05:26:02.000Z,100
2023-01-12T05:27:17.000Z,100
2023-01-12T05:28:34.000Z,100
2023-01-12T05:29:50.000Z,100
2023-01-12T05:31:06.000Z,100
2023-01-12T05:32:22.000Z,100
2023-01-12T05:33:39.000Z,100
2023-01-12T05:34:55.000Z,100
2023-01-12T05:36:11.000Z,100
2023-01-12T05:37:27.000Z,100
2023-01-12T05:38:44.000Z,100
2023-01-12T05:40:00.000Z,100
2023-01-12T05:41:16.000Z,100
2023-01-12T05:42:32.000Z,100
2023-01-12T05:43:47.000Z,100
2023-01-12T05:45:04.000Z,100
2023-01-12T05:46:20.000Z,100
2023-01-12T05:47:36.000Z,100
2023-01-12T05:48:52.000Z,100
2023-01-12T05:50:09.000Z,100
2023-01-12T05:51:25.000Z,100
2023-01-12T05:52:41.000Z,100
2023-01-12T05:53:56.000Z,100
2023-01-12T05:55:12.000Z,100
2023-01-12T05:56:27.000Z,100
2023-01-12T05:57:42.000Z,100
2023-01-12T05:58:57.000Z,100
2023-01-12T06:00:14.000Z,100
2023-01-12T06:01:30.000Z,100
2023-01-12T06:02:46.000Z,100
2023-01-12T06:04:02.000Z,100
2023-01-12T06:05:19.000Z,100
2023-01-12T06:06:35.000Z,100
2023-01-12T06:07:51.000Z,100
2023-01-12T06:09:07.000Z,100
2023-01-12T06:10:23.000Z,100
2023-01-12T06:11:40.000Z,100
2023-01-12T06:12:56.000Z,100
2023-01-12T06:14:12.000Z,100
2023-01-12T06:15:27.000Z,100
2023-01-12T06:16:44.000Z,100
2023-01-12T06:18:00.000Z,100
2023-01-12T06:19:16.000Z,100
2023-01-12T06:20:32.000Z,100
2023-01-12T06:21:49.000Z,100
2023-01-12T06:23:05.000Z,100
2023-01-12T06:24:20.000Z,100
2023-01-12T06:25:35.000Z,100
2023-01-12T06:26:51.000Z,100
2023-01-12T06:28:06.000Z,100
2023-01-12T06:29:22.000Z,100
2023-01-12T06:30:38.000Z,100
2023-01-12T06:31:55.000Z,100
2023-01-12T06:33:11.000Z,100
2023-01-12T06:34:27.000Z,100
2023-01-12T06:35:43.000Z,100
2023-01-12T06:37:00.000Z,100
2023-01-12T06:38:16.000Z,100
2023-01-12T06:39:32.000Z,100
2023-01-12T06:40:48.000Z,100
2023-01-12T06:42:04.000Z,100
2023-01-12T06:43:21.000Z,100
2023-01-12T06:44:36.000Z,100
2023-01-12T06:45:52.000Z,100
2023-01-12T06:47:08.000Z,100
2023-01-12T06:48:25.000Z,100
2023-01-12T06:49:41.000Z,100
2023-01-12T06:50:57.000Z,100
2023-01-12T06:52:13.000Z,100
2023-01-12T06:53:30.000Z,100
2023-01-12T06:54:46.000Z,100
2023-01-12T06:56:02.000Z,100
2023-01-12T06:57:18.000Z,100
2023-01-12T06:58:34.000Z,100
2023-01-12T06:59:51.000Z,100
2023-01-12T07:01:06.000Z,100
2023-01-12T07:02:22.000Z,100
2023-01-12T07:03:38.000Z,100
2023-01-12T07:04:55.000Z,100
2023-01-12T07:06:10.000Z,100
2023-01-12T07:07:25.000Z,100
2023-01-12T07:08:40.000Z,100
2023-01-12T07:09:56.000Z,100
2023-01-12T07:11:12.000Z,100
2023-01-12T07:12:28.000Z,100
2023-01-12T07:13:44.000Z,100
2023-01-12T07:15:01.000Z,100
2023-01-12T07:16:17.000Z,100
2023-01-12T07:17:33.000Z,100
2023-01-12T07:18:49.000Z,100
2023-01-12T07:20:06.000Z,100
2023-01-12T07:21:22.000Z,100
2023-01-12T07:22:38.000Z,100
2023-01-12T07:23:54.000Z,100
2023-01-12T07:25:11.000Z,100
2023-01-12T07:26:26.000Z,100
2023-01-12T07:27:42.000Z,100
2023-01-12T07:28:58.000Z,100
2023-01-12T07:30:14.000Z,100
2023-01-12T07:31:31.000Z,100
2023-01-12T07:32:47.000Z,100
2023-01-12T07:34:03.000Z,100
2023-01-12T07:35:18.000Z,100
2023-01-12T07:36:34.000Z,100
2023-01-12T07:37:50.000Z,100
2023-01-12T07:39:05.000Z,100
2023-01-12T07:40:20.000Z,100
2023-01-12T07:41:37.000Z,100
2023-01-12T07:42:53.000Z,100
2023-01-12T07:44:09.000Z,100
2023-01-12T07:45:25.000Z,100
2023-01-12T07:46:42.000Z,100
2023-01-12T07:47:58.000Z,100
2023-01-12T07:49:14.000Z,100
2023-01-12T07:50:30.000Z,100
2023-01-12T07:51:47.000Z,100
2023-01-12T07:53:03.000Z,100
2023-01-12T07:54:19.000Z,100
2023-01-12T07:55:35.000Z,100
2023-01-12T07:56:50.000Z,100
2023-01-12T07:58:07.000Z,100
2023-01-12T07:59:23.000Z,100
2023-01-12T08:00:39.000Z,100
2023-01-12T08:01:55.000Z,100
2023-01-12T08:03:12.000Z,100
2023-01-12T08:04:28.000Z,100
2023-01-12T08:05:44.000Z,100
2023-01-12T08:07:00.000Z,100
2023-01-12T08:08:17.000Z,100
2023-01-12T08:09:33.000Z,100
2023-01-12T08:10:49.000Z,100
2023-01-12T08:12:05.000Z,100
2023-01-12T08:13:21.000Z,100
2023-01-12T08:14:37.000Z,100
2023-01-12T08:15:53.000Z,100
2023-01-12T08:17:09.000Z,100
2023-01-12T08:18:25.000Z,100
2023-01-12T08:19:42.000Z,100
2023-01-12T08:20:58.000Z,100
2023-01-12T08:22:14.000Z,100
2023-01-12T08:23:30.000Z,100
2023-01-12T08:24:47.000Z,100
2023-01-12T08:26:03.000Z,100
2023-01-12T08:27:19.000Z,100
2023-01-12T08:28:35.000Z,100
2023-01-12T08:29:51.000Z,100
2023-01-12T08:31:07.000Z,100
2023-01-12T08:32:23.000Z,100
2023-01-12T08:33:39.000Z,100
2023-01-12T08:34:56.000Z,100
2023-01-12T08:36:12.000Z,100
2023-01-12T08:37:28.000Z,100
2023-01-12T08:38:44.000Z,100
2023-01-12T08:40:00.000Z,100
2023-01-12T08:41:17.000Z,100
2023-01-12T08:42:33.000Z,100
2023-01-12T08:43:48.000Z,100
2023-01-12T08:45:03.000Z,100
2023-01-12T08:46:19.000Z,100
2023-01-12T08:47:34.000Z,100
2023-01-12T08:48:50.000Z,100
2023-01-12T08:50:06.000Z,100
2023-01-12T08:51:23.000Z,100
2023-01-12T08:52:39.000Z,100
2023-01-12T08:53:55.000Z,100
2023-01-12T08:55:11.000Z,100
2023-01-12T08:56:28.000Z,100
2023-01-12T08:57:44.000Z,100
2023-01-12T08:59:00.000Z,100
2023-01-12T09:00:16.000Z,100
2023-01-12T09:01:33.000Z,100
2023-01-12T09:02:49.000Z,100
2023-01-12T09:04:04.000Z,100
2023-01-12T09:05:20.000Z,100
2023-01-12T09:06:36.000Z,100
2023-01-12T09:07:53.000Z,100
2023-01-12T09:09:09.000Z,100
2023-01-12T09:10:25.000Z,100
2023-01-12T09:11:41.000Z,100
2023-01-12T09:12:58.000Z,100
2023-01-12T09:14:14.000Z,100
2023-01-12T09:15:30.000Z,100
2023-01-12T09:16:46.000Z,100
2023-01-12T09:18:02.000Z,100
2023-01-12T09:19:17.000Z,100
2023-01-12T09:20:33.000Z,100
2023-01-12T09:21:48.000Z,100
2023-01-12T09:23:04.000Z,100
2023-01-12T09:24:20.000Z,100
2023-01-12T09:25:36.000Z,100
2023-01-12T09:26:52.000Z,100
2023-01-12T09:28:09.000Z,100
2023-01-12T09:29:25.000Z,100
2023-01-12T09:30:41.000Z,100
2023-01-12T09:31:57.000Z,100
2023-01-12T09:33:13.000Z,100
2023-01-12T09:34:30.000Z,100
2023-01-12T09:35:46.000Z,100
2023-01-12T09:37:02.000Z,100
2023-01-12T09:38:18.000Z,100
2023-01-12T09:39:34.000Z,100
2023-01-12T09:40:50.000Z,100
2023-01-12T09:42:06.000Z,100
2023-01-12T09:43:22.000Z,100
2023-01-12T09:44:39.000Z,100
2023-01-12T09:45:55.000Z,100
2023-01-12T09:47:11.000Z,100
2023-01-12T09:48:27.000Z,100
2023-01-12T09:49:44.000Z,100
2023-01-12T09:51:00.000Z,100
2023-01-12T09:52:16.000Z,100
2023-01-12T09:53:32.000Z,100
2023-01-12T09:54:48.000Z,100
2023-01-12T09:56:04.000Z,100
2023-01-12T09:57:20.000Z,100
2023-01-12T09:58:36.000Z,100
2023-01-12T09:59:52.000Z,100
2023-01-12T10:01:09.000Z,100
2023-01-12T10:02:25.000Z,100
2023-01-12T10:03:41.000Z,100
2023-01-12T10:04:57.000Z,100
2023-01-12T10:06:14.000Z,100
2023-01-12T10:07:30.000Z,100
2023-01-12T10:08:46.000Z,100
2023-01-12T10:10:02.000Z,100
2023-01-12T10:11:18.000Z,100
2023-01-12T10:12:34.000Z,100
2023-01-12T10:13:50.000Z,100
2023-01-12T10:15:06.000Z,100
2023-01-12T10:16:22.000Z,100
2023-01-12T10:17:39.000Z,100
2023-01-12T10:18:55.000Z,100
2023-01-12T10:20:11.000Z,100
2023-01-12T10:21:27.000Z,100
2023-01-12T10:22:44.000Z,100
2023-01-12T10:24:00.000Z,100
2023-01-12T10:25:16.000Z,100
2023-01-12T10:26:32.000Z,100
2023-01-12T10:27:48.000Z,100
2023-01-12T10:29:04.000Z,100
2023-01-12T10:30:20.000Z,100
2023-01-12T10:31:36.000Z,100
2023-01-12T10:32:53.000Z,100
2023-01-12T10:34:09.000Z,100
2023-01-12T10:35:25.000Z,100
2023-01-12T10:36:41.000Z,100
2023-01-12T10:37:57.000Z,100
2023-01-12T10:39:14.000Z,100
2023-01-12T10:40:30.000Z,100
2023-01-12T10:41:46.000Z,100
2023-01-12T10:43:02.000Z,100
2023-01-12T10:44:19.000Z,100
2023-01-12T10:45:34.000Z,100
2023-01-12T10:46:50.000Z,100
2023-01-12T10:48:06.000Z,100
2023-01-12T10:49:23.000Z,100
2023-01-12T10:50:39.000Z,100
2023-01-12T10:51:55.000Z,100
2023-01-12T10:53:11.000Z,100
2023-01-12T10:54:28.000Z,100
2023-01-12T10:55:44.000Z,100
2023-01-12T10:57:00.000Z,100
2023-01-12T10:58:16.000Z,100
2023-01-12T10:59:32.000Z,100
2023-01-12T11:00:49.000Z,100
2023-01-12T11:02:04.000Z,100
2023-01-12T11:03:20.000Z,100
2023-01-12T11:04:36.000Z,100
2023-01-12T11:05:53.000Z,100
2023-01-12T11:07:09.000Z,100
2023-01-12T11:08:25.000Z,100
2023-01-12T11:09:41.000Z,100
2023-01-12T11:10:58.000Z,100
2023-01-12T11:12:14.000Z,100
2023-01-12T11:13:30.000Z,100
2023-01-12T11:14:46.000Z,100
2023-01-12T11:16:03.000Z,100
2023-01-12T11:17:19.000Z,100
2023-01-12T11:18:34.000Z,100
2023-01-12T11:19:50.000Z,100
2023-01-12T11:21:06.000Z,100
2023-01-12T11:22:23.000Z,100
2023-01-12T11:23:39.000Z,100
2023-01-12T11:24:55.000Z,100
2023-01-12T11:26:11.000Z,100
2023-01-12T11:27:28.000Z,100
2023-01-12T11:28:44.000Z,100
2023-01-12T11:30:00.000Z,100
2023-01-12T11:31:16.000Z,100
2023-01-12T11:32:33.000Z,100
2023-01-12T11:33:49.000Z,100
2023-01-12T11:35:04.000Z,100
2023-01-12T11:36:20.000Z,100
2023-01-12T11:37:37.000Z,100
2023-01-12T11:38:53.000Z,100
2023-01-12T11:40:09.000Z,100
2023-01-12T11:41:25.000Z,100
2023-01-12T11:42:41.000Z,100
2023-01-12T11:43:58.000Z,100
2023-01-12T11:45:14.000Z,100
2023-01-12T11:46:30.000Z,100
2023-01-12T11:47:46.000Z,100
2023-01-12T11:49:03.000Z,100
2023-01-12T11:50:19.000Z,100
2023-01-12T11:51:34.000Z,100
2023-01-12T11:52:50.000Z,100
2023-01-12T11:54:07.000Z,100
2023-01-12T11:55:23.000Z,100
2023-01-12T11:56:39.000Z,100
2023-01-12T11:57:55.000Z,100
2023-01-12T11:59:12.000Z,100
2023-01-12T12:00:28.000Z,100
2023-01-12T12:01:44.000Z,100
2023-01-12T12:03:00.000Z,100
2023-01-12T12:04:16.000Z,100
2023-01-12T12:05:33.000Z,100
2023-01-12T12:06:49.000Z,100
2023-01-12T12:08:04.000Z,100
2023-01-12T12:09:20.000Z,100
2023-01-12T12:10:37.000Z,100
2023-01-12T12:11:53.000Z,100
2023-01-12T12:13:09.000Z,100
2023-01-12T12:14:25.000Z,100
2023-01-12T12:15:42.000Z,100
2023-01-12T12:16:58.000Z,100
2023-01-12T12:18:14.000Z,100
2023-01-12T12:19:30.000Z,100
2023-01-12T12:20:47.000Z,100
2023-01-12T12:22:03.000Z,100
2023-01-12T12:23:19.000Z,100
2023-01-12T12:24:34.000Z,100
2023-01-12T12:25:50.000Z,100
2023-01-12T12:27:07.000Z,100
2023-01-12T12:28:23.000Z,100
2023-01-12T12:29:39.000Z,100
2023-01-12T12:30:55.000Z,100
2023-01-12T12:32:12.000Z,100
2023-01-12T12:33:28.000Z,100
2023-01-12T12:34:44.000Z,100
2023-01-12T12:36:00.000Z,100
2023-01-12T12:37:17.000Z,100
2023-01-12T12:38:33.000Z,100
2023-01-12T12:39:49.000Z,100
2023-01-12T12:41:04.000Z,100
2023-01-12T12:42:21.000Z,100
2023-01-12T12:43:37.000Z,100
2023-01-12T12:44:53.000Z,100
2023-01-12T12:46:09.000Z,100
2023-01-12T12:47:25.000Z,100
2023-01-12T12:48:42.000Z,100
2023-01-12T12:49:58.000Z,100
2023-01-12T12:51:14.000Z,100
2023-01-12T12:52:30.000Z,100
2023-01-12T12:53:47.000Z,100
2023-01-12T12:55:03.000Z,100
2023-01-12T12:56:19.000Z,100
2023-01-12T12:57:34.000Z,100
2023-01-12T12:58:51.000Z,100
2023-01-12T13:00:07.000Z,100
2023-01-12T13:01:23.000Z,100
2023-01-12T13:02:39.000Z,100
2023-01-12T13:03:56.000Z,100
2023-01-12T13:05:12.000Z,100
2023-01-12T13:06:28.000Z,100
2023-01-12T13:07:44.000Z,100
2023-01-12T13:09:00.000Z,100
2023-01-12T13:10:17.000Z,100
2023-01-12T13:11:33.000Z,100
2023-01-12T13:12:49.000Z,100
2023-01-12T13:14:04.000Z,100
2023-01-12T13:15:21.000Z,100
2023-01-12T13:16:37.000Z,100
2023-01-12T13:17:53.000Z,100
2023-01-12T13:19:09.000Z,100
2023-01-12T13:20:26.000Z,100
2023-01-12T13:21:42.000Z,100
2023-01-12T13:22:58.000Z,100
2023-01-12T13:24:14.000Z,100
2023-01-12T13:25:30.000Z,100
2023-01-12T13:26:47.000Z,100
2023-01-12T13:28:03.000Z,100
2023-01-12T13:29:19.000Z,100
2023-01-12T13:30:34.000Z,100
2023-01-12T13:31:51.000Z,100
2023-01-12T13:33:07.000Z,100
2023-01-12T13:34:23.000Z,100
2023-01-12T13:35:39.000Z,100
2023-01-12T13:36:56.000Z,100
2023-01-12T13:38:12.000Z,100
2023-01-12T13:39:28.000Z,100
2023-01-12T13:40:44.000Z,100
2023-01-12T13:42:01.000Z,100
2023-01-12T13:43:17.000Z,100
2023-01-12T13:44:33.000Z,100
2023-01-12T13:45:49.000Z,100
2023-01-12T13:47:04.000Z,100
2023-01-12T13:48:21.000Z,100
2023-01-12T13:49:37.000Z,100
2023-01-12T13:50:53.000Z,100
2023-01-12T13:52:09.000Z,100
2023-01-12T13:53:26.000Z,100
2023-01-12T13:54:42.000Z,100
2023-01-12T13:55:58.000Z,100
2023-01-12T13:57:14.000Z,100
2023-01-12T13:58:31.000Z,100
2023-01-12T13:59:47.000Z,100
2023-01-12T14:01:03.000Z,100
2023-01-12T14:02:19.000Z,100
2023-01-12T14:03:35.000Z,100
2023-01-12T14:04:51.000Z,100
2023-01-12T14:06:07.000Z,100
2023-01-12T14:07:23.000Z,100
2023-01-12T14:08:39.000Z,100
2023-01-12T14:09:56.000Z,100
2023-01-12T14:11:12.000Z,100
2023-01-12T14:12:28.000Z,100
2023-01-12T14:13:44.000Z,100
2023-01-12T14:15:01.000Z,100
2023-01-12T14:16:17.000Z,100
2023-01-12T14:17:33.000Z,100
2023-01-12T14:18:49.000Z,100
2023-01-12T14:20:05.000Z,100
2023-01-12T14:21:21.000Z,100
2023-01-12T14:22:37.000Z,100
2023-01-12T14:23:53.000Z,100
2023-01-12T14:25:10.000Z,100
2023-01-12T14:26:25.000Z,100
2023-01-12T14:27:41.000Z,100
2023-01-12T14:28:57.000Z,100
2023-01-12T14:30:14.000Z,100
2023-01-12T14:31:30.000Z,100
2023-01-12T14:32:46.000Z,100
2023-01-12T14:34:02.000Z,100
2023-01-12T14:35:18.000Z,100
2023-01-12T14:36:35.000Z,100
2023-01-12T14:37:51.000Z,100
2023-01-12T14:39:07.000Z,100
2023-01-12T14:40:23.000Z,100
2023-01-12T14:41:40.000Z,100
2023-01-12T14:42:55.000Z,100
2023-01-12T14:44:11.000Z,100
2023-01-12T14:45:27.000Z,100
2023-01-12T14:46:44.000Z,100
2023-01-12T14:48:00.000Z,100
2023-01-12T14:49:16.000Z,100
2023-01-12T14:50:32.000Z,100
2023-01-12T14:51:48.000Z,100
2023-01-12T14:53:05.000Z,100
2023-01-12T14:54:21.000Z,100
2023-01-12T14:55:37.000Z,100
2023-01-12T14:56:53.000Z,100
2023-01-12T14:58:10.000Z,100
2023-01-12T14:59:25.000Z,100
2023-01-12T15:00:41.000Z,100
2023-01-12T15:01:57.000Z,100
2023-01-12T15:03:14.000Z,100
2023-01-12T15:04:30.000Z,100
2023-01-12T15:05:46.000Z,100
2023-01-12T15:07:02.000Z,100
2023-01-12T15:08:19.000Z,100
2023-01-12T15:09:35.000Z,100
2023-01-12T15:10:51.000Z,100
2023-01-12T15:12:07.000Z,100
2023-01-12T15:13:23.000Z,100
2023-01-12T15:14:40.000Z,100
2023-01-12T15:15:55.000Z,100
2023-01-12T15:17:11.000Z,100
2023-01-12T15:18:27.000Z,100
2023-01-12T15:19:44.000Z,100
2023-01-12T15:21:00.000Z,100
2023-01-12T15:22:16.000Z,100
2023-01-12T15:23:32.000Z,100
2023-01-12T15:24:49.000Z,100
2023-01-12T15:26:05.000Z,100
2023-01-12T15:27:21.000Z,100
2023-01-12T15:28:37.000Z,100
2023-01-12T15:29:54.000Z,100
2023-01-12T15:31:10.000Z,100
2023-01-12T15:32:25.000Z,100
2023-01-12T15:33:41.000Z,100
2023-01-12T15:34:57.000Z,100
2023-01-12T15:36:14.000Z,100
2023-01-12T15:37:30.000Z,100
2023-01-12T15:38:46.000Z,100
2023-01-12T15:40:02.000Z,100
2023-01-12T15:41:19.000Z,100
2023-01-12T15:42:35.000Z,100
2023-01-12T15:43:51.000Z,100
2023-01-12T15:45:07.000Z,100
2023-01-12T15:46:24.000Z,100
2023-01-12T15:47:40.000Z,100
2023-01-12T15:48:55.000Z,100
2023-01-12T15:50:11.000Z,100
2023-01-12T15:51:28.000Z,100
2023-01-12T15:52:44.000Z,100
2023-01-12T15:54:00.000Z,100
2023-01-12T15:55:16.000Z,100
2023-01-12T15:56:32.000Z,100
2023-01-12T15:57:49.000Z,100
2023-01-12T15:59:05.000Z,100
2023-01-12T16:00:21.000Z,100
2023-01-12T16:01:37.000Z,100
2023-01-12T16:02:54.000Z,100
2023-01-12T16:04:10.000Z,100
2023-01-12T16:05:25.000Z,100
2023-01-12T16:06:41.000Z,100
2023-01-12T16:07:58.000Z,100
2023-01-12T16:09:14.000Z,100
2023-01-12T16:10:30.000Z,100
2023-01-12T16:11:46.000Z,100
2023-01-12T16:13:03.000Z,100
2023-01-12T16:14:19.000Z,100
2023-01-12T16:15:35.000Z,100
2023-01-12T16:16:51.000Z,100
2023-01-12T16:18:07.000Z,100
2023-01-12T16:19:24.000Z,100
2023-01-12T16:20:40.000Z,100
2023-01-12T16:21:55.000Z,100
2023-01-12T16:23:11.000Z,100
2023-01-12T16:24:28.000Z,100
2023-01-12T16:25:44.000Z,100
2023-01-12T16:27:00.000Z,100
2023-01-12T16:28:16.000Z,100
2023-01-12T16:29:33.000Z,100
2023-01-12T16:30:49.000Z,100
2023-01-12T16:32:05.000Z,100
2023-01-12T16:33:21.000Z,100
2023-01-12T16:34:38.000Z,100
2023-01-12T16:35:54.000Z,100
2023-01-12T16:37:10.000Z,100
2023-01-12T16:38:25.000Z,100
2023-01-12T16:39:41.000Z,100
2023-01-12T16:40:58.000Z,100
2023-01-12T16:42:14.000Z,100
2023-01-12T16:43:30.000Z,100
2023-01-12T16:44:46.000Z,100
2023-01-12T16:46:03.000Z,100
2023-01-12T16:47:19.000Z,100
2023-01-12T16:48:35.000Z,100
2023-01-12T16:49:51.000Z,100
2023-01-12T16:51:08.000Z,100
2023-01-12T16:52:24.000Z,100
2023-01-12T16:53:40.000Z,100
2023-01-12T16:54:55.000Z,100
2023-01-12T16:56:12.000Z,100
2023-01-12T16:57:28.000Z,100
2023-01-12T16:58:44.000Z,100
2023-01-12T17:00:00.000Z,100
2023-01-12T17:01:16.000Z,100
2023-01-12T17:02:33.000Z,100
2023-01-12T17:03:49.000Z,100
2023-01-12T17:05:05.000Z,100
2023-01-12T17:06:21.000Z,100
2023-01-12T17:07:38.000Z,100
2023-01-12T17:08:54.000Z,100
2023-01-12T17:10:10.000Z,100
2023-01-12T17:11:25.000Z,100
2023-01-12T17:12:42.000Z,100
2023-01-12T17:13:58.000Z,100
2023-01-12T17:15:14.000Z,100
2023-01-12T17:16:30.000Z,100
2023-01-12T17:17:47.000Z,100
2023-01-12T17:19:03.000Z,100
2023-01-12T17:20:19.000Z,100
2023-01-12T17:21:35.000Z,100
2023-01-12T17:22:51.000Z,100
2023-01-12T17:24:08.000Z,100