createdAt,value
2023-10-03T00:00:35.447Z,15.27
2023-10-03T00:03:09.646Z,15.53
2023-10-03T00:05:39.620Z,15.20
2023-10-03T00:08:07.437Z,16.10
2023-10-03T00:10:36.804Z,15.03
2023-10-03T00:13:08.474Z,15.97
2023-10-03T00:15:37.648Z,15.90
2023-10-03T00:18:05.946Z,14.63
2023-10-03T00:20:33.601Z,14.20
2023-10-03T00:23:01.203Z,15.23
2023-10-03T00:25:28.808Z,15.10
2023-10-03T00:28:00.804Z,15.40
2023-10-03T00:30:30.023Z,15.00
2023-10-03T00:32:59.152Z,14.20
2023-10-03T00:35:30.570Z,14.70
2023-10-03T00:37:58.374Z,14.63
2023-10-03T00:40:26.490Z,14.80
2023-10-03T00:43:02.146Z,15.60
2023-10-03T00:45:31.518Z,14.80
2023-10-03T00:48:03.617Z,14.40
2023-10-03T00:50:35.863Z,13.87
2023-10-03T00:53:10.853Z,14.90
2023-10-03T00:55:41.595Z,14.50
2023-10-03T00:58:20.101Z,14.20
2023-10-03T01:00:51.097Z,13.80
2023-10-03T01:03:33.738Z,13.83
2023-10-03T01:06:13.347Z,12.77
2023-10-03T01:08:48.812Z,14.40
2023-10-03T01:11:18.546Z,14.00
2023-10-03T01:13:50.465Z,13.13
2023-10-03T01:16:35.158Z,14.03
2023-10-03T01:19:14.754Z,13.40
2023-10-03T01:21:48.146Z,14.30
2023-10-03T01:24:22.166Z,13.73
2023-10-03T01:26:50.166Z,13.60
2023-10-03T01:29:18.040Z,13.07
2023-10-03T01:31:46.096Z,13.17
2023-10-03T01:34:14.611Z,13.80
2023-10-03T01:36:43.560Z,14.20
2023-10-03T01:39:13.357Z,14.53
2023-10-03T01:41:43.827Z,14.50
2023-10-03T01:44:12.541Z,14.30
2023-10-03T01:46:41.072Z,13.73
2023-10-03T01:49:09.976Z,14.80
2023-10-03T01:51:38.834Z,15.90
2023-10-03T01:54:07.447Z,14.20
2023-10-03T01:56:35.618Z,16.10
2023-10-03T01:59:04.044Z,15.73
2023-10-03T02:01:35.195Z,14.30
2023-10-03T02:04:03.534Z,15.47
2023-10-03T02:06:31.225Z,13.83
2023-10-03T02:08:59.765Z,13.70
2023-10-03T02:11:28.501Z,13.67
2023-10-03T02:13:56.283Z,13.40
2023-10-03T02:16:23.987Z,14.63
2023-10-03T02:18:53.179Z,11.70
2023-10-03T02:21:20.834Z,12.90
2023-10-03T02:23:49.340Z,12.97
2023-10-03T02:26:18.372Z,11.73
2023-10-03T02:28:47.557Z,11.53
2023-10-03T02:31:16.163Z,11.00
2023-10-03T02:33:46.282Z,10.30
2023-10-03T02:36:16.250Z,10.83
2023-10-03T02:38:44.561Z,10.47
2023-10-03T02:41:13.908Z,10.90
2023-10-03T02:43:48.233Z,10.60
2023-10-03T02:46:28.435Z,10.37
2023-10-03T02:48:56.761Z,9.67
2023-10-03T02:51:24.977Z,10.00
2023-10-03T02:53:53.188Z,9.63
2023-10-03T02:56:20.827Z,10.63
2023-10-03T02:58:48.778Z,9.90
2023-10-03T03:01:18.491Z,9.93
2023-10-03T03:03:46.256Z,10.30
2023-10-03T03:06:15.430Z,9.77
2023-10-03T03:08:46.376Z,10.50
2023-10-03T03:11:17.828Z,10.70
2023-10-03T03:13:45.465Z,9.97
2023-10-03T03:16:15.522Z,9.10
2023-10-03T03:18:45.496Z,9.40
2023-10-03T03:21:21.057Z,9.10
2023-10-03T03:24:09.339Z,9.80
2023-10-03T03:26:38.493Z,9.00
2023-10-03T03:29:20.404Z,9.03
2023-10-03T03:31:50.052Z,8.77
2023-10-03T03:34:19.226Z,9.20
2023-10-03T03:36:48.047Z,8.80
2023-10-03T03:39:17.828Z,8.73
2023-10-03T03:41:47.110Z,7.67
2023-10-03T03:44:14.646Z,8.50
2023-10-03T03:46:42.659Z,8.30
2023-10-03T03:49:10.545Z,7.97
2023-10-03T03:51:38.685Z,8.43
2023-10-03T03:54:10.633Z,7.83
2023-10-03T03:56:40.172Z,8.90
2023-10-03T03:59:09.927Z,8.30
2023-10-03T04:01:38.437Z,8.57
2023-10-03T04:04:09.041Z,7.90
2023-10-03T04:06:38.194Z,7.90
2023-10-03T04:09:09.576Z,8.20
2023-10-03T04:11:38.177Z,8.17
2023-10-03T04:14:07.663Z,8.13
2023-10-03T04:16:41.249Z,9.23
2023-10-03T04:19:09.813Z,8.33
2023-10-03T04:21:41.104Z,8.43
2023-10-03T04:24:11.453Z,8.43
2023-10-03T04:26:43.076Z,8.60
2023-10-03T04:29:12.359Z,7.70
2023-10-03T04:31:40.027Z,8.60
2023-10-03T04:34:10.544Z,8.87
2023-10-03T04:36:42.552Z,9.33
2023-10-03T04:39:12.724Z,9.03
2023-10-03T04:41:44.880Z,7.57
2023-10-03T04:44:16.336Z,8.77
2023-10-03T04:46:45.941Z,8.63
2023-10-03T04:49:13.993Z,8.63
2023-10-03T04:51:41.569Z,7.80
2023-10-03T04:54:09.615Z,7.57
2023-10-03T04:56:38.371Z,8.60
2023-10-03T04:59:05.955Z,10.10
2023-10-03T05:01:33.585Z,8.30
2023-10-03T05:04:02.925Z,9.63
2023-10-03T05:06:30.888Z,8.77
2023-10-03T05:08:59.662Z,9.23
2023-10-03T05:11:28.419Z,9.00
2023-10-03T05:13:56.054Z,10.17
2023-10-03T05:16:23.642Z,9.53
2023-10-03T05:18:51.527Z,9.33
2023-10-03T05:21:20.504Z,9.10
2023-10-03T05:23:48.775Z,8.40
2023-10-03T05:26:21.010Z,8.50
2023-10-03T05:28:49.809Z,9.50
2023-10-03T05:31:18.308Z,8.57
2023-10-03T05:33:46.923Z,9.83
2023-10-03T05:36:20.112Z,9.43
2023-10-03T05:38:51.348Z,9.70
2023-10-03T05:41:19.877Z,9.60
2023-10-03T05:43:47.484Z,9.47
2023-10-03T05:46:16.024Z,9.97
2023-10-03T05:48:44.262Z,9.17
2023-10-03T05:51:13.953Z,8.53
2023-10-03T05:53:44.772Z,10.10
2023-10-03T05:56:12.594Z,10.03
2023-10-03T05:58:40.326Z,8.90
2023-10-03T06:01:08.050Z,8.90
2023-10-03T06:03:37.492Z,9.13
2023-10-03T06:06:06.526Z,9.27
2023-10-03T06:08:34.312Z,9.50
2023-10-03T06:11:04.868Z,10.00
2023-10-03T06:13:32.420Z,8.60
2023-10-03T06:16:00.485Z,9.33
2023-10-03T06:18:29.053Z,9.80
2023-10-03T06:20:59.252Z,9.87
2023-10-03T06:23:28.153Z,8.83
2023-10-03T06:25:55.742Z,8.53
2023-10-03T06:28:24.241Z,9.00
2023-10-03T06:30:52.680Z,9.10
2023-10-03T06:33:21.103Z,9.80
2023-10-03T06:35:52.093Z,8.90
2023-10-03T06:38:21.168Z,10.50
2023-10-03T06:40:48.797Z,9.10
2023-10-03T06:43:18.275Z,8.93
2023-10-03T06:45:47.097Z,9.13
2023-10-03T06:48:15.872Z,9.70
2023-10-03T06:50:43.922Z,10.30
2023-10-03T06:53:14.232Z,9.83
2023-10-03T06:55:41.759Z,9.73
2023-10-03T06:58:11.750Z,9.43
2023-10-03T07:00:39.870Z,9.93
2023-10-03T07:03:07.970Z,9.83
2023-10-03T07:05:37.402Z,8.93
2023-10-03T07:08:05.400Z,9.23
2023-10-03T07:10:33.264Z,9.10
2023-10-03T07:13:03.226Z,9.27
2023-10-03T07:15:31.875Z,9.40
2023-10-03T07:17:59.502Z,9.10
2023-10-03T07:20:27.370Z,8.50
2023-10-03T07:22:54.950Z,9.60
2023-10-03T07:25:23.341Z,9.63
2023-10-03T07:27:52.680Z,9.47
2023-10-03T07:30:22.081Z,9.07
2023-10-03T07:32:50.023Z,8.33
2023-10-03T07:35:20.309Z,9.27
2023-10-03T07:37:48.784Z,10.50
2023-10-03T07:40:16.999Z,8.70
2023-10-03T07:42:44.740Z,8.90
2023-10-03T07:45:12.490Z,8.50
2023-10-03T07:47:42.303Z,8.80
2023-10-03T07:50:12.702Z,10.70
2023-10-03T07:52:40.936Z,10.60
2023-10-03T07:55:08.883Z,9.20
2023-10-03T07:57:38.714Z,10.50
2023-10-03T08:00:08.387Z,9.43
2023-10-03T08:02:36.140Z,9.70
2023-10-03T08:05:03.945Z,10.20
2023-10-03T08:07:32.562Z,8.33
2023-10-03T08:10:04.196Z,9.80
2023-10-03T08:12:38.978Z,9.67
2023-10-03T08:15:18.095Z,9.07
2023-10-03T08:17:46.750Z,7.90
2023-10-03T08:20:15.602Z,8.43
2023-10-03T08:22:52.018Z,8.70
2023-10-03T08:25:23.773Z,9.20
2023-10-03T08:27:53.299Z,9.27
2023-10-03T08:30:29.771Z,9.50
2023-10-03T08:33:06.226Z,8.13
2023-10-03T08:35:40.933Z,7.37
2023-10-03T08:38:15.722Z,8.13
2023-10-03T08:40:51.115Z,8.70
2023-10-03T08:43:26.823Z,8.30
2023-10-03T08:45:57.543Z,8.90
2023-10-03T08:48:28.591Z,8.37
2023-10-03T08:51:03.175Z,6.70
2023-10-03T08:53:32.476Z,8.70
2023-10-03T08:56:03.278Z,7.50
2023-10-03T08:58:31.559Z,7.30
2023-10-03T09:01:05.652Z,7.27
2023-10-03T09:03:47.638Z,6.97
2023-10-03T09:06:21.065Z,6.83
2023-10-03T09:08:50.672Z,6.73
2023-10-03T09:11:19.993Z,7.27
2023-10-03T09:13:52.254Z,6.57
2023-10-03T09:16:21.621Z,6.30
2023-10-03T09:18:57.178Z,6.90
2023-10-03T09:21:26.348Z,7.10
2023-10-03T09:24:11.311Z,6.70
2023-10-03T09:26:52.855Z,7.87
2023-10-03T09:29:33.202Z,7.47
2023-10-03T09:32:01.026Z,7.70
2023-10-03T09:34:34.516Z,6.93
2023-10-03T09:37:03.978Z,7.50
2023-10-03T09:39:49.468Z,6.80
2023-10-03T09:42:20.007Z,7.30
2023-10-03T09:44:52.896Z,6.70
2023-10-03T09:47:28.946Z,6.77
2023-10-03T09:50:05.046Z,7.20
2023-10-03T09:52:34.439Z,7.40
2023-10-03T09:55:18.197Z,5.47
2023-10-03T09:57:56.167Z,7.20
2023-10-03T10:00:39.710Z,6.63
2023-10-03T10:03:12.265Z,5.20
2023-10-03T10:05:47.332Z,5.70
2023-10-03T10:08:47.568Z,5.67
2023-10-03T10:11:43.556Z,5.00
2023-10-03T10:14:11.983Z,5.00
2023-10-03T10:17:11.572Z,5.43
2023-10-03T10:20:00.614Z,5.03
2023-10-03T10:22:48.313Z,5.30
2023-10-03T10:25:31.871Z,5.60
2023-10-03T10:28:09.842Z,5.30
2023-10-03T10:30:38.495Z,4.90
2023-10-03T10:33:24.546Z,4.93
2023-10-03T10:36:04.682Z,5.13
2023-10-03T10:38:32.358Z,5.20
2023-10-03T10:41:30.445Z,4.63
2023-10-03T10:44:09.990Z,5.33
2023-10-03T10:46:40.033Z,5.30
2023-10-03T10:49:29.241Z,6.47
2023-10-03T10:51:58.386Z,5.93
2023-10-03T10:54:26.371Z,5.53
2023-10-03T10:57:04.700Z,6.00
2023-10-03T10:59:36.569Z,6.57
2023-10-03T11:02:07.340Z,6.40
2023-10-03T11:04:35.968Z,6.77
2023-10-03T11:07:03.672Z,5.60
2023-10-03T11:09:37.313Z,5.97
2023-10-03T11:12:07.959Z,5.60
2023-10-03T11:14:35.761Z,6.20
2023-10-03T11:17:07.865Z,4.40
2023-10-03T11:19:36.854Z,4.27
2023-10-03T11:22:05.222Z,3.23
2023-10-03T11:24:40.340Z,3.33
2023-10-03T11:27:08.178Z,2.73
2023-10-03T11:29:48.039Z,2.10
2023-10-03T11:32:26.932Z,1.80
2023-10-03T11:34:55.635Z,1.97
2023-10-03T11:37:30.710Z,1.90
2023-10-03T11:40:09.771Z,1.60
2023-10-03T11:42:49.944Z,1.70
2023-10-03T11:45:20.421Z,1.23
2023-10-03T11:48:02.257Z,2.30
2023-10-03T11:50:30.443Z,1.40
2023-10-03T11:52:58.695Z,1.27
2023-10-03T11:55:27.722Z,1.17
2023-10-03T11:57:56.204Z,0.80
2023-10-03T12:00:50.640Z,0.97
2023-10-03T12:03:18.825Z,0.80
2023-10-03T12:05:47.599Z,0.70
2023-10-03T12:08:16.456Z,0.50
2023-10-03T12:10:44.516Z,1.00
2023-10-03T12:13:13.510Z,0.43
2023-10-03T12:15:43.693Z,0.90
2023-10-03T12:18:16.264Z,0.60
2023-10-03T12:20:45.299Z,0.63
2023-10-03T12:23:14.152Z,0.53
2023-10-03T12:25:42.183Z,0.90
2023-10-03T12:28:11.267Z,0.50
2023-10-03T12:30:39.095Z,0.67
2023-10-03T12:33:12.352Z,0.83
2023-10-03T12:35:41.831Z,0.70
2023-10-03T12:38:12.127Z,0.97
2023-10-03T12:40:39.716Z,1.20
2023-10-03T12:43:08.507Z,0.60
2023-10-03T12:45:37.272Z,0.73
2023-10-03T12:48:06.479Z,0.77
2023-10-03T12:50:36.847Z,0.70
2023-10-03T12:53:06.477Z,0.70
2023-10-03T12:55:39.121Z,1.10
2023-10-03T12:58:07.604Z,0.63
2023-10-03T13:00:37.511Z,1.30
2023-10-03T13:03:05.790Z,1.20
2023-10-03T13:05:36.157Z,0.93
2023-10-03T13:08:03.896Z,1.40
2023-10-03T13:10:31.646Z,0.80
2023-10-03T13:12:59.306Z,0.93
2023-10-03T13:15:27.192Z,1.27
2023-10-03T13:17:54.959Z,0.90
2023-10-03T13:20:25.882Z,1.10
2023-10-03T13:22:55.444Z,1.30
2023-10-03T13:25:23.778Z,1.10
2023-10-03T13:27:53.471Z,1.10
2023-10-03T13:30:28.779Z,0.90
2023-10-03T13:32:58.480Z,1.00
2023-10-03T13:35:28.632Z,1.07
2023-10-03T13:37:57.063Z,1.30
2023-10-03T13:40:29.096Z,1.10
2023-10-03T13:42:59.112Z,1.17
2023-10-03T13:45:29.048Z,1.37
2023-10-03T13:47:57.936Z,1.47
2023-10-03T13:50:25.773Z,1.00
2023-10-03T13:52:56.209Z,1.50
2023-10-03T13:55:27.284Z,1.37
2023-10-03T13:57:58.685Z,1.40
2023-10-03T14:00:29.700Z,1.43
2023-10-03T14:03:01.516Z,1.80
2023-10-03T14:05:32.990Z,1.77
2023-10-03T14:08:00.616Z,2.00
2023-10-03T14:10:30.562Z,2.20
2023-10-03T14:12:59.230Z,1.70
2023-10-03T14:15:30.703Z,2.03
2023-10-03T14:17:59.766Z,1.67
2023-10-03T14:20:27.615Z,1.87
2023-10-03T14:22:55.576Z,1.50
2023-10-03T14:25:23.173Z,1.83
2023-10-03T14:27:52.062Z,2.20
2023-10-03T14:30:20.054Z,1.90
2023-10-03T14:32:48.815Z,1.83
2023-10-03T14:35:17.204Z,2.40
2023-10-03T14:37:48.961Z,1.93
2023-10-03T14:40:17.306Z,2.37
2023-10-03T14:42:45.532Z,1.83
2023-10-03T14:45:16.409Z,2.10
2023-10-03T14:47:44.451Z,2.23
2023-10-03T14:50:13.351Z,2.20
2023-10-03T14:52:41.234Z,1.70
2023-10-03T14:55:12.348Z,2.30
2023-10-03T14:57:40.572Z,3.27
2023-10-03T15:00:09.377Z,2.30
2023-10-03T15:02:37.297Z,2.17
2023-10-03T15:05:07.569Z,2.20
2023-10-03T15:07:37.584Z,2.23
2023-10-03T15:10:05.534Z,2.73
2023-10-03T15:12:33.221Z,2.07
2023-10-03T15:15:03.370Z,2.40
2023-10-03T15:17:36.706Z,1.90
2023-10-03T15:20:09.879Z,1.97
2023-10-03T15:22:40.605Z,2.57
2023-10-03T15:25:08.822Z,2.20
2023-10-03T15:27:37.657Z,2.07
2023-10-03T15:30:09.893Z,2.57
2023-10-03T15:32:38.369Z,2.10
2023-10-03T15:35:08.379Z,2.43
2023-10-03T15:37:38.766Z,2.27
2023-10-03T15:40:09.441Z,1.93
2023-10-03T15:42:39.792Z,2.40
2023-10-03T15:45:11.265Z,1.83
2023-10-03T15:47:41.949Z,1.80
2023-10-03T15:50:11.405Z,2.07
2023-10-03T15:52:43.421Z,2.17
2023-10-03T15:55:12.020Z,2.23
2023-10-03T15:57:39.592Z,1.77
2023-10-03T16:00:33.136Z,1.40
2023-10-03T16:03:01.656Z,2.13
2023-10-03T16:05:29.320Z,1.73
2023-10-03T16:07:56.994Z,2.33
2023-10-03T16:10:24.904Z,1.73
2023-10-03T16:12:52.596Z,2.30
2023-10-03T16:15:20.515Z,1.60
2023-10-03T16:17:49.095Z,1.43
2023-10-03T16:20:22.875Z,1.30
2023-10-03T16:22:52.534Z,1.40
2023-10-03T16:25:22.443Z,1.60
2023-10-03T16:27:54.160Z,1.43
2023-10-03T16:30:24.093Z,1.43
2023-10-03T16:32:54.031Z,1.30
2023-10-03T16:35:22.851Z,1.40
2023-10-03T16:37:53.065Z,1.30
2023-10-03T16:40:23.501Z,1.53
2023-10-03T16:43:17.019Z,1.43
2023-10-03T16:45:48.118Z,1.60
2023-10-03T16:48:16.119Z,1.60
2023-10-03T16:50:43.939Z,1.43
2023-10-03T16:53:12.145Z,1.40
2023-10-03T16:55:39.924Z,1.70
2023-10-03T16:58:09.388Z,4.23
2023-10-03T17:00:37.364Z,1.47
2023-10-03T17:03:05.895Z,1.40
2023-10-03T17:05:36.392Z,1.37
2023-10-03T17:08:09.337Z,1.83
2023-10-03T17:10:38.387Z,1.70
2023-10-03T17:13:07.033Z,1.40
2023-10-03T17:15:35.436Z,1.50
2023-10-03T17:18:04.823Z,1.60
2023-10-03T17:20:34.237Z,1.90
2023-10-03T17:23:03.898Z,1.57
2023-10-03T17:25:33.419Z,1.90
2023-10-03T17:28:05.760Z,1.70
2023-10-03T17:30:34.645Z,2.10
2023-10-03T17:33:05.257Z,2.27
2023-10-03T17:35:34.669Z,2.00
2023-10-03T17:38:03.242Z,1.80
2023-10-03T17:40:32.615Z,2.23
2023-10-03T17:43:00.613Z,2.93
2023-10-03T17:45:28.826Z,2.40
2023-10-03T17:47:58.423Z,2.80
2023-10-03T17:50:28.432Z,2.00
2023-10-03T17:52:56.198Z,2.20
2023-10-03T17:55:24.723Z,3.17
2023-10-03T17:57:52.456Z,2.43
2023-10-03T18:00:20.339Z,2.30
2023-10-03T18:02:49.669Z,2.40
2023-10-03T18:05:18.626Z,2.33
2023-10-03T18:07:48.373Z,2.83
2023-10-03T18:10:19.436Z,2.17
2023-10-03T18:12:47.315Z,2.67
2023-10-03T18:15:15.527Z,2.40
2023-10-03T18:17:45.620Z,1.97
2023-10-03T18:20:15.107Z,1.67
2023-10-03T18:22:43.899Z,2.43
2023-10-03T18:25:17.618Z,2.40
2023-10-03T18:27:47.496Z,2.50
2023-10-03T18:30:16.621Z,2.17
2023-10-03T18:32:46.010Z,2.10
2023-10-03T18:35:15.096Z,2.10
2023-10-03T18:37:43.333Z,2.67
2023-10-03T18:40:15.345Z,2.90
2023-10-03T18:42:43.384Z,2.13
2023-10-03T18:45:12.962Z,2.10
2023-10-03T18:47:42.196Z,2.93
2023-10-03T18:50:10.302Z,2.00
2023-10-03T18:52:40.167Z,2.50
2023-10-03T18:55:12.785Z,2.43
2023-10-03T18:57:43.107Z,2.80
2023-10-03T19:00:15.911Z,2.30
2023-10-03T19:02:44.416Z,2.33
2023-10-03T19:05:14.115Z,2.77
2023-10-03T19:07:42.091Z,2.43
2023-10-03T19:10:18.135Z,2.80
2023-10-03T19:12:48.144Z,2.70
2023-10-03T19:15:52.283Z,3.50
2023-10-03T19:19:06.360Z,2.60
2023-10-03T19:21:38.016Z,2.07
2023-10-03T19:24:08.667Z,2.70
2023-10-03T19:26:41.046Z,2.83
2023-10-03T19:29:29.285Z,2.27
2023-10-03T19:31:59.938Z,2.60
2023-10-03T19:34:29.385Z,2.97
2023-10-03T19:37:00.878Z,3.40
2023-10-03T19:39:32.151Z,2.23
2023-10-03T19:42:03.983Z,2.17
2023-10-03T19:45:01.045Z,2.30
2023-10-03T19:47:29.513Z,2.30
2023-10-03T19:49:57.281Z,2.80
2023-10-03T19:52:26.897Z,2.60
2023-10-03T19:55:19.940Z,2.50
2023-10-03T19:57:47.802Z,2.30
2023-10-03T20:00:18.064Z,2.27
2023-10-03T20:02:47.436Z,2.30
2023-10-03T20:05:17.153Z,2.13
2023-10-03T20:07:44.859Z,2.53
2023-10-03T20:10:17.844Z,2.27
2023-10-03T20:12:45.812Z,3.27
2023-10-03T20:15:14.260Z,2.37
2023-10-03T20:17:43.063Z,2.00
2023-10-03T20:20:11.410Z,2.40
2023-10-03T20:22:42.280Z,1.90
2023-10-03T20:25:14.648Z,2.30
2023-10-03T20:27:43.977Z,2.43
2023-10-03T20:30:12.477Z,3.00
2023-10-03T20:32:42.510Z,3.10
2023-10-03T20:35:11.180Z,2.93
2023-10-03T20:37:41.051Z,3.23
2023-10-03T20:40:10.312Z,4.03
2023-10-03T20:42:40.111Z,3.40
2023-10-03T20:45:08.599Z,2.80
2023-10-03T20:47:37.132Z,3.13
2023-10-03T20:50:05.054Z,3.40
2023-10-03T20:52:32.774Z,2.20
2023-10-03T20:55:01.951Z,2.60
2023-10-03T20:57:29.688Z,3.40
2023-10-03T20:59:58.257Z,2.90
2023-10-03T21:02:28.389Z,2.80
2023-10-03T21:04:56.986Z,2.70
2023-10-03T21:07:25.373Z,3.40
2023-10-03T21:09:55.230Z,2.67
2023-10-03T21:12:23.774Z,2.80
2023-10-03T21:14:51.531Z,4.07
2023-10-03T21:17:19.089Z,3.37
2023-10-03T21:19:46.767Z,3.20
2023-10-03T21:22:14.364Z,2.73
2023-10-03T21:24:42.301Z,2.80
2023-10-03T21:27:10.595Z,2.93
2023-10-03T21:29:38.264Z,2.90
2023-10-03T21:32:05.943Z,3.87
2023-10-03T21:34:34.360Z,2.60
2023-10-03T21:37:01.996Z,2.43
2023-10-03T21:39:29.650Z,2.90
2023-10-03T21:41:57.274Z,2.73
2023-10-03T21:44:25.186Z,2.70
2023-10-03T21:46:53.029Z,2.30
2023-10-03T21:49:21.452Z,2.50
2023-10-03T21:51:49.140Z,2.70
2023-10-03T21:54:17.333Z,2.63
2023-10-03T21:56:44.912Z,2.63
2023-10-03T21:59:15.313Z,3.20
2023-10-03T22:01:42.976Z,2.40
2023-10-03T22:04:13.142Z,2.67
2023-10-03T22:06:40.679Z,2.20
2023-10-03T22:09:10.976Z,2.27
2023-10-03T22:11:38.701Z,2.43
2023-10-03T22:14:06.464Z,2.00
2023-10-03T22:16:34.789Z,2.67
2023-10-03T22:19:02.571Z,2.23
2023-10-03T22:21:31.266Z,2.67
2023-10-03T22:23:59.125Z,2.73
2023-10-03T22:26:27.406Z,2.47
2023-10-03T22:28:54.957Z,2.00
2023-10-03T22:31:24.165Z,2.60
2023-10-03T22:33:53.232Z,2.23
2023-10-03T22:36:23.681Z,2.90
2023-10-03T22:38:52.840Z,2.33
2023-10-03T22:41:21.493Z,2.93
2023-10-03T22:43:49.286Z,2.87
2023-10-03T22:46:16.869Z,2.40
2023-10-03T22:48:44.855Z,2.80
2023-10-03T22:51:12.624Z,2.73
2023-10-03T22:53:41.130Z,2.33
2023-10-03T22:56:11.411Z,2.30
2023-10-03T22:58:39.351Z,1.93
2023-10-03T23:01:06.957Z,2.20
2023-10-03T23:03:35.634Z,2.77
2023-10-03T23:06:03.241Z,2.17
2023-10-03T23:08:31.490Z,2.60
2023-10-03T23:10:59.716Z,2.60
2023-10-03T23:13:27.374Z,2.77
2023-10-03T23:15:55.244Z,2.70
2023-10-03T23:18:23.519Z,2.80
2023-10-03T23:20:51.863Z,3.57
2023-10-03T23:23:20.524Z,2.20
2023-10-03T23:25:49.129Z,2.23
2023-10-03T23:28:17.092Z,2.90
2023-10-03T23:30:45.235Z,2.47
2023-10-03T23:33:13.963Z,2.33
2023-10-03T23:35:42.696Z,2.63
2023-10-03T23:38:10.918Z,2.10
2023-10-03T23:40:39.188Z,2.20
2023-10-03T23:43:07.146Z,2.60
2023-10-03T23:45:37.193Z,2.70
2023-10-03T23:48:05.738Z,2.50
2023-10-03T23:50:34.464Z,1.80
2023-10-03T23:53:02.483Z,1.83
2023-10-03T23:55:31.094Z,2.30
2023-10-03T23:58:02.027Z,2.17
