createdAt,value
2022-10-23T00:00:37.988Z,68.12
2022-10-23T00:03:05.264Z,68.32
2022-10-23T00:05:31.685Z,68.63
2022-10-23T00:07:59.955Z,68.50
2022-10-23T00:10:27.960Z,68.51
2022-10-23T00:12:54.905Z,68.51
2022-10-23T00:15:23.224Z,68.25
2022-10-23T00:17:50.227Z,68.34
2022-10-23T00:20:17.353Z,68.25
2022-10-23T00:22:43.809Z,68.20
2022-10-23T00:25:11.062Z,67.95
2022-10-23T00:27:37.453Z,68.07
2022-10-23T00:30:05.140Z,67.87
2022-10-23T00:34:58.739Z,67.93
2022-10-23T00:37:25.292Z,68.02
2022-10-23T00:39:51.806Z,67.93
2022-10-23T00:42:20.935Z,68.08
2022-10-23T00:44:47.229Z,68.25
2022-10-23T00:47:14.014Z,67.87
2022-10-23T00:49:42.786Z,68.02
2022-10-23T00:52:13.084Z,68.12
2022-10-23T00:54:42.727Z,67.79
2022-10-23T00:57:14.785Z,68.14
2022-10-23T00:59:41.552Z,68.23
2022-10-23T01:02:08.891Z,68.35
2022-10-23T01:04:36.337Z,68.65
2022-10-23T01:07:13.786Z,68.63
2022-10-23T01:10:03.225Z,68.74
2022-10-23T01:12:50.650Z,68.45
2022-10-23T01:15:38.042Z,68.53
2022-10-23T01:18:12.475Z,68.65
2022-10-23T01:20:50.626Z,68.65
2022-10-23T01:23:32.410Z,69.02
2022-10-23T01:26:11.219Z,69.08
2022-10-23T01:28:53.364Z,69.17
2022-10-23T01:31:30.558Z,69.17
2022-10-23T01:34:03.600Z,69.13
2022-10-23T01:36:32.480Z,69.30
2022-10-23T01:41:41.610Z,69.06
2022-10-23T01:44:20.315Z,68.83
2022-10-23T01:46:49.786Z,69.04
2022-10-23T01:49:17.598Z,69.08
2022-10-23T01:51:48.746Z,68.80
2022-10-23T01:54:16.758Z,69.54
2022-10-23T01:56:46.467Z,69.27
2022-10-23T01:59:19.574Z,69.49
2022-10-23T02:01:50.906Z,69.64
2022-10-23T02:04:33.662Z,69.97
2022-10-23T02:07:00.051Z,69.93
2022-10-23T02:09:26.504Z,70.25
2022-10-23T02:12:01.960Z,70.07
2022-10-23T02:14:50.035Z,70.06
2022-10-23T02:17:36.647Z,70.29
2022-10-23T02:20:15.906Z,70.16
2022-10-23T02:22:55.529Z,70.10
2022-10-23T02:25:31.126Z,69.96
2022-10-23T02:28:01.779Z,70.03
2022-10-23T02:30:29.959Z,70.16
2022-10-23T02:32:57.628Z,70.33
2022-10-23T02:35:25.329Z,70.22
2022-10-23T02:37:59.803Z,70.19
2022-10-23T02:40:38.629Z,70.10
2022-10-23T02:43:17.439Z,70.24
2022-10-23T02:45:55.539Z,70.48
2022-10-23T02:48:41.639Z,70.39
2022-10-23T02:51:35.717Z,70.49
2022-10-23T02:54:09.860Z,70.52
2022-10-23T02:57:01.092Z,70.75
2022-10-23T02:59:36.659Z,70.45
2022-10-23T03:02:08.642Z,70.45
2022-10-23T03:04:37.973Z,70.44
2022-10-23T03:07:04.470Z,70.57
2022-10-23T03:09:31.003Z,70.66
2022-10-23T03:11:57.474Z,70.41
2022-10-23T03:14:23.821Z,70.98
2022-10-23T03:16:50.147Z,70.88
2022-10-23T03:19:16.601Z,71.18
2022-10-23T03:21:42.918Z,70.95
2022-10-23T03:24:09.237Z,70.99
2022-10-23T03:26:35.622Z,71.18
2022-10-23T03:29:01.951Z,71.25
2022-10-23T03:31:28.289Z,71.38
2022-10-23T03:33:54.724Z,71.24
2022-10-23T03:36:21.171Z,71.41
2022-10-23T03:38:47.515Z,71.55
2022-10-23T03:41:13.852Z,71.64
2022-10-23T03:43:40.279Z,71.79
2022-10-23T03:46:09.659Z,71.83
2022-10-23T03:48:39.124Z,71.78
2022-10-23T03:51:06.429Z,71.78
2022-10-23T03:53:32.867Z,71.60
2022-10-23T03:55:59.350Z,71.42
2022-10-23T03:58:25.728Z,71.47
2022-10-23T04:00:52.071Z,71.16
2022-10-23T04:03:18.461Z,71.23
2022-10-23T04:05:44.856Z,71.48
2022-10-23T04:08:11.723Z,71.34
2022-10-23T04:10:39.737Z,71.44
2022-10-23T04:13:06.281Z,71.55
2022-10-23T04:15:32.875Z,71.59
2022-10-23T04:17:59.203Z,71.52
2022-10-23T04:20:25.754Z,71.57
2022-10-23T04:22:52.119Z,71.48
2022-10-23T04:25:18.457Z,71.04
2022-10-23T04:27:45.189Z,71.30
2022-10-23T04:30:12.245Z,71.25
2022-10-23T04:32:38.687Z,71.29
2022-10-23T04:35:05.765Z,71.21
2022-10-23T04:37:32.303Z,71.17
2022-10-23T04:39:58.713Z,71.27
2022-10-23T04:42:25.053Z,71.20
2022-10-23T04:44:51.499Z,71.39
2022-10-23T04:47:17.821Z,71.09
2022-10-23T04:49:44.134Z,70.83
2022-10-23T04:52:10.559Z,71.07
2022-10-23T04:54:37.919Z,70.93
2022-10-23T04:57:04.576Z,71.16
2022-10-23T04:59:30.966Z,70.88
2022-10-23T05:01:57.377Z,70.67
2022-10-23T05:04:23.735Z,71.05
2022-10-23T05:06:50.205Z,70.81
2022-10-23T05:09:16.575Z,70.70
2022-10-23T05:11:42.888Z,70.65
2022-10-23T05:14:09.559Z,70.60
2022-10-23T05:16:46.604Z,70.76
2022-10-23T05:19:21.963Z,71.07
2022-10-23T05:21:55.654Z,71.07
2022-10-23T05:24:23.120Z,71.01
2022-10-23T05:26:51.599Z,71.20
2022-10-23T05:29:22.621Z,71.12
2022-10-23T05:31:53.952Z,71.21
2022-10-23T05:34:24.110Z,71.21
2022-10-23T05:36:50.477Z,71.36
2022-10-23T05:39:16.955Z,71.49
2022-10-23T05:41:43.881Z,71.38
2022-10-23T05:44:10.264Z,71.57
2022-10-23T05:46:43.072Z,71.66
2022-10-23T05:49:09.882Z,71.63
2022-10-23T05:51:37.356Z,71.84
2022-10-23T05:54:03.944Z,71.79
2022-10-23T05:56:30.299Z,71.69
2022-10-23T05:58:56.634Z,71.63
2022-10-23T06:01:23.206Z,71.88
2022-10-23T06:03:51.090Z,71.67
2022-10-23T06:06:17.430Z,71.66
2022-10-23T06:08:43.981Z,71.77
2022-10-23T06:11:13.141Z,71.51
2022-10-23T06:13:42.874Z,71.37
2022-10-23T06:16:14.782Z,71.47
2022-10-23T06:18:41.342Z,71.50
2022-10-23T06:21:08.949Z,71.71
2022-10-23T06:23:37.268Z,71.65
2022-10-23T06:26:04.483Z,71.78
2022-10-23T06:28:30.851Z,71.70
2022-10-23T06:30:57.234Z,71.66
2022-10-23T06:33:23.886Z,71.71
2022-10-23T06:35:50.224Z,71.53
2022-10-23T06:38:16.659Z,71.49
2022-10-23T06:40:43.017Z,71.29
2022-10-23T06:43:09.339Z,71.12
2022-10-23T06:45:35.963Z,71.18
2022-10-23T06:48:02.267Z,70.94
2022-10-23T06:50:31.036Z,71.26
2022-10-23T06:52:57.670Z,71.07
2022-10-23T06:55:24.204Z,70.85
2022-10-23T06:57:50.559Z,70.89
2022-10-23T07:00:17.378Z,70.88
2022-10-23T07:02:43.972Z,70.79
2022-10-23T07:05:13.512Z,70.69
2022-10-23T07:07:40.527Z,70.73
2022-10-23T07:10:07.539Z,70.61
2022-10-23T07:12:33.935Z,70.54
2022-10-23T07:15:00.350Z,70.38
2022-10-23T07:17:28.504Z,70.45
2022-10-23T07:19:54.848Z,70.44
2022-10-23T07:22:21.258Z,70.27
2022-10-23T07:24:47.579Z,70.21
2022-10-23T07:27:13.924Z,70.29
2022-10-23T07:29:40.398Z,70.33
2022-10-23T07:32:06.727Z,70.11
2022-10-23T07:34:33.316Z,70.09
2022-10-23T07:36:59.934Z,69.89
2022-10-23T07:39:26.794Z,69.97
2022-10-23T07:41:53.116Z,69.75
2022-10-23T07:44:21.111Z,69.93
2022-10-23T07:46:49.614Z,69.87
2022-10-23T07:49:18.489Z,69.69
2022-10-23T07:51:49.022Z,69.47
2022-10-23T07:54:18.398Z,69.44
2022-10-23T07:56:44.750Z,69.19
2022-10-23T07:59:14.302Z,69.23
2022-10-23T08:01:42.712Z,69.10
2022-10-23T08:04:10.376Z,68.94
2022-10-23T08:06:36.734Z,69.03
2022-10-23T08:09:06.357Z,68.90
2022-10-23T08:11:35.518Z,68.58
2022-10-23T08:14:04.658Z,68.85
2022-10-23T08:16:32.615Z,68.71
2022-10-23T08:18:58.953Z,68.48
2022-10-23T08:21:25.379Z,68.18
2022-10-23T08:23:58.814Z,68.27
2022-10-23T08:26:27.385Z,67.77
2022-10-23T08:28:53.700Z,67.52
2022-10-23T08:31:22.104Z,67.64
2022-10-23T08:36:21.886Z,67.12
2022-10-23T08:38:48.756Z,67.07
2022-10-23T08:41:38.718Z,67.19
2022-10-23T08:44:24.064Z,67.16
2022-10-23T08:47:00.125Z,67.08
2022-10-23T08:49:43.177Z,66.80
2022-10-23T08:52:28.659Z,66.70
2022-10-23T08:55:26.142Z,66.54
2022-10-23T08:58:04.346Z,66.37
2022-10-23T09:00:30.958Z,66.06
2022-10-23T09:03:00.416Z,66.09
2022-10-23T09:05:40.918Z,66.00
2022-10-23T09:08:34.498Z,65.82
2022-10-23T09:11:14.606Z,65.67
2022-10-23T09:13:58.293Z,65.68
2022-10-23T09:16:33.675Z,65.34
2022-10-23T09:19:00.251Z,65.27
2022-10-23T09:21:29.041Z,65.19
2022-10-23T09:23:56.338Z,64.82
2022-10-23T09:26:23.278Z,64.42
2022-10-23T09:28:55.116Z,64.65
2022-10-23T09:31:21.521Z,64.25
2022-10-23T09:33:59.779Z,64.59
2022-10-23T09:36:29.107Z,64.41
2022-10-23T09:38:58.839Z,64.53
2022-10-23T09:41:34.831Z,64.39
2022-10-23T09:44:01.082Z,64.82
2022-10-23T09:46:40.904Z,64.10
2022-10-23T09:49:20.276Z,64.00
2022-10-23T09:52:06.240Z,64.02
2022-10-23T09:54:37.319Z,63.76
2022-10-23T09:57:25.696Z,64.00
2022-10-23T10:00:13.939Z,63.78
2022-10-23T10:02:42.590Z,63.66
2022-10-23T10:05:25.863Z,63.49
2022-10-23T10:08:11.106Z,63.14
2022-10-23T10:10:52.586Z,62.88
2022-10-23T10:13:36.973Z,62.58
2022-10-23T10:16:06.702Z,62.64
2022-10-23T10:18:57.754Z,62.84
2022-10-23T10:22:04.718Z,62.47
2022-10-23T10:25:18.274Z,62.57
2022-10-23T10:28:00.191Z,62.25
2022-10-23T10:30:36.239Z,62.25
2022-10-23T10:33:22.006Z,62.05
2022-10-23T10:36:06.872Z,61.51
2022-10-23T10:38:51.506Z,61.68
2022-10-23T10:41:30.010Z,61.21
2022-10-23T10:44:02.674Z,60.40
2022-10-23T10:46:33.356Z,60.82
2022-10-23T10:49:04.356Z,60.69
2022-10-23T10:52:06.871Z,60.77
2022-10-23T10:54:42.582Z,60.67
2022-10-23T10:57:21.159Z,60.51
2022-10-23T10:59:53.205Z,60.30
2022-10-23T11:02:35.331Z,60.21
2022-10-23T11:05:10.918Z,60.31
2022-10-23T11:07:42.887Z,59.82
2022-10-23T11:10:18.446Z,59.66
2022-10-23T11:12:46.953Z,59.17
2022-10-23T11:15:20.710Z,58.86
2022-10-23T11:18:00.798Z,59.00
2022-10-23T11:20:29.927Z,58.55
2022-10-23T11:23:16.905Z,58.75
2022-10-23T11:25:59.175Z,58.57
2022-10-23T11:29:11.976Z,58.30
2022-10-23T11:31:54.659Z,58.49
2022-10-23T11:34:40.227Z,58.35
2022-10-23T11:37:09.084Z,58.12
2022-10-23T11:39:39.776Z,58.20
2022-10-23T11:42:06.025Z,58.06
2022-10-23T11:44:46.732Z,57.99
2022-10-23T11:47:40.170Z,58.19
2022-10-23T11:50:07.020Z,57.57
2022-10-23T11:53:20.868Z,58.06
2022-10-23T11:56:16.736Z,58.04
2022-10-23T11:58:47.268Z,57.75
2022-10-23T12:01:30.420Z,57.81
2022-10-23T12:04:16.914Z,57.69
2022-10-23T12:06:57.845Z,58.69
2022-10-23T12:09:29.466Z,57.62
2022-10-23T12:12:07.973Z,57.64
2022-10-23T12:14:36.175Z,57.72
2022-10-23T12:17:03.444Z,57.61
2022-10-23T12:19:44.515Z,57.25
2022-10-23T12:22:11.261Z,57.09
2022-10-23T12:25:05.545Z,57.52
2022-10-23T12:27:42.113Z,57.05
2022-10-23T12:30:34.897Z,57.54
2022-10-23T12:33:14.382Z,57.26
2022-10-23T12:36:08.651Z,57.21
2022-10-23T12:38:43.986Z,57.11
2022-10-23T12:41:17.456Z,57.33
2022-10-23T12:44:10.720Z,57.40
2022-10-23T12:46:42.566Z,57.46
2022-10-23T12:49:18.859Z,57.23
2022-10-23T12:51:46.016Z,57.17
2022-10-23T12:54:20.852Z,57.27
2022-10-23T12:56:48.223Z,57.05
2022-10-23T12:59:21.360Z,57.12
2022-10-23T13:01:52.413Z,56.72
2022-10-23T13:04:28.847Z,57.14
2022-10-23T13:06:56.810Z,58.15
2022-10-23T13:09:29.315Z,57.22
2022-10-23T13:11:57.318Z,56.92
2022-10-23T13:14:34.410Z,57.04
2022-10-23T13:17:06.374Z,57.29
2022-10-23T13:19:33.310Z,56.75
2022-10-23T13:22:00.866Z,56.29
2022-10-23T13:24:29.678Z,56.31
2022-10-23T13:26:57.429Z,55.90
2022-10-23T13:29:31.046Z,56.20
2022-10-23T13:31:57.975Z,55.79
2022-10-23T13:34:29.318Z,55.76
2022-10-23T13:37:20.970Z,55.74
2022-10-23T13:39:47.357Z,55.26
2022-10-23T13:42:15.402Z,55.75
2022-10-23T13:44:42.085Z,55.22
2022-10-23T13:47:13.049Z,55.85
2022-10-23T13:49:39.486Z,55.66
2022-10-23T13:52:11.234Z,55.45
2022-10-23T13:54:37.638Z,55.10
2022-10-23T13:57:04.015Z,55.35
2022-10-23T13:59:30.522Z,55.32
2022-10-23T14:01:57.101Z,55.42
2022-10-23T14:04:23.916Z,54.90
2022-10-23T14:06:50.448Z,54.97
2022-10-23T14:09:18.326Z,54.85
2022-10-23T14:11:44.879Z,54.56
2022-10-23T14:14:11.265Z,54.48
2022-10-23T14:16:37.794Z,54.19
2022-10-23T14:19:04.216Z,54.38
2022-10-23T14:21:30.677Z,54.34
2022-10-23T14:23:57.322Z,54.31
2022-10-23T14:26:27.415Z,54.20
2022-10-23T14:28:55.512Z,54.18
2022-10-23T14:31:22.454Z,54.23
2022-10-23T14:33:55.847Z,54.51
2022-10-23T14:36:23.608Z,54.16
2022-10-23T14:38:54.805Z,54.17
2022-10-23T14:41:22.407Z,53.97
2022-10-23T14:43:48.864Z,54.12
2022-10-23T14:46:17.649Z,53.84
2022-10-23T14:48:46.195Z,53.88
2022-10-23T14:51:30.141Z,54.21
2022-10-23T14:54:01.827Z,54.31
2022-10-23T14:56:34.380Z,54.32
2022-10-23T14:59:03.632Z,54.19
2022-10-23T15:01:43.665Z,54.41
2022-10-23T15:04:14.757Z,54.08
2022-10-23T15:06:42.365Z,54.14
2022-10-23T15:09:09.139Z,54.28
2022-10-23T15:11:35.514Z,54.09
2022-10-23T15:14:01.949Z,54.43
2022-10-23T15:16:33.927Z,54.51
2022-10-23T15:19:00.354Z,55.03
2022-10-23T15:21:26.798Z,54.68
2022-10-23T15:23:54.748Z,54.45
2022-10-23T15:26:23.043Z,54.69
2022-10-23T15:28:54.746Z,54.83
2022-10-23T15:31:54.928Z,54.90
2022-10-23T15:34:24.427Z,54.97
2022-10-23T15:36:51.262Z,54.57
2022-10-23T15:39:21.138Z,54.91
2022-10-23T15:41:49.978Z,54.82
2022-10-23T15:44:19.439Z,54.81
2022-10-23T15:46:46.321Z,55.13
2022-10-23T15:49:13.051Z,55.08
2022-10-23T15:51:40.247Z,55.24
2022-10-23T15:54:08.271Z,55.22
2022-10-23T15:56:35.304Z,55.16
2022-10-23T15:59:02.357Z,55.14
2022-10-23T16:01:28.985Z,55.30
2022-10-23T16:03:55.653Z,55.26
2022-10-23T16:06:22.800Z,55.31
2022-10-23T16:08:49.379Z,55.06
2022-10-23T16:11:17.717Z,55.42
2022-10-23T16:13:44.201Z,55.59
2022-10-23T16:16:10.886Z,55.47
2022-10-23T16:18:37.542Z,55.55
2022-10-23T16:21:04.515Z,55.83
2022-10-23T16:23:30.902Z,55.96
2022-10-23T16:26:02.363Z,55.95
2022-10-23T16:28:28.693Z,56.06
2022-10-23T16:30:55.025Z,56.50
2022-10-23T16:33:21.444Z,56.50
2022-10-23T16:35:47.794Z,56.32
2022-10-23T16:38:14.195Z,56.52
2022-10-23T16:40:40.651Z,56.56
2022-10-23T16:43:07.067Z,56.60
2022-10-23T16:45:35.724Z,56.61
2022-10-23T16:48:04.224Z,56.75
2022-10-23T16:50:30.602Z,56.78
2022-10-23T16:52:57.023Z,56.60
2022-10-23T16:55:23.519Z,57.00
2022-10-23T16:57:49.901Z,57.08
2022-10-23T17:00:18.790Z,56.91
2022-10-23T17:02:45.507Z,56.72
2022-10-23T17:05:12.140Z,56.93
2022-10-23T17:07:38.536Z,57.11
2022-10-23T17:10:05.367Z,57.14
2022-10-23T17:12:31.873Z,57.19
2022-10-23T17:14:58.465Z,57.50
2022-10-23T17:17:24.859Z,57.20
2022-10-23T17:19:51.346Z,57.68
2022-10-23T17:22:17.767Z,57.54
2022-10-23T17:24:46.428Z,57.83
2022-10-23T17:27:15.424Z,58.21
2022-10-23T17:29:41.777Z,58.25
2022-10-23T17:32:08.253Z,58.05
2022-10-23T17:34:34.746Z,58.60
2022-10-23T17:37:01.099Z,58.56
2022-10-23T17:39:29.236Z,58.80
2022-10-23T17:41:56.223Z,59.01
2022-10-23T17:44:22.832Z,59.15
2022-10-23T17:46:54.080Z,59.10
2022-10-23T17:49:21.843Z,59.51
2022-10-23T17:51:55.036Z,59.77
2022-10-23T17:54:27.840Z,59.91
2022-10-23T17:56:54.359Z,60.30
2022-10-23T17:59:20.799Z,60.56
2022-10-23T18:01:48.718Z,60.75
2022-10-23T18:04:17.030Z,61.25
2022-10-23T18:06:49.925Z,61.35
2022-10-23T18:09:17.209Z,61.86
2022-10-23T18:11:48.186Z,61.90
2022-10-23T18:14:17.062Z,62.27
2022-10-23T18:16:45.411Z,62.51
2022-10-23T18:19:11.837Z,62.78
2022-10-23T18:21:40.076Z,62.89
2022-10-23T18:24:06.510Z,62.92
2022-10-23T18:26:34.992Z,63.48
2022-10-23T18:29:04.886Z,63.44
2022-10-23T18:31:31.444Z,63.58
2022-10-23T18:34:01.337Z,64.03
2022-10-23T18:36:32.249Z,63.81
2022-10-23T18:38:59.033Z,64.04
2022-10-23T18:41:25.626Z,64.41
2022-10-23T18:43:53.602Z,64.48
2022-10-23T18:46:20.607Z,64.61
2022-10-23T18:48:48.071Z,64.64
2022-10-23T18:51:20.071Z,64.46
2022-10-23T18:53:46.828Z,64.90
2022-10-23T18:56:22.440Z,64.74
2022-10-23T18:59:01.650Z,64.80
2022-10-23T19:01:29.913Z,64.91
2022-10-23T19:03:58.379Z,65.13
2022-10-23T19:06:25.020Z,65.38
2022-10-23T19:08:52.409Z,65.60
2022-10-23T19:11:21.174Z,65.61
2022-10-23T19:13:47.586Z,65.69
2022-10-23T19:16:21.464Z,65.51
2022-10-23T19:18:55.475Z,65.50
2022-10-23T19:21:31.022Z,65.81
2022-10-23T19:24:03.194Z,65.85
2022-10-23T19:26:32.290Z,65.98
2022-10-23T19:28:58.902Z,66.37
2022-10-23T19:31:26.378Z,66.19
2022-10-23T19:33:53.375Z,66.38
2022-10-23T19:36:23.360Z,66.48
2022-10-23T19:38:50.176Z,66.60
2022-10-23T19:41:18.046Z,66.84
2022-10-23T19:43:44.507Z,67.07
2022-10-23T19:46:12.423Z,66.80
2022-10-23T19:48:43.527Z,67.26
2022-10-23T19:51:09.976Z,67.24
2022-10-23T19:53:36.652Z,67.41
2022-10-23T19:56:07.465Z,67.03
2022-10-23T19:58:33.907Z,67.60
2022-10-23T20:01:11.544Z,67.31
2022-10-23T20:03:39.560Z,67.35
2022-10-23T20:06:09.372Z,67.07
2022-10-23T20:08:35.912Z,67.42
2022-10-23T20:11:02.782Z,67.53
2022-10-23T20:13:29.174Z,67.36
2022-10-23T20:15:55.814Z,67.61
2022-10-23T20:18:22.301Z,67.56
2022-10-23T20:20:49.294Z,67.65
2022-10-23T20:23:15.672Z,67.87
2022-10-23T20:25:42.042Z,67.67
2022-10-23T20:28:10.324Z,67.55
2022-10-23T20:30:45.476Z,67.41
2022-10-23T20:33:12.003Z,67.53
2022-10-23T20:35:42.107Z,67.25
2022-10-23T20:38:08.985Z,67.51
2022-10-23T20:40:35.626Z,67.61
2022-10-23T20:43:02.187Z,67.85
2022-10-23T20:45:28.638Z,67.68
2022-10-23T20:47:54.999Z,68.03
2022-10-23T20:50:23.726Z,68.12
2022-10-23T20:52:50.668Z,67.98
2022-10-23T20:55:17.177Z,68.38
2022-10-23T20:57:43.877Z,68.43
2022-10-23T21:00:11.396Z,68.42
2022-10-23T21:02:37.891Z,68.84
2022-10-23T21:05:04.665Z,68.93
2022-10-23T21:07:31.001Z,68.97
2022-10-23T21:09:57.377Z,69.07
2022-10-23T21:12:23.742Z,69.04
2022-10-23T21:14:50.140Z,68.90
2022-10-23T21:17:17.940Z,68.82
2022-10-23T21:19:44.475Z,68.83
2022-10-23T21:22:10.914Z,68.89
2022-10-23T21:24:37.387Z,68.64
2022-10-23T21:27:03.851Z,68.69
2022-10-23T21:29:30.410Z,68.46
2022-10-23T21:31:59.609Z,68.44
2022-10-23T21:34:27.371Z,68.37
2022-10-23T21:37:12.437Z,68.10
2022-10-23T21:39:40.082Z,68.07
2022-10-23T21:42:06.502Z,68.29
2022-10-23T21:44:32.906Z,67.99
2022-10-23T21:46:59.398Z,67.98
2022-10-23T21:49:25.847Z,68.13
2022-10-23T21:51:53.006Z,67.88
2022-10-23T21:54:19.499Z,67.97
2022-10-23T21:56:51.280Z,67.76
2022-10-23T21:59:20.832Z,67.74
2022-10-23T22:01:48.851Z,67.79
2022-10-23T22:04:19.528Z,67.91
2022-10-23T22:06:48.434Z,67.97
2022-10-23T22:09:18.831Z,67.82
2022-10-23T22:11:45.271Z,67.93
2022-10-23T22:14:11.636Z,67.69
2022-10-23T22:16:38.059Z,67.82
2022-10-23T22:19:04.625Z,67.76
2022-10-23T22:21:31.207Z,67.72
2022-10-23T22:24:00.207Z,67.56
2022-10-23T22:26:33.806Z,67.49
2022-10-23T22:29:04.321Z,67.50
2022-10-23T22:31:33.018Z,67.38
2022-10-23T22:34:12.967Z,67.60
2022-10-23T22:36:47.628Z,67.52
2022-10-23T22:39:14.229Z,67.74
2022-10-23T22:41:40.795Z,67.64
2022-10-23T22:44:07.172Z,67.75
2022-10-23T22:46:33.605Z,67.59
2022-10-23T22:49:00.075Z,67.70
2022-10-23T22:51:28.587Z,67.70
2022-10-23T22:53:55.928Z,67.66
2022-10-23T22:56:24.674Z,67.65
2022-10-23T22:58:51.400Z,67.88
2022-10-23T23:01:28.976Z,67.56
2022-10-23T23:03:58.200Z,67.76
2022-10-23T23:06:27.798Z,67.86
2022-10-23T23:08:54.618Z,67.98
2022-10-23T23:11:22.564Z,68.14
2022-10-23T23:13:50.365Z,68.16
2022-10-23T23:16:19.797Z,68.10
2022-10-23T23:18:46.556Z,68.03
2022-10-23T23:21:12.893Z,68.09
2022-10-23T23:23:39.346Z,68.13
2022-10-23T23:26:06.975Z,68.13
2022-10-23T23:28:33.476Z,68.03
2022-10-23T23:31:13.142Z,67.90
2022-10-23T23:33:39.585Z,68.33
2022-10-23T23:36:08.197Z,68.54
2022-10-23T23:38:35.847Z,68.80
2022-10-23T23:41:03.178Z,69.03
2022-10-23T23:43:29.795Z,69.24
2022-10-23T23:45:57.279Z,69.12
2022-10-23T23:48:23.850Z,69.39
2022-10-23T23:50:50.338Z,69.33
2022-10-23T23:53:17.355Z,69.14
2022-10-23T23:58:15.059Z,69.39
