createdAt,value
2017-12-02T00:01:24.412Z,99.90
2017-12-02T00:03:52.571Z,99.90
2017-12-02T00:06:21.248Z,99.90
2017-12-02T00:08:49.198Z,99.90
2017-12-02T00:11:17.115Z,99.90
2017-12-02T00:13:45.045Z,99.60
2017-12-02T00:16:12.936Z,99.30
2017-12-02T00:18:41.657Z,99.30
2017-12-02T00:21:09.657Z,99.40
2017-12-02T00:23:37.623Z,99.30
2017-12-02T00:26:05.639Z,99.50
2017-12-02T00:28:33.626Z,99.60
2017-12-02T00:31:01.576Z,99.60
2017-12-02T00:33:29.579Z,99.90
2017-12-02T00:35:57.502Z,99.90
2017-12-02T00:38:26.236Z,99.80
2017-12-02T00:40:54.911Z,99.70
2017-12-02T00:43:22.893Z,99.70
2017-12-02T00:45:50.785Z,99.50
2017-12-02T00:48:18.744Z,99.60
2017-12-02T00:50:46.644Z,99.50
2017-12-02T00:53:14.643Z,99.60
2017-12-02T00:55:43.717Z,99.50
2017-12-02T00:58:11.664Z,99.50
2017-12-02T01:00:39.563Z,99.50
2017-12-02T01:03:08.313Z,99.60
2017-12-02T01:05:36.220Z,99.60
2017-12-02T01:08:04.162Z,99.60
2017-12-02T01:10:32.107Z,99.60
2017-12-02T01:13:00.028Z,99.60
2017-12-02T01:15:27.918Z,99.60
2017-12-02T01:17:59.894Z,99.50
2017-12-02T01:20:27.791Z,99.40
2017-12-02T01:22:55.807Z,99.60
2017-12-02T01:25:23.746Z,99.60
2017-12-02T01:27:51.689Z,99.50
2017-12-02T01:30:19.597Z,99.60
2017-12-02T01:32:47.540Z,99.50
2017-12-02T01:35:15.433Z,99.70
2017-12-02T01:37:43.382Z,99.50
2017-12-02T01:40:11.270Z,99.40
2017-12-02T01:42:39.221Z,99.60
2017-12-02T01:45:07.111Z,99.70
2017-12-02T01:47:36.967Z,99.60
2017-12-02T01:50:04.864Z,99.60
2017-12-02T01:52:32.823Z,99.70
2017-12-02T01:55:00.708Z,99.80
2017-12-02T01:57:28.666Z,99.60
2017-12-02T01:59:56.558Z,99.40
2017-12-02T02:02:24.494Z,99.60
2017-12-02T02:04:52.386Z,99.70
2017-12-02T02:07:20.325Z,99.50
2017-12-02T02:09:48.230Z,99.70
2017-12-02T02:12:16.168Z,99.60
2017-12-02T02:14:44.054Z,99.60
2017-12-02T02:17:14.208Z,99.60
2017-12-02T02:19:42.863Z,99.50
2017-12-02T02:22:10.813Z,99.50
2017-12-02T02:24:38.741Z,99.60
2017-12-02T02:27:07.402Z,99.40
2017-12-02T02:29:35.361Z,99.40
2017-12-02T02:32:03.281Z,99.30
2017-12-02T02:34:31.223Z,99.30
2017-12-02T02:36:59.118Z,99.20
2017-12-02T02:39:27.064Z,98.60
2017-12-02T02:41:54.948Z,98.30
2017-12-02T02:44:22.897Z,98.80
2017-12-02T02:46:50.983Z,99.00
2017-12-02T02:49:19.687Z,98.80
2017-12-02T02:51:47.706Z,98.80
2017-12-02T02:54:15.649Z,98.70
2017-12-02T02:56:43.552Z,98.60
2017-12-02T02:59:11.499Z,99.00
2017-12-02T03:01:39.441Z,98.90
2017-12-02T03:04:07.394Z,98.90
2017-12-02T03:06:35.299Z,98.80
2017-12-02T03:09:03.334Z,99.10
2017-12-02T03:11:32.076Z,98.70
2017-12-02T03:14:00.109Z,98.70
2017-12-02T03:16:28.225Z,99.20
2017-12-02T03:18:56.257Z,99.00
2017-12-02T03:21:24.234Z,99.20
2017-12-02T03:23:52.316Z,99.00
2017-12-02T03:26:20.290Z,98.90
2017-12-02T03:28:48.311Z,99.00
2017-12-02T03:31:16.283Z,99.20
2017-12-02T03:33:45.085Z,99.40
2017-12-02T03:36:13.050Z,99.40
2017-12-02T03:38:41.838Z,99.10
2017-12-02T03:41:09.850Z,99.10
2017-12-02T03:43:37.923Z,99.20
2017-12-02T03:46:06.004Z,99.30
2017-12-02T03:48:34.002Z,99.20
2017-12-02T03:51:01.984Z,99.00
2017-12-02T03:53:30.017Z,99.00
2017-12-02T03:55:58.045Z,99.00
2017-12-02T03:58:26.080Z,98.60
2017-12-02T04:00:54.047Z,98.80
2017-12-02T04:03:22.127Z,98.90
2017-12-02T04:05:50.186Z,98.90
2017-12-02T04:08:18.242Z,99.00
2017-12-02T04:10:46.249Z,99.30
2017-12-02T04:13:14.271Z,99.20
2017-12-02T04:15:42.248Z,99.20
2017-12-02T04:18:10.290Z,99.00
2017-12-02T04:20:39.902Z,98.70
2017-12-02T04:23:08.780Z,98.40
2017-12-02T04:25:36.737Z,98.30
2017-12-02T04:28:04.722Z,98.60
2017-12-02T04:30:33.436Z,98.70
2017-12-02T04:33:01.443Z,98.70
2017-12-02T04:35:29.444Z,99.30
2017-12-02T04:37:58.682Z,99.20
2017-12-02T04:40:26.718Z,98.80
2017-12-02T04:42:54.699Z,98.80
2017-12-02T04:45:23.432Z,98.90
2017-12-02T04:47:51.460Z,98.90
2017-12-02T04:50:20.183Z,99.30
2017-12-02T04:52:48.194Z,99.30
2017-12-02T04:55:16.155Z,99.20
2017-12-02T04:57:44.098Z,99.10
2017-12-02T05:00:12.140Z,99.00
2017-12-02T05:02:40.111Z,99.10
2017-12-02T05:05:08.120Z,99.00
2017-12-02T05:07:37.439Z,99.00
2017-12-02T05:10:05.445Z,98.90
2017-12-02T05:12:33.395Z,99.20
2017-12-02T05:15:01.421Z,99.20
2017-12-02T05:17:29.392Z,98.90
2017-12-02T05:19:57.411Z,98.90
2017-12-02T05:22:25.384Z,99.00
2017-12-02T05:24:53.373Z,98.70
2017-12-02T05:27:21.352Z,98.70
2017-12-02T05:29:49.374Z,98.70
2017-12-02T05:32:17.322Z,98.70
2017-12-02T05:34:45.350Z,99.10
2017-12-02T05:37:14.208Z,98.80
2017-12-02T05:39:42.223Z,98.80
2017-12-02T05:42:10.944Z,99.10
2017-12-02T05:44:38.974Z,99.10
2017-12-02T05:47:07.716Z,98.90
2017-12-02T05:49:35.727Z,98.90
2017-12-02T05:52:04.457Z,98.90
2017-12-02T05:54:32.446Z,98.80
2017-12-02T05:57:00.419Z,98.80
2017-12-02T05:59:28.427Z,99.00
2017-12-02T06:01:56.382Z,98.60
2017-12-02T06:04:24.478Z,98.90
2017-12-02T06:06:52.602Z,98.90
2017-12-02T06:09:20.633Z,98.70
2017-12-02T06:11:48.597Z,98.80
2017-12-02T06:14:16.621Z,98.70
2017-12-02T06:16:44.578Z,99.10
2017-12-02T06:19:12.595Z,98.60
2017-12-02T06:21:40.567Z,98.80
2017-12-02T06:24:08.584Z,98.80
2017-12-02T06:26:36.653Z,98.90
2017-12-02T06:29:04.684Z,99.00
2017-12-02T06:31:32.636Z,98.80
2017-12-02T06:34:00.647Z,98.80
2017-12-02T06:36:38.900Z,98.70
2017-12-02T06:39:06.970Z,98.70
2017-12-02T06:41:34.932Z,98.90
2017-12-02T06:44:02.982Z,99.00
2017-12-02T06:46:30.995Z,99.00
2017-12-02T06:48:59.035Z,99.20
2017-12-02T06:51:26.993Z,99.20
2017-12-02T06:53:55.020Z,98.70
2017-12-02T06:56:22.967Z,98.30
2017-12-02T06:58:50.982Z,98.40
2017-12-02T07:01:19.772Z,98.60
2017-12-02T07:03:52.543Z,98.60
2017-12-02T07:06:24.205Z,98.80
2017-12-02T07:08:53.893Z,98.80
2017-12-02T07:11:24.248Z,99.20
2017-12-02T07:13:56.049Z,99.20
2017-12-02T07:16:27.622Z,98.90
2017-12-02T07:18:59.380Z,98.80
2017-12-02T07:21:31.684Z,98.80
2017-12-02T07:24:06.179Z,98.80
2017-12-02T07:26:38.652Z,98.70
2017-12-02T07:29:08.733Z,99.10
2017-12-02T07:31:41.586Z,99.00
2017-12-02T07:34:15.398Z,98.60
2017-12-02T07:36:49.698Z,98.70
2017-12-02T07:39:24.359Z,98.60
2017-12-02T07:41:55.225Z,98.50
2017-12-02T07:44:27.552Z,98.50
2017-12-02T07:47:00.839Z,98.40
2017-12-02T07:49:30.132Z,98.60
2017-12-02T07:52:03.393Z,98.90
2017-12-02T07:54:33.139Z,98.60
2017-12-02T07:57:10.090Z,98.60
2017-12-02T07:59:38.991Z,98.60
2017-12-02T08:02:06.969Z,98.50
2017-12-02T08:04:35.041Z,98.40
2017-12-02T08:07:03.023Z,98.20
2017-12-02T08:09:32.225Z,98.60
2017-12-02T08:12:01.123Z,98.30
2017-12-02T08:14:31.785Z,98.20
2017-12-02T08:17:00.300Z,98.10
2017-12-02T08:19:28.305Z,97.80
2017-12-02T08:21:56.264Z,97.80
2017-12-02T08:24:24.241Z,97.10
2017-12-02T08:26:52.217Z,96.90
2017-12-02T08:29:21.677Z,96.70
2017-12-02T08:31:49.799Z,96.90
2017-12-02T08:34:18.839Z,97.30
2017-12-02T08:36:46.861Z,96.90
2017-12-02T08:39:14.842Z,97.00
2017-12-02T08:41:42.829Z,97.00
2017-12-02T08:44:11.642Z,96.60
2017-12-02T08:46:39.632Z,96.60
2017-12-02T08:49:10.029Z,96.60
2017-12-02T08:51:38.256Z,97.10
2017-12-02T08:54:06.937Z,96.70
2017-12-02T08:56:35.585Z,96.20
2017-12-02T08:59:03.605Z,94.80
2017-12-02T09:01:32.239Z,93.70
2017-12-02T09:04:00.297Z,92.00
2017-12-02T09:06:31.897Z,91.70
2017-12-02T09:08:59.925Z,91.50
2017-12-02T09:11:28.442Z,92.30
2017-12-02T09:13:56.829Z,92.90
2017-12-02T09:16:24.870Z,93.30
2017-12-02T09:18:52.895Z,93.40
2017-12-02T09:21:21.626Z,94.20
2017-12-02T09:23:49.682Z,93.80
2017-12-02T09:26:17.695Z,94.20
2017-12-02T09:28:45.894Z,94.30
2017-12-02T09:31:13.920Z,94.60
2017-12-02T09:33:41.877Z,94.90
2017-12-02T09:36:18.555Z,95.20
2017-12-02T09:38:46.780Z,95.40
2017-12-02T09:41:15.597Z,95.70
2017-12-02T09:43:43.552Z,95.80
2017-12-02T09:46:11.543Z,96.30
2017-12-02T09:48:40.246Z,96.50
2017-12-02T09:51:08.288Z,96.50
2017-12-02T09:53:36.272Z,96.80
2017-12-02T09:56:05.080Z,96.70
2017-12-02T09:58:33.093Z,96.70
2017-12-02T10:01:01.230Z,97.00
2017-12-02T10:03:32.576Z,97.10
2017-12-02T10:06:02.082Z,97.00
2017-12-02T10:08:30.275Z,97.10
2017-12-02T10:10:58.970Z,96.90
2017-12-02T10:13:27.558Z,96.50
2017-12-02T10:15:55.567Z,96.30
2017-12-02T10:18:31.378Z,96.10
2017-12-02T10:21:04.386Z,96.20
2017-12-02T10:23:32.804Z,96.00
2017-12-02T10:26:03.213Z,96.00
2017-12-02T10:28:31.319Z,95.70
2017-12-02T10:31:00.177Z,95.80
2017-12-02T10:33:28.890Z,95.80
2017-12-02T10:35:58.237Z,95.50
2017-12-02T10:38:27.252Z,95.50
2017-12-02T10:40:57.864Z,95.00
2017-12-02T10:43:26.497Z,95.50
2017-12-02T10:45:55.312Z,95.60
2017-12-02T10:48:25.062Z,95.30
2017-12-02T10:50:55.119Z,94.50
2017-12-02T10:53:24.062Z,94.20
2017-12-02T10:55:52.744Z,93.90
2017-12-02T10:58:20.838Z,94.00
2017-12-02T11:00:48.858Z,94.00
2017-12-02T11:03:17.550Z,94.80
2017-12-02T11:05:47.308Z,94.40
2017-12-02T11:08:17.338Z,94.40
2017-12-02T11:10:47.732Z,93.70
2017-12-02T11:13:17.320Z,94.80
2017-12-02T11:15:46.683Z,94.80
2017-12-02T11:18:15.929Z,94.60
2017-12-02T11:20:43.934Z,94.60
2017-12-02T11:23:11.870Z,94.80
2017-12-02T11:25:39.830Z,95.20
2017-12-02T11:28:07.812Z,94.80
2017-12-02T11:30:35.711Z,95.30
2017-12-02T11:33:03.648Z,95.50
2017-12-02T11:35:31.604Z,95.20
2017-12-02T11:37:59.595Z,95.30
2017-12-02T11:40:27.553Z,95.70
2017-12-02T11:42:55.549Z,95.10
2017-12-02T11:45:23.488Z,94.70
2017-12-02T11:47:51.533Z,94.50
2017-12-02T11:50:19.486Z,94.60
2017-12-02T11:52:47.400Z,93.40
2017-12-02T11:55:15.296Z,92.90
2017-12-02T11:57:43.255Z,94.10
2017-12-02T12:00:11.147Z,93.60
2017-12-02T12:02:39.082Z,93.60
2017-12-02T12:05:07.077Z,92.70
2017-12-02T12:07:35.063Z,92.20
2017-12-02T12:10:03.117Z,93.40
2017-12-02T12:12:31.052Z,93.50
2017-12-02T12:15:01.324Z,94.10
2017-12-02T12:17:29.284Z,94.20
2017-12-02T12:19:57.757Z,94.20
2017-12-02T12:22:25.732Z,95.10
2017-12-02T12:24:54.496Z,95.30
2017-12-02T12:27:22.369Z,95.80
2017-12-02T12:29:50.421Z,95.60
2017-12-02T12:32:18.293Z,95.50
2017-12-02T12:34:47.008Z,94.90
2017-12-02T12:37:14.917Z,94.90
2017-12-02T12:39:42.961Z,95.00
2017-12-02T12:42:10.864Z,95.00
2017-12-02T12:44:38.804Z,94.30
2017-12-02T12:47:06.721Z,94.90
2017-12-02T12:49:34.744Z,95.00
2017-12-02T12:52:03.609Z,95.30
2017-12-02T12:54:32.536Z,95.70
2017-12-02T12:57:01.507Z,95.60
2017-12-02T12:59:30.119Z,95.70
2017-12-02T13:01:59.022Z,95.60
2017-12-02T13:04:27.878Z,95.70
2017-12-02T13:06:56.341Z,95.50
2017-12-02T13:09:25.091Z,95.50
2017-12-02T13:11:53.416Z,95.60
2017-12-02T13:14:21.724Z,95.50
2017-12-02T13:16:50.072Z,95.80
2017-12-02T13:19:18.893Z,95.70
2017-12-02T13:21:47.522Z,95.90
2017-12-02T13:24:16.234Z,96.30
2017-12-02T13:26:45.229Z,96.70
2017-12-02T13:29:13.671Z,97.00
2017-12-02T13:31:42.556Z,97.00
2017-12-02T13:34:10.953Z,96.80
2017-12-02T13:36:43.261Z,97.00
2017-12-02T13:39:11.616Z,97.30
2017-12-02T13:41:41.265Z,97.40
2017-12-02T13:44:10.002Z,97.40
2017-12-02T13:46:38.477Z,97.40
2017-12-02T13:49:06.445Z,97.40
2017-12-02T13:51:34.449Z,97.20
2017-12-02T13:54:03.162Z,97.40
2017-12-02T13:56:31.102Z,97.40
2017-12-02T13:58:59.744Z,97.60
2017-12-02T14:01:27.668Z,97.60
2017-12-02T14:03:55.559Z,97.60
2017-12-02T14:06:29.663Z,97.90
2017-12-02T14:08:57.547Z,97.70
2017-12-02T14:11:25.522Z,97.70
2017-12-02T14:13:53.415Z,97.60
2017-12-02T14:16:21.355Z,97.50
2017-12-02T14:18:49.263Z,97.50
2017-12-02T14:21:17.222Z,97.40
2017-12-02T14:23:45.123Z,97.60
2017-12-02T14:26:13.065Z,97.10
2017-12-02T14:28:41.004Z,97.30
2017-12-02T14:31:08.947Z,97.50
2017-12-02T14:33:37.794Z,97.50
2017-12-02T14:36:05.945Z,97.60
2017-12-02T14:38:33.836Z,97.50
2017-12-02T14:41:01.737Z,97.50
2017-12-02T14:43:30.430Z,97.20
2017-12-02T14:45:58.316Z,97.20
2017-12-02T14:48:26.253Z,97.40
2017-12-02T14:50:54.908Z,98.10
2017-12-02T14:53:22.849Z,98.00
2017-12-02T14:55:50.734Z,98.00
2017-12-02T14:58:18.684Z,97.70
2017-12-02T15:00:46.606Z,97.10
2017-12-02T15:03:14.615Z,96.80
2017-12-02T15:05:42.559Z,96.80
2017-12-02T15:08:10.512Z,96.60
2017-12-02T15:10:38.413Z,96.80
2017-12-02T15:13:06.355Z,96.80
2017-12-02T15:15:34.239Z,96.80
2017-12-02T15:18:02.187Z,96.80
2017-12-02T15:20:30.128Z,96.70
2017-12-02T15:22:58.057Z,96.40
2017-12-02T15:25:25.943Z,95.50
2017-12-02T15:27:54.824Z,96.10
2017-12-02T15:30:22.717Z,95.90
2017-12-02T15:32:50.658Z,96.10
2017-12-02T15:35:18.549Z,96.40
2017-12-02T15:37:46.539Z,96.70
2017-12-02T15:40:14.411Z,96.20
2017-12-02T15:42:42.328Z,96.40
2017-12-02T15:45:10.340Z,96.50
2017-12-02T15:47:38.227Z,96.60
2017-12-02T15:50:06.193Z,96.50
2017-12-02T15:52:34.117Z,96.40
2017-12-02T15:55:02.137Z,96.70
2017-12-02T15:57:30.165Z,96.70
2017-12-02T15:59:58.134Z,96.50
2017-12-02T16:02:26.101Z,96.80
2017-12-02T16:04:54.096Z,94.90
2017-12-02T16:07:22.025Z,95.00
2017-12-02T16:09:50.761Z,95.30
2017-12-02T16:12:18.665Z,95.30
2017-12-02T16:14:46.669Z,95.40
2017-12-02T16:17:14.633Z,95.80
2017-12-02T16:19:42.607Z,96.50
2017-12-02T16:22:10.523Z,96.10
2017-12-02T16:24:38.484Z,96.20
2017-12-02T16:27:10.410Z,96.10
2017-12-02T16:29:38.359Z,96.20
2017-12-02T16:32:06.252Z,96.10
2017-12-02T16:34:34.209Z,96.90
2017-12-02T16:37:02.124Z,97.50
2017-12-02T16:39:30.125Z,97.00
2017-12-02T16:41:58.024Z,97.10
2017-12-02T16:44:25.983Z,97.20
2017-12-02T16:46:54.698Z,96.80
2017-12-02T16:49:22.678Z,96.80
2017-12-02T16:51:50.633Z,97.10
2017-12-02T16:54:18.637Z,97.40
2017-12-02T16:56:46.692Z,97.40
2017-12-02T16:59:14.589Z,97.00
2017-12-02T17:01:42.594Z,97.10
2017-12-02T17:04:11.326Z,97.30
2017-12-02T17:06:39.269Z,97.30
2017-12-02T17:09:07.177Z,97.50
2017-12-02T17:11:35.176Z,97.50
2017-12-02T17:14:03.087Z,97.40
2017-12-02T17:16:33.126Z,97.20
2017-12-02T17:19:01.029Z,97.40
2017-12-02T17:21:29.007Z,97.60
2017-12-02T17:23:56.893Z,97.80
2017-12-02T17:26:25.117Z,97.80
2017-12-02T17:28:53.021Z,97.60
2017-12-02T17:31:20.977Z,97.60
2017-12-02T17:33:48.896Z,97.70
2017-12-02T17:36:16.844Z,97.90
2017-12-02T17:38:44.737Z,97.90
2017-12-02T17:41:12.750Z,97.90
2017-12-02T17:43:40.714Z,97.90
2017-12-02T17:46:08.735Z,97.70
2017-12-02T17:48:36.665Z,97.90
2017-12-02T17:51:04.636Z,97.90
2017-12-02T17:53:32.537Z,97.70
2017-12-02T17:56:00.489Z,97.90
2017-12-02T17:58:28.388Z,97.90
2017-12-02T18:00:56.312Z,97.70
2017-12-02T18:03:24.199Z,97.30
2017-12-02T18:05:52.128Z,97.20
2017-12-02T18:08:20.083Z,97.40
2017-12-02T18:10:48.006Z,97.20
2017-12-02T18:13:15.890Z,97.60
2017-12-02T18:15:43.829Z,97.50
2017-12-02T18:18:11.709Z,96.90
2017-12-02T18:20:40.493Z,97.00
2017-12-02T18:23:09.151Z,97.40
2017-12-02T18:25:37.081Z,97.30
2017-12-02T18:28:04.970Z,97.60
2017-12-02T18:30:32.917Z,97.40
2017-12-02T18:33:00.866Z,97.50
2017-12-02T18:35:29.565Z,97.70
2017-12-02T18:37:57.462Z,97.70
2017-12-02T18:40:25.423Z,97.50
2017-12-02T18:42:53.305Z,97.40
2017-12-02T18:45:21.221Z,97.50
2017-12-02T18:47:53.980Z,97.30
2017-12-02T18:50:21.973Z,97.30
2017-12-02T18:52:50.655Z,97.00
2017-12-02T18:55:18.643Z,97.00
2017-12-02T18:57:47.288Z,97.00
2017-12-02T19:00:15.233Z,97.00
2017-12-02T19:02:43.141Z,97.10
2017-12-02T19:05:11.093Z,97.00
2017-12-02T19:07:39.240Z,97.20
2017-12-02T19:10:07.174Z,97.50
2017-12-02T19:12:35.826Z,97.60
2017-12-02T19:15:03.800Z,97.60
2017-12-02T19:17:33.865Z,97.60
2017-12-02T19:20:01.802Z,97.80
2017-12-02T19:22:29.737Z,97.70
2017-12-02T19:24:57.668Z,97.60
2017-12-02T19:27:26.623Z,97.50
2017-12-02T19:29:55.647Z,97.60
2017-12-02T19:32:24.134Z,97.70
2017-12-02T19:34:53.725Z,97.80
2017-12-02T19:37:22.221Z,97.70
2017-12-02T19:39:51.617Z,97.80
2017-12-02T19:42:20.165Z,97.80
2017-12-02T19:44:48.496Z,97.90
2017-12-02T19:47:16.998Z,97.50
2017-12-02T19:49:45.746Z,97.20
2017-12-02T19:52:14.169Z,97.50
2017-12-02T19:54:42.586Z,97.40
2017-12-02T19:57:11.497Z,97.80
2017-12-02T19:59:40.232Z,97.90
2017-12-02T20:02:10.025Z,97.60
2017-12-02T20:04:38.770Z,97.60
2017-12-02T20:07:08.457Z,97.70
2017-12-02T20:09:37.045Z,97.70
2017-12-02T20:12:06.260Z,97.80
2017-12-02T20:14:34.753Z,98.00
2017-12-02T20:17:04.191Z,97.90
2017-12-02T20:19:32.208Z,97.90
2017-12-02T20:22:00.205Z,98.10
2017-12-02T20:24:29.495Z,98.10
2017-12-02T20:27:02.094Z,98.10
2017-12-02T20:29:30.032Z,98.20
2017-12-02T20:31:58.598Z,97.70
2017-12-02T20:34:27.275Z,97.70
2017-12-02T20:36:56.069Z,98.00
2017-12-02T20:39:24.597Z,97.90
2017-12-02T20:41:52.931Z,98.00
2017-12-02T20:44:21.585Z,98.10
2017-12-02T20:46:50.473Z,98.20
2017-12-02T20:49:22.080Z,97.80
2017-12-02T20:51:50.687Z,97.60
2017-12-02T20:54:19.430Z,97.30
2017-12-02T20:56:48.090Z,97.30
2017-12-02T20:59:17.323Z,97.00
2017-12-02T21:01:45.969Z,97.10
2017-12-02T21:04:15.352Z,97.80
2017-12-02T21:06:43.994Z,97.80
2017-12-02T21:09:11.880Z,97.30
2017-12-02T21:11:41.126Z,96.90
2017-12-02T21:14:09.590Z,96.90
2017-12-02T21:16:41.831Z,97.50
2017-12-02T21:19:13.735Z,97.50
2017-12-02T21:21:43.481Z,97.40
2017-12-02T21:24:12.536Z,97.20
2017-12-02T21:26:40.495Z,97.10
2017-12-02T21:29:09.441Z,97.00
2017-12-02T21:31:38.459Z,97.30
2017-12-02T21:34:06.891Z,97.50
2017-12-02T21:36:35.697Z,97.80
2017-12-02T21:39:04.677Z,98.00
2017-12-02T21:41:34.186Z,97.80
2017-12-02T21:44:02.457Z,97.80
2017-12-02T21:46:34.524Z,97.60
2017-12-02T21:49:05.360Z,97.70
2017-12-02T21:51:34.410Z,98.10
2017-12-02T21:54:03.177Z,98.30
2017-12-02T21:56:32.351Z,98.40
2017-12-02T21:59:03.269Z,98.00
2017-12-02T22:01:32.215Z,97.80
2017-12-02T22:04:00.095Z,98.20
2017-12-02T22:06:29.213Z,98.30
2017-12-02T22:08:57.199Z,98.20
2017-12-02T22:11:25.153Z,98.40
2017-12-02T22:13:53.062Z,98.50
2017-12-02T22:16:21.834Z,98.30
2017-12-02T22:18:49.844Z,98.30
2017-12-02T22:21:17.802Z,98.10
2017-12-02T22:23:46.265Z,98.20
2017-12-02T22:26:15.773Z,98.40
2017-12-02T22:28:44.716Z,98.30
2017-12-02T22:31:14.518Z,98.30
2017-12-02T22:33:43.388Z,98.30
2017-12-02T22:36:12.217Z,98.50
2017-12-02T22:38:40.459Z,98.90
2017-12-02T22:41:08.581Z,99.10
2017-12-02T22:43:37.748Z,99.40
2017-12-02T22:46:06.808Z,99.60
2017-12-02T22:48:34.749Z,99.50
2017-12-02T22:51:06.165Z,99.60
2017-12-02T22:53:41.726Z,99.50
2017-12-02T22:56:16.378Z,99.70
2017-12-02T22:58:45.402Z,99.80
2017-12-02T23:01:18.362Z,99.80
2017-12-02T23:03:52.280Z,99.60
2017-12-02T23:06:24.927Z,99.50
2017-12-02T23:08:53.792Z,99.50
2017-12-02T23:11:30.222Z,99.40
2017-12-02T23:14:03.718Z,99.40
2017-12-02T23:16:37.930Z,99.50
2017-12-02T23:21:44.273Z,99.60
2017-12-02T23:24:19.278Z,99.60
2017-12-02T23:26:53.608Z,99.70
2017-12-02T23:29:24.935Z,99.70
2017-12-02T23:32:01.586Z,99.90
2017-12-02T23:34:38.267Z,99.90
2017-12-02T23:37:12.840Z,99.90
2017-12-02T23:39:48.418Z,99.90
2017-12-02T23:42:18.852Z,99.90
2017-12-02T23:44:49.859Z,99.90
2017-12-02T23:47:22.269Z,99.90
2017-12-02T23:49:51.172Z,99.90
2017-12-02T23:52:27.270Z,99.90
2017-12-02T23:54:59.528Z,99.90
2017-12-02T23:57:38.583Z,99.90
