createdAt,value
2018-12-18T00:02:17.862Z,37.43
2018-12-18T00:07:28.943Z,38.33
2018-12-18T00:12:38.302Z,38.40
2018-12-18T00:17:47.443Z,37.43
2018-12-18T00:22:53.876Z,38.00
2018-12-18T00:28:01.356Z,40.97
2018-12-18T00:33:08.005Z,43.00
2018-12-18T00:38:15.462Z,41.00
2018-12-18T00:43:27.582Z,39.33
2018-12-18T00:48:34.730Z,44.87
2018-12-18T00:53:40.471Z,37.33
2018-12-18T00:58:46.746Z,34.17
2018-12-18T01:03:53.587Z,40.33
2018-12-18T01:09:05.251Z,50.03
2018-12-18T01:14:12.295Z,56.37
2018-12-18T01:19:18.725Z,46.30
2018-12-18T01:24:26.043Z,47.40
2018-12-18T01:29:36.666Z,57.77
2018-12-18T01:34:44.522Z,58.50
2018-12-18T01:39:53.254Z,49.67
2018-12-18T01:45:02.571Z,55.83
2018-12-18T01:50:10.042Z,48.10
2018-12-18T01:55:17.534Z,55.90
2018-12-18T02:00:24.881Z,50.07
2018-12-18T02:05:30.931Z,54.80
2018-12-18T02:10:43.474Z,55.23
2018-12-18T02:15:50.177Z,40.20
2018-12-18T02:21:03.222Z,40.40
2018-12-18T02:26:10.039Z,38.50
2018-12-18T02:31:16.481Z,37.13
2018-12-18T02:36:20.852Z,46.03
2018-12-18T02:41:29.678Z,40.63
2018-12-18T02:46:39.252Z,47.80
2018-12-18T02:51:49.274Z,47.73
2018-12-18T02:56:56.675Z,43.47
2018-12-18T03:02:03.210Z,38.03
2018-12-18T03:07:09.641Z,45.83
2018-12-18T03:12:18.530Z,45.37
2018-12-18T03:17:25.919Z,46.23
2018-12-18T03:22:33.142Z,48.27
2018-12-18T03:27:40.713Z,40.73
2018-12-18T03:32:52.252Z,33.33
2018-12-18T03:37:59.575Z,31.37
2018-12-18T03:43:08.439Z,37.97
2018-12-18T03:48:15.200Z,35.67
2018-12-18T03:53:21.730Z,46.80
2018-12-18T03:58:29.124Z,42.93
2018-12-18T04:03:35.704Z,39.63
2018-12-18T04:08:44.524Z,43.57
2018-12-18T04:13:51.268Z,44.67
2018-12-18T04:18:57.671Z,43.73
2018-12-18T04:24:04.134Z,42.73
2018-12-18T04:29:14.490Z,41.90
2018-12-18T04:34:21.752Z,48.13
2018-12-18T04:39:24.626Z,37.77
2018-12-18T04:44:33.361Z,41.00
2018-12-18T04:55:23.749Z,55.03
2018-12-18T05:00:29.979Z,59.67
2018-12-18T05:06:01.658Z,70.40
2018-12-18T05:11:08.135Z,56.10
2018-12-18T05:16:17.312Z,51.03
2018-12-18T05:21:20.189Z,48.57
2018-12-18T05:26:25.247Z,52.77
2018-12-18T05:31:33.988Z,63.67
2018-12-18T05:36:41.459Z,53.47
2018-12-18T05:41:49.069Z,62.23
2018-12-18T05:46:58.830Z,68.07
2018-12-18T05:52:07.278Z,64.37
2018-12-18T05:57:14.470Z,61.13
2018-12-18T06:02:21.277Z,65.03
2018-12-18T06:07:27.874Z,71.73
2018-12-18T06:12:37.603Z,66.60
2018-12-18T06:17:44.662Z,72.60
2018-12-18T06:22:51.651Z,67.30
2018-12-18T06:27:59.022Z,99.10
2018-12-18T06:33:05.882Z,115.30
2018-12-18T06:38:14.358Z,104.37
2018-12-18T06:43:21.814Z,91.00
2018-12-18T06:48:28.291Z,241.60
2018-12-18T06:53:35.753Z,395.40
2018-12-18T06:58:43.643Z,354.90
2018-12-18T07:03:49.062Z,325.80
2018-12-18T07:08:56.019Z,346.90
2018-12-18T07:14:03.460Z,324.23
2018-12-18T07:19:10.825Z,374.83
2018-12-18T07:24:18.523Z,338.63
2018-12-18T07:29:30.246Z,348.07
2018-12-18T07:34:38.560Z,219.57
2018-12-18T07:39:47.902Z,367.20
2018-12-18T07:44:54.607Z,202.63
2018-12-18T07:50:04.863Z,308.57
2018-12-18T07:55:11.995Z,237.80
2018-12-18T08:00:20.222Z,149.50
2018-12-18T08:05:31.021Z,173.47
2018-12-18T08:10:39.839Z,103.57
2018-12-18T08:15:47.182Z,92.73
2018-12-18T08:20:54.092Z,93.83
2018-12-18T08:26:00.842Z,64.47
2018-12-18T08:31:07.453Z,141.37
2018-12-18T08:36:15.008Z,178.97
2018-12-18T08:41:24.871Z,108.13
2018-12-18T08:46:34.631Z,93.97
2018-12-18T08:51:43.763Z,154.97
2018-12-18T08:56:54.220Z,136.97
2018-12-18T09:02:01.132Z,119.47
2018-12-18T09:07:07.870Z,63.33
2018-12-18T09:12:16.474Z,72.40
2018-12-18T09:17:28.331Z,132.73
2018-12-18T09:22:38.218Z,115.00
2018-12-18T09:27:46.370Z,149.20
2018-12-18T09:32:53.639Z,111.53
2018-12-18T09:38:04.874Z,186.70
2018-12-18T09:43:19.894Z,135.97
2018-12-18T09:48:26.846Z,165.53
2018-12-18T09:53:35.684Z,107.53
2018-12-18T09:58:44.023Z,153.47
2018-12-18T10:03:54.815Z,96.50
2018-12-18T10:08:59.578Z,89.73
2018-12-18T10:14:05.911Z,208.73
2018-12-18T10:19:12.763Z,116.93
2018-12-18T10:24:22.559Z,121.60
2018-12-18T10:29:33.182Z,180.50
2018-12-18T10:34:42.139Z,81.20
2018-12-18T10:39:53.569Z,64.83
2018-12-18T10:45:03.122Z,89.83
2018-12-18T10:50:12.519Z,68.63
2018-12-18T10:55:19.981Z,67.43
2018-12-18T11:00:32.625Z,55.27
2018-12-18T11:05:43.231Z,67.30
2018-12-18T11:10:50.015Z,65.87
2018-12-18T11:15:54.036Z,52.33
2018-12-18T11:20:57.152Z,51.37
2018-12-18T11:26:10.471Z,49.67
2018-12-18T11:31:22.359Z,57.67
2018-12-18T11:36:28.562Z,65.23
2018-12-18T11:41:36.020Z,57.40
2018-12-18T11:46:44.217Z,74.83
2018-12-18T11:51:51.218Z,70.77
2018-12-18T11:56:59.906Z,112.57
2018-12-18T12:02:03.407Z,77.83
2018-12-18T12:07:13.111Z,66.07
2018-12-18T12:12:19.574Z,66.53
2018-12-18T12:17:29.536Z,81.30
2018-12-18T12:22:34.295Z,115.77
2018-12-18T12:27:50.240Z,92.63
2018-12-18T12:32:59.151Z,98.03
2018-12-18T12:38:13.710Z,98.63
2018-12-18T12:43:16.414Z,84.43
2018-12-18T12:48:29.753Z,104.57
2018-12-18T12:53:44.458Z,94.60
2018-12-18T12:58:47.196Z,94.27
2018-12-18T13:03:56.511Z,86.70
2018-12-18T13:09:05.390Z,111.13
2018-12-18T13:14:14.746Z,95.73
2018-12-18T13:19:21.774Z,103.07
2018-12-18T13:24:28.667Z,99.80
2018-12-18T13:29:40.768Z,101.90
2018-12-18T13:34:47.286Z,89.10
2018-12-18T13:39:50.114Z,74.83
2018-12-18T13:44:59.989Z,78.67
2018-12-18T13:50:12.494Z,75.73
2018-12-18T13:55:18.375Z,43.90
2018-12-18T14:00:21.860Z,61.63
2018-12-18T14:05:24.698Z,67.80
2018-12-18T14:20:42.920Z,57.47
2018-12-18T14:25:52.517Z,61.63
2018-12-18T14:30:57.906Z,68.23
2018-12-18T14:36:02.328Z,52.50
2018-12-18T14:41:08.935Z,50.27
2018-12-18T14:46:16.758Z,55.13
2018-12-18T14:51:25.195Z,67.23
2018-12-18T14:56:28.919Z,66.80
2018-12-18T15:01:39.666Z,78.83
2018-12-18T15:06:44.394Z,74.97
2018-12-18T15:11:47.487Z,66.53
2018-12-18T15:16:50.852Z,59.87
2018-12-18T15:21:57.839Z,68.57
2018-12-18T15:27:01.477Z,77.03
2018-12-18T15:32:10.378Z,63.30
2018-12-18T15:37:19.038Z,62.70
2018-12-18T15:42:24.834Z,60.23
2018-12-18T15:47:34.986Z,49.00
2018-12-18T15:52:43.835Z,50.23
2018-12-18T15:57:53.050Z,45.53
2018-12-18T16:14:21.424Z,45.73
2018-12-18T16:19:30.191Z,55.43
2018-12-18T16:24:39.505Z,50.07
2018-12-18T16:35:19.883Z,45.70
2018-12-18T16:40:24.154Z,47.23
2018-12-18T16:45:30.650Z,46.67
2018-12-18T16:50:34.848Z,46.20
2018-12-18T16:55:39.433Z,51.43
2018-12-18T17:00:44.233Z,47.27
2018-12-18T17:05:47.962Z,54.03
2018-12-18T17:10:53.880Z,50.00
2018-12-18T17:15:57.450Z,45.20
2018-12-18T17:21:00.219Z,54.37
2018-12-18T17:26:06.359Z,48.50
2018-12-18T17:31:15.157Z,52.27
2018-12-18T17:36:18.489Z,47.03
2018-12-18T17:41:21.378Z,48.77
2018-12-18T17:46:25.637Z,48.30
2018-12-18T17:51:31.669Z,47.07
2018-12-18T17:56:45.686Z,44.13
2018-12-18T18:01:53.555Z,49.97
2018-12-18T18:06:58.904Z,42.90
2018-12-18T18:12:06.702Z,46.53
2018-12-18T18:17:11.383Z,48.07
2018-12-18T18:22:17.737Z,50.30
2018-12-18T18:32:59.819Z,51.33
2018-12-18T18:38:07.576Z,53.13
2018-12-18T18:43:16.363Z,51.60
2018-12-18T18:48:25.010Z,60.83
2018-12-18T18:53:33.953Z,48.07
2018-12-18T18:58:37.018Z,68.27
2018-12-18T19:03:45.715Z,65.90
2018-12-18T19:20:11.121Z,65.97
2018-12-18T19:25:20.115Z,56.67
2018-12-18T19:30:28.712Z,63.73
2018-12-18T19:35:37.496Z,54.57
2018-12-18T19:40:40.230Z,55.53
2018-12-18T19:45:47.891Z,40.80
2018-12-18T19:50:56.913Z,38.07
2018-12-18T19:56:06.456Z,38.60
2018-12-18T20:06:50.053Z,50.47
2018-12-18T20:12:04.197Z,42.77
2018-12-18T20:17:13.682Z,43.03
2018-12-18T20:22:22.872Z,35.20
2018-12-18T20:27:32.768Z,39.90
2018-12-18T20:32:40.127Z,42.97
2018-12-18T20:37:47.568Z,40.70
2018-12-18T20:42:54.171Z,40.67
2018-12-18T20:48:02.876Z,47.07
2018-12-18T20:53:11.553Z,48.37
2018-12-18T20:58:15.037Z,45.43
2018-12-18T21:03:28.295Z,50.53
2018-12-18T21:08:37.688Z,48.63
2018-12-18T21:13:48.546Z,39.90
2018-12-18T21:18:58.283Z,47.47
2018-12-18T21:24:03.029Z,53.13
2018-12-18T21:29:10.461Z,50.37
2018-12-18T21:34:19.312Z,57.00
2018-12-18T21:39:27.412Z,47.90
2018-12-18T21:44:31.140Z,49.40
2018-12-18T21:49:43.368Z,59.37
2018-12-18T21:54:59.606Z,59.00
2018-12-18T22:00:13.037Z,58.27
2018-12-18T22:05:21.452Z,55.50
2018-12-18T22:10:29.218Z,55.80
2018-12-18T22:15:33.494Z,55.60
2018-12-18T22:20:37.107Z,58.60
2018-12-18T22:25:46.003Z,55.70
2018-12-18T22:30:55.967Z,54.53
2018-12-18T22:36:01.867Z,51.40
2018-12-18T22:52:29.311Z,53.33
2018-12-18T22:57:32.278Z,55.03
2018-12-18T23:02:35.190Z,51.13
2018-12-18T23:07:45.211Z,57.17
2018-12-18T23:12:51.176Z,60.23
2018-12-18T23:17:59.612Z,61.47
2018-12-18T23:23:09.035Z,57.80
2018-12-18T23:28:18.048Z,37.70
2018-12-18T23:33:21.610Z,61.70
2018-12-18T23:38:24.692Z,59.07
2018-12-18T23:43:28.219Z,73.40
2018-12-18T23:48:39.830Z,57.03
2018-12-18T23:53:48.147Z,68.53
2018-12-18T23:59:02.678Z,60.30
