createdAt,value
2022-09-05T00:00:19.898Z,56.37
2022-09-05T00:03:40.344Z,56.43
2022-09-05T00:06:14.360Z,55.79
2022-09-05T00:09:05.713Z,55.57
2022-09-05T00:11:45.885Z,55.11
2022-09-05T00:15:15.896Z,56.08
2022-09-05T00:17:42.461Z,57.06
2022-09-05T00:24:25.766Z,57.41
2022-09-05T00:24:36.715Z,55.54
2022-09-05T00:27:18.244Z,55.64
2022-09-05T00:31:05.876Z,56.01
2022-09-05T00:33:17.607Z,56.03
2022-09-05T00:35:57.260Z,56.57
2022-09-05T00:38:36.853Z,57.48
2022-09-05T00:41:10.472Z,57.26
2022-09-05T00:43:48.042Z,58.21
2022-09-05T00:46:24.235Z,58.33
2022-09-05T00:49:34.069Z,57.99
2022-09-05T00:52:25.934Z,56.64
2022-09-05T00:55:17.164Z,56.63
2022-09-05T00:58:10.112Z,55.53
2022-09-05T01:00:55.242Z,57.53
2022-09-05T01:03:49.991Z,56.12
2022-09-05T01:06:29.915Z,57.05
2022-09-05T01:09:07.582Z,57.15
2022-09-05T01:11:49.422Z,56.33
2022-09-05T01:14:27.701Z,56.77
2022-09-05T01:17:19.020Z,56.24
2022-09-05T01:20:19.103Z,55.88
2022-09-05T01:22:49.273Z,55.76
2022-09-05T01:25:52.454Z,56.14
2022-09-05T01:29:15.048Z,56.57
2022-09-05T01:32:09.308Z,55.49
2022-09-05T01:34:55.152Z,55.44
2022-09-05T01:37:41.106Z,55.82
2022-09-05T01:40:22.339Z,54.76
2022-09-05T01:43:06.199Z,55.53
2022-09-05T01:45:51.681Z,57.06
2022-09-05T01:48:34.856Z,58.56
2022-09-05T01:51:44.980Z,57.92
2022-09-05T01:54:31.380Z,58.32
2022-09-05T01:57:47.689Z,57.22
2022-09-05T02:00:55.904Z,55.94
2022-09-05T02:03:50.614Z,56.32
2022-09-05T02:06:37.549Z,57.82
2022-09-05T02:09:11.052Z,56.69
2022-09-05T02:11:45.604Z,58.12
2022-09-05T02:14:43.878Z,58.54
2022-09-05T02:17:44.757Z,57.45
2022-09-05T02:20:25.369Z,56.14
2022-09-05T02:23:31.002Z,55.79
2022-09-05T02:26:06.066Z,57.40
2022-09-05T02:29:02.489Z,57.36
2022-09-05T02:31:48.557Z,55.69
2022-09-05T02:34:41.830Z,55.66
2022-09-05T02:37:15.248Z,55.63
2022-09-05T02:45:03.258Z,56.36
2022-09-05T02:45:12.048Z,56.21
2022-09-05T02:46:19.367Z,58.36
2022-09-05T02:49:09.047Z,56.69
2022-09-05T02:57:26.916Z,57.54
2022-09-05T02:57:37.222Z,56.79
2022-09-05T02:58:05.673Z,56.78
2022-09-05T03:00:45.381Z,57.58
2022-09-05T03:03:27.193Z,57.61
2022-09-05T03:06:13.440Z,57.81
2022-09-05T03:09:25.009Z,58.48
2022-09-05T03:11:59.178Z,58.00
2022-09-05T03:14:39.424Z,58.28
2022-09-05T03:17:10.672Z,57.08
2022-09-05T03:20:09.376Z,57.47
2022-09-05T03:23:19.582Z,58.01
2022-09-05T03:26:27.283Z,57.92
2022-09-05T03:29:08.458Z,58.71
2022-09-05T03:31:58.197Z,58.38
2022-09-05T03:35:08.711Z,58.05
2022-09-05T03:37:50.909Z,58.49
2022-09-05T03:40:36.671Z,58.79
2022-09-05T03:43:31.151Z,57.41
2022-09-05T03:46:12.357Z,57.11
2022-09-05T03:50:07.434Z,56.00
2022-09-05T03:57:08.978Z,57.47
2022-09-05T03:57:16.932Z,57.30
2022-09-05T03:58:42.031Z,57.09
2022-09-05T04:04:10.849Z,56.72
2022-09-05T04:08:10.116Z,57.19
2022-09-05T04:08:19.556Z,56.73
2022-09-05T04:10:59.177Z,56.10
2022-09-05T04:13:34.013Z,58.08
2022-09-05T04:16:13.831Z,57.13
2022-09-05T04:18:46.512Z,57.37
2022-09-05T04:21:24.168Z,58.22
2022-09-05T04:24:12.990Z,58.49
2022-09-05T04:27:00.066Z,57.94
2022-09-05T04:29:43.344Z,58.56
2022-09-05T04:32:22.512Z,58.14
2022-09-05T04:35:25.656Z,58.03
2022-09-05T04:38:06.430Z,58.81
2022-09-05T04:40:37.534Z,58.43
2022-09-05T04:43:29.504Z,57.14
2022-09-05T04:46:19.595Z,57.59
2022-09-05T04:48:55.160Z,57.26
2022-09-05T04:51:32.042Z,56.70
2022-09-05T04:54:20.814Z,55.77
2022-09-05T04:56:52.581Z,56.49
2022-09-05T05:02:58.326Z,57.15
2022-09-05T05:06:00.292Z,57.71
2022-09-05T05:06:15.296Z,57.29
2022-09-05T05:08:17.180Z,57.00
2022-09-05T05:17:59.310Z,57.56
2022-09-05T05:18:11.986Z,56.13
2022-09-05T05:18:12.193Z,55.64
2022-09-05T05:20:41.516Z,55.83
2022-09-05T05:23:07.521Z,57.06
2022-09-05T05:25:52.078Z,56.67
2022-09-05T05:28:22.808Z,56.60
2022-09-05T05:31:01.618Z,56.79
2022-09-05T05:33:36.718Z,56.87
2022-09-05T05:36:09.874Z,55.99
2022-09-05T05:38:45.914Z,56.32
2022-09-05T05:41:20.179Z,55.96
2022-09-05T05:43:51.991Z,55.63
2022-09-05T05:46:31.866Z,55.70
2022-09-05T05:49:12.131Z,55.12
2022-09-05T05:52:19.117Z,54.97
2022-09-05T05:55:28.491Z,55.23
2022-09-05T05:57:58.311Z,54.99
2022-09-05T06:00:58.275Z,54.36
2022-09-05T06:04:09.117Z,54.22
2022-09-05T06:07:16.452Z,53.31
2022-09-05T06:14:51.352Z,53.08
2022-09-05T06:14:57.886Z,53.42
2022-09-05T06:17:05.299Z,52.48
2022-09-05T06:22:07.008Z,52.65
2022-09-05T06:23:32.254Z,52.60
2022-09-05T06:26:20.748Z,53.21
2022-09-05T06:29:21.259Z,52.70
2022-09-05T06:31:59.906Z,52.26
2022-09-05T06:34:49.326Z,53.08
2022-09-05T06:37:44.791Z,53.38
2022-09-05T06:40:39.361Z,52.99
2022-09-05T06:43:41.807Z,52.87
2022-09-05T06:46:28.712Z,52.72
2022-09-05T06:49:37.281Z,52.28
2022-09-05T06:52:28.658Z,52.01
2022-09-05T06:55:23.036Z,51.12
2022-09-05T06:58:10.635Z,51.19
2022-09-05T07:00:58.670Z,51.04
2022-09-05T07:03:42.886Z,51.06
2022-09-05T07:06:48.119Z,50.49
2022-09-05T07:09:33.842Z,51.50
2022-09-05T07:12:11.693Z,50.31
2022-09-05T07:15:20.995Z,50.04
2022-09-05T07:18:10.452Z,50.08
2022-09-05T07:21:16.363Z,49.74
2022-09-05T07:24:07.194Z,49.69
2022-09-05T07:26:54.115Z,48.63
2022-09-05T07:29:29.943Z,48.49
2022-09-05T07:32:10.612Z,47.76
2022-09-05T07:34:40.236Z,47.63
2022-09-05T07:37:20.057Z,47.33
2022-09-05T07:39:58.460Z,46.61
2022-09-05T07:42:44.492Z,45.77
2022-09-05T07:45:25.442Z,45.01
2022-09-05T07:48:00.622Z,43.57
2022-09-05T07:51:30.066Z,42.26
2022-09-05T07:56:58.566Z,41.34
2022-09-05T07:57:06.274Z,41.12
2022-09-05T07:59:13.682Z,41.19
2022-09-05T08:01:57.067Z,40.75
2022-09-05T08:04:42.077Z,38.52
2022-09-05T08:11:25.743Z,37.30
2022-09-05T08:16:50.005Z,36.26
2022-09-05T08:20:45.165Z,35.48
2022-09-05T08:32:18.066Z,35.13
2022-09-05T08:40:42.829Z,34.61
2022-09-05T08:47:45.630Z,34.54
2022-09-05T08:55:08.019Z,33.40
2022-09-05T09:02:45.439Z,32.97
2022-09-05T09:07:42.400Z,32.29
2022-09-05T09:08:52.542Z,32.58
2022-09-05T09:16:18.520Z,32.84
2022-09-05T09:20:16.431Z,32.85
2022-09-05T09:27:04.180Z,32.44
2022-09-05T09:30:17.420Z,32.73
2022-09-05T09:32:58.892Z,32.65
2022-09-05T09:35:55.043Z,32.99
2022-09-05T09:39:38.574Z,32.66
2022-09-05T09:42:50.657Z,32.66
2022-09-05T09:46:01.671Z,32.72
2022-09-05T09:49:05.099Z,32.23
2022-09-05T09:56:12.138Z,31.73
2022-09-05T09:59:19.598Z,31.94
2022-09-05T10:08:03.818Z,31.70
2022-09-05T10:10:43.931Z,31.70
2022-09-05T10:10:54.226Z,32.10
2022-09-05T11:39:53.477Z,28.30
2022-09-05T11:39:54.894Z,28.46
2022-09-05T11:41:18.036Z,28.65
2022-09-05T11:44:24.442Z,28.74
2022-09-05T11:47:29.365Z,28.56
2022-09-05T11:50:12.649Z,28.01
2022-09-05T11:52:40.850Z,28.48
2022-09-05T11:55:39.496Z,27.94
2022-09-05T11:58:45.402Z,27.83
2022-09-05T12:01:38.225Z,28.43
2022-09-05T12:04:31.501Z,28.95
2022-09-05T12:07:31.724Z,28.66
2022-09-05T12:10:06.311Z,28.01
2022-09-05T12:13:29.160Z,28.51
2022-09-05T12:16:08.584Z,28.20
2022-09-05T12:18:55.272Z,27.91
2022-09-05T12:21:38.353Z,27.89
2022-09-05T12:25:24.182Z,27.94
2022-09-05T12:27:44.542Z,28.02
2022-09-05T12:30:23.230Z,28.70
2022-09-05T12:36:01.799Z,28.80
2022-09-05T12:40:53.899Z,28.87
2022-09-05T12:40:57.647Z,29.46
2022-09-05T12:42:13.869Z,29.53
2022-09-05T12:45:10.007Z,29.48
2022-09-05T12:48:11.791Z,29.58
2022-09-05T12:51:08.183Z,30.09
2022-09-05T12:53:47.987Z,29.67
2022-09-05T13:01:31.916Z,29.47
2022-09-05T13:02:57.471Z,28.78
2022-09-05T13:03:11.484Z,29.05
2022-09-05T13:05:27.109Z,29.30
2022-09-05T13:07:58.407Z,29.39
2022-09-05T13:14:48.588Z,29.25
2022-09-05T13:15:03.005Z,29.64
2022-09-05T13:16:23.651Z,29.67
2022-09-05T13:19:02.382Z,29.57
2022-09-05T13:21:31.383Z,29.47
2022-09-05T13:24:12.378Z,29.89
2022-09-05T13:26:56.234Z,29.63
2022-09-05T13:29:30.371Z,29.66
2022-09-05T13:37:55.321Z,29.46
2022-09-05T13:38:15.037Z,29.26
2022-09-05T13:38:47.708Z,28.94
2022-09-05T13:41:27.862Z,27.76
2022-09-05T13:44:25.685Z,28.47
2022-09-05T13:46:58.139Z,28.26
2022-09-05T13:49:32.336Z,27.72
2022-09-05T13:52:16.637Z,28.01
2022-09-05T13:54:51.828Z,27.45
2022-09-05T13:57:32.197Z,27.33
2022-09-05T14:00:18.714Z,27.58
2022-09-05T14:03:37.470Z,27.25
2022-09-05T14:06:46.713Z,27.79
2022-09-05T14:09:39.357Z,27.70
2022-09-05T14:12:37.213Z,27.48
2022-09-05T14:15:38.289Z,27.99
2022-09-05T14:18:30.470Z,27.79
2022-09-05T14:21:19.332Z,28.36
2022-09-05T14:24:04.663Z,28.43
2022-09-05T14:27:06.695Z,28.25
2022-09-05T14:29:52.580Z,28.57
2022-09-05T14:37:36.411Z,28.92
2022-09-05T14:37:41.132Z,28.47
2022-09-05T14:38:16.224Z,28.08
2022-09-05T14:41:05.024Z,28.04
2022-09-05T14:44:01.473Z,28.20
2022-09-05T14:46:32.720Z,28.08
2022-09-05T14:49:18.348Z,27.59
2022-09-05T14:51:48.367Z,27.57
2022-09-05T15:02:36.676Z,27.90
2022-09-05T15:02:49.757Z,27.42
2022-09-05T15:03:03.556Z,27.19
2022-09-05T15:05:40.145Z,27.32
2022-09-05T15:09:13.501Z,27.40
2022-09-05T16:10:30.813Z,30.90
2022-09-05T17:29:36.096Z,36.02
2022-09-05T17:29:43.224Z,36.02
2022-09-05T17:31:51.767Z,37.05
2022-09-05T17:35:29.337Z,37.37
2022-09-05T17:38:52.666Z,36.38
2022-09-05T17:46:12.086Z,38.46
2022-09-05T17:49:38.775Z,38.37
2022-09-05T18:04:15.845Z,40.42
2022-09-05T18:07:44.193Z,39.56
2022-09-05T18:11:25.097Z,39.38
2022-09-05T18:15:09.552Z,39.60
2022-09-05T18:18:43.641Z,40.46
2022-09-05T18:21:30.283Z,40.90
2022-09-05T18:29:14.410Z,42.11
2022-09-05T18:32:18.450Z,44.10
2022-09-05T18:35:50.729Z,45.78
2022-09-05T18:39:37.140Z,46.35
2022-09-05T18:42:34.721Z,45.66
2022-09-05T18:45:52.429Z,45.49
2022-09-05T18:49:02.286Z,44.03
2022-09-05T18:52:23.833Z,43.75
2022-09-05T18:56:12.553Z,44.91
2022-09-05T18:58:35.835Z,46.34
2022-09-05T19:03:03.653Z,45.13
2022-09-05T19:05:16.042Z,45.44
2022-09-05T19:08:01.955Z,46.84
2022-09-05T19:11:53.581Z,46.16
2022-09-05T19:14:39.780Z,47.14
2022-09-05T19:18:22.818Z,47.54
2022-09-05T19:21:22.588Z,47.70
2022-09-05T19:24:25.562Z,49.51
2022-09-05T19:29:01.348Z,49.21
2022-09-05T19:36:49.643Z,48.01
2022-09-05T19:37:08.028Z,48.01
2022-09-05T19:37:26.229Z,48.59
2022-09-05T19:47:10.976Z,48.63
2022-09-05T19:47:40.059Z,47.48
2022-09-05T19:47:43.033Z,48.36
2022-09-05T19:50:29.219Z,48.24
2022-09-05T19:53:46.218Z,48.42
2022-09-05T19:56:58.247Z,47.55
2022-09-05T19:59:36.229Z,49.08
2022-09-05T20:03:00.603Z,47.81
2022-09-05T20:08:52.850Z,49.03
2022-09-05T20:12:24.183Z,49.21
2022-09-05T20:14:59.732Z,48.84
2022-09-05T20:18:44.684Z,49.30
2022-09-05T20:25:49.169Z,48.76
2022-09-05T20:29:54.074Z,48.42
2022-09-05T20:33:00.372Z,48.26
2022-09-05T20:43:09.759Z,48.73
2022-09-05T20:43:29.179Z,48.75
2022-09-05T20:54:14.212Z,51.91
2022-09-05T20:54:28.650Z,51.23
2022-09-05T20:55:41.794Z,51.13
2022-09-05T20:58:31.396Z,51.41
2022-09-05T21:01:46.708Z,51.64
2022-09-05T21:05:31.777Z,51.66
2022-09-05T21:08:40.298Z,52.04
2022-09-05T21:12:00.056Z,52.74
2022-09-05T21:14:38.570Z,51.99
2022-09-05T21:17:58.360Z,50.57
2022-09-05T21:24:17.797Z,50.29
2022-09-05T21:27:26.569Z,50.54
2022-09-05T21:31:16.272Z,51.13
2022-09-05T21:34:44.721Z,51.64
2022-09-05T21:37:06.547Z,52.61
2022-09-05T21:40:08.716Z,54.20
2022-09-05T21:47:33.232Z,54.23
2022-09-05T21:47:38.863Z,54.61
2022-09-05T21:49:46.493Z,52.84
2022-09-05T21:52:29.045Z,52.49
2022-09-05T21:59:19.544Z,52.72
2022-09-05T22:24:32.715Z,53.36
2022-09-05T22:27:56.021Z,53.03
2022-09-05T22:31:33.205Z,53.90
2022-09-05T22:35:28.554Z,53.29
2022-09-05T22:38:22.468Z,53.19
2022-09-05T22:42:57.603Z,52.50
2022-09-05T22:46:33.336Z,52.66
2022-09-05T22:52:54.773Z,52.66
2022-09-05T22:56:06.050Z,52.28
2022-09-05T23:03:21.195Z,53.43
2022-09-05T23:07:29.545Z,54.06
2022-09-05T23:10:07.746Z,53.63
2022-09-05T23:29:34.104Z,52.66
2022-09-05T23:33:39.472Z,53.08
2022-09-05T23:37:37.478Z,51.56
2022-09-05T23:41:03.165Z,50.66
2022-09-05T23:45:21.699Z,50.57
2022-09-05T23:47:45.381Z,51.00
2022-09-05T23:51:02.468Z,51.26
2022-09-05T23:54:14.496Z,50.89
2022-09-05T23:57:30.922Z,52.34
