createdAt,value
2018-06-30T00:00:25.205Z,17.20
2018-06-30T00:05:22.863Z,16.80
2018-06-30T00:07:52.415Z,16.80
2018-06-30T00:10:29.747Z,16.70
2018-06-30T00:13:00.178Z,16.60
2018-06-30T00:15:29.334Z,16.60
2018-06-30T00:17:58.610Z,16.90
2018-06-30T00:20:27.718Z,17.00
2018-06-30T00:22:56.975Z,16.80
2018-06-30T00:25:26.044Z,16.60
2018-06-30T00:27:56.614Z,16.60
2018-06-30T00:30:26.971Z,16.60
2018-06-30T00:32:56.842Z,16.50
2018-06-30T00:35:25.939Z,16.60
2018-06-30T00:37:55.394Z,16.50
2018-06-30T00:40:25.003Z,16.90
2018-06-30T00:42:54.975Z,16.90
2018-06-30T00:45:23.722Z,16.80
2018-06-30T00:47:53.069Z,16.80
2018-06-30T00:50:22.174Z,16.90
2018-06-30T00:52:51.291Z,16.90
2018-06-30T00:55:20.459Z,16.90
2018-06-30T00:57:49.550Z,16.90
2018-06-30T01:00:18.638Z,16.80
2018-06-30T01:02:47.767Z,16.80
2018-06-30T01:05:16.906Z,16.60
2018-06-30T01:07:46.259Z,16.60
2018-06-30T01:10:15.393Z,16.40
2018-06-30T01:12:44.551Z,16.20
2018-06-30T01:15:14.350Z,16.20
2018-06-30T01:17:43.614Z,16.30
2018-06-30T01:20:13.290Z,16.20
2018-06-30T01:22:42.382Z,16.10
2018-06-30T01:25:11.458Z,16.00
2018-06-30T01:27:40.587Z,16.30
2018-06-30T01:30:11.171Z,16.40
2018-06-30T01:32:41.109Z,16.10
2018-06-30T01:35:11.004Z,15.90
2018-06-30T01:37:40.918Z,15.70
2018-06-30T01:40:10.038Z,15.60
2018-06-30T01:42:39.183Z,15.60
2018-06-30T01:45:08.367Z,15.90
2018-06-30T01:47:37.504Z,15.90
2018-06-30T01:50:06.611Z,15.80
2018-06-30T01:52:35.661Z,15.70
2018-06-30T01:55:04.765Z,15.50
2018-06-30T01:57:33.866Z,15.40
2018-06-30T02:00:03.008Z,15.40
2018-06-30T02:02:32.155Z,15.30
2018-06-30T02:05:01.254Z,15.30
2018-06-30T02:07:30.502Z,15.30
2018-06-30T02:09:59.647Z,15.40
2018-06-30T02:12:28.757Z,15.70
2018-06-30T02:14:57.883Z,15.70
2018-06-30T02:17:26.977Z,15.50
2018-06-30T02:19:56.137Z,15.60
2018-06-30T02:22:25.298Z,15.70
2018-06-30T02:24:54.416Z,15.70
2018-06-30T02:27:23.522Z,15.80
2018-06-30T02:29:52.650Z,15.70
2018-06-30T02:32:21.742Z,15.60
2018-06-30T02:34:51.830Z,15.40
2018-06-30T02:37:21.450Z,15.30
2018-06-30T02:39:50.558Z,15.30
2018-06-30T02:42:19.682Z,15.10
2018-06-30T02:44:48.766Z,15.20
2018-06-30T02:47:17.866Z,15.10
2018-06-30T02:49:47.006Z,15.30
2018-06-30T02:52:16.142Z,15.40
2018-06-30T02:54:45.314Z,15.20
2018-06-30T02:57:14.438Z,15.10
2018-06-30T02:59:43.530Z,15.30
2018-06-30T03:02:12.626Z,15.30
2018-06-30T03:04:41.759Z,15.10
2018-06-30T03:07:10.855Z,15.10
2018-06-30T03:09:39.975Z,15.30
2018-06-30T03:12:09.962Z,15.30
2018-06-30T03:14:39.288Z,15.40
2018-06-30T03:17:08.470Z,15.40
2018-06-30T03:19:37.600Z,15.20
2018-06-30T03:22:06.714Z,15.10
2018-06-30T03:24:35.841Z,15.10
2018-06-30T03:27:05.259Z,15.20
2018-06-30T03:29:34.354Z,15.30
2018-06-30T03:32:04.239Z,15.50
2018-06-30T03:34:33.370Z,15.60
2018-06-30T03:37:02.458Z,15.50
2018-06-30T03:39:31.618Z,15.50
2018-06-30T03:42:00.754Z,15.50
2018-06-30T03:44:29.866Z,15.50
2018-06-30T03:46:58.986Z,15.50
2018-06-30T03:49:28.259Z,15.50
2018-06-30T03:51:57.467Z,15.40
2018-06-30T03:54:26.681Z,15.30
2018-06-30T03:56:55.855Z,15.40
2018-06-30T03:59:25.160Z,15.40
2018-06-30T04:01:54.348Z,15.60
2018-06-30T04:04:23.507Z,15.80
2018-06-30T04:06:52.666Z,15.80
2018-06-30T04:09:21.780Z,16.30
2018-06-30T04:11:50.919Z,16.70
2018-06-30T04:14:20.063Z,17.30
2018-06-30T04:16:49.179Z,17.80
2018-06-30T04:19:18.302Z,18.20
2018-06-30T04:21:48.052Z,18.60
2018-06-30T04:24:17.193Z,19.10
2018-06-30T04:26:46.329Z,19.60
2018-06-30T04:29:15.464Z,20.20
2018-06-30T04:31:44.829Z,20.90
2018-06-30T04:34:13.960Z,21.50
2018-06-30T04:36:43.102Z,22.00
2018-06-30T04:39:12.362Z,22.10
2018-06-30T04:41:42.107Z,22.50
2018-06-30T04:44:11.983Z,22.70
2018-06-30T04:46:41.907Z,22.90
2018-06-30T04:49:12.047Z,23.10
2018-06-30T04:51:41.340Z,22.90
2018-06-30T04:54:11.032Z,22.90
2018-06-30T04:56:40.946Z,23.60
2018-06-30T04:59:10.880Z,24.30
2018-06-30T05:01:40.847Z,24.40
2018-06-30T05:06:40.619Z,25.60
2018-06-30T05:09:09.931Z,26.00
2018-06-30T05:11:39.471Z,26.60
2018-06-30T05:14:09.323Z,27.00
2018-06-30T05:16:38.462Z,27.20
2018-06-30T05:19:07.558Z,27.60
2018-06-30T05:21:36.678Z,27.70
2018-06-30T05:24:05.840Z,27.10
2018-06-30T05:26:34.935Z,26.60
2018-06-30T05:29:04.602Z,26.70
2018-06-30T05:31:34.126Z,27.40
2018-06-30T05:34:03.290Z,28.20
2018-06-30T05:36:32.879Z,28.60
2018-06-30T05:39:02.063Z,28.00
2018-06-30T05:41:31.171Z,27.00
2018-06-30T05:44:00.326Z,26.10
2018-06-30T05:46:29.530Z,26.10
2018-06-30T05:48:58.782Z,27.40
2018-06-30T05:51:27.925Z,27.90
2018-06-30T05:53:57.087Z,28.10
2018-06-30T05:56:26.972Z,28.00
2018-06-30T05:58:56.058Z,27.40
2018-06-30T06:01:25.205Z,28.00
2018-06-30T06:03:54.332Z,29.20
2018-06-30T06:06:23.458Z,29.50
2018-06-30T06:08:52.615Z,29.40
2018-06-30T06:11:21.742Z,29.20
2018-06-30T06:13:50.848Z,28.60
2018-06-30T06:16:19.982Z,28.70
2018-06-30T06:18:49.159Z,28.30
2018-06-30T06:21:18.879Z,27.90
2018-06-30T06:23:48.172Z,28.50
2018-06-30T06:26:17.283Z,29.70
2018-06-30T06:28:46.419Z,29.40
2018-06-30T06:31:15.522Z,29.00
2018-06-30T06:33:44.634Z,28.70
2018-06-30T06:36:13.774Z,29.20
2018-06-30T06:38:43.091Z,29.30
2018-06-30T06:41:12.522Z,29.30
2018-06-30T06:43:41.798Z,29.50
2018-06-30T06:46:12.015Z,30.90
2018-06-30T06:48:41.316Z,31.50
2018-06-30T06:51:10.575Z,30.60
2018-06-30T06:53:40.651Z,31.70
2018-06-30T06:56:10.466Z,31.60
2018-06-30T06:58:40.408Z,31.40
2018-06-30T07:01:10.382Z,31.60
2018-06-30T07:03:40.202Z,31.00
2018-06-30T07:06:11.960Z,31.50
2018-06-30T07:08:42.831Z,31.70
2018-06-30T07:11:12.586Z,32.30
2018-06-30T07:13:41.906Z,31.90
2018-06-30T07:16:11.742Z,32.50
2018-06-30T07:18:41.528Z,32.60
2018-06-30T07:21:11.082Z,32.90
2018-06-30T07:23:40.507Z,31.90
2018-06-30T07:26:10.056Z,32.30
2018-06-30T07:28:39.551Z,32.80
2018-06-30T07:31:08.902Z,32.00
2018-06-30T07:33:38.239Z,31.90
2018-06-30T07:36:07.677Z,32.00
2018-06-30T07:38:37.546Z,32.70
2018-06-30T07:41:07.611Z,32.60
2018-06-30T07:43:37.299Z,31.60
2018-06-30T07:46:06.723Z,32.40
2018-06-30T07:48:36.329Z,33.10
2018-06-30T07:51:05.723Z,32.70
2018-06-30T07:53:35.025Z,32.30
2018-06-30T07:56:04.828Z,33.40
2018-06-30T07:58:34.514Z,33.80
2018-06-30T08:01:03.638Z,33.70
2018-06-30T08:03:32.774Z,33.60
2018-06-30T08:06:01.891Z,34.20
2018-06-30T08:08:30.991Z,35.00
2018-06-30T08:11:00.127Z,34.40
2018-06-30T08:13:29.243Z,34.40
2018-06-30T08:15:58.346Z,34.90
2018-06-30T08:18:28.257Z,34.20
2018-06-30T08:20:58.270Z,33.10
2018-06-30T08:23:27.742Z,33.00
2018-06-30T08:25:57.262Z,32.90
2018-06-30T08:28:26.652Z,32.80
2018-06-30T08:30:55.810Z,32.60
2018-06-30T08:33:25.322Z,33.20
2018-06-30T08:35:54.479Z,35.40
2018-06-30T08:38:23.653Z,36.60
2018-06-30T08:40:52.780Z,36.60
2018-06-30T08:43:21.893Z,36.00
2018-06-30T08:45:51.775Z,36.30
2018-06-30T08:48:20.882Z,35.10
2018-06-30T08:50:50.043Z,36.00
2018-06-30T08:53:19.190Z,36.00
2018-06-30T08:55:48.283Z,35.30
2018-06-30T08:58:18.791Z,36.40
2018-06-30T09:00:48.215Z,37.20
2018-06-30T09:03:17.271Z,35.80
2018-06-30T09:05:46.381Z,34.90
2018-06-30T09:08:15.522Z,35.00
2018-06-30T09:10:44.722Z,36.30
2018-06-30T09:13:13.739Z,36.10
2018-06-30T09:15:42.894Z,35.80
2018-06-30T09:18:11.991Z,36.00
2018-06-30T09:20:41.090Z,35.30
2018-06-30T09:23:10.210Z,35.40
2018-06-30T09:25:39.310Z,34.60
2018-06-30T09:28:08.409Z,34.30
2018-06-30T09:30:37.558Z,34.80
2018-06-30T09:33:06.675Z,37.20
2018-06-30T09:35:36.725Z,36.30
2018-06-30T09:38:06.380Z,35.60
2018-06-30T09:40:36.366Z,35.50
2018-06-30T09:43:05.646Z,34.70
2018-06-30T09:45:35.431Z,35.10
2018-06-30T09:48:05.166Z,36.10
2018-06-30T09:50:34.443Z,34.10
2018-06-30T09:53:04.316Z,34.60
2018-06-30T09:55:33.900Z,35.10
2018-06-30T09:58:03.351Z,34.70
2018-06-30T10:00:38.462Z,34.40
2018-06-30T10:03:08.458Z,33.30
2018-06-30T10:05:37.824Z,31.50
2018-06-30T10:08:07.225Z,32.50
2018-06-30T10:10:36.539Z,33.90
2018-06-30T10:13:06.041Z,34.50
2018-06-30T10:15:35.711Z,34.90
2018-06-30T10:18:05.842Z,35.10
2018-06-30T10:20:35.089Z,33.50
2018-06-30T10:23:04.366Z,32.20
2018-06-30T10:25:34.166Z,32.80
2018-06-30T10:28:03.774Z,31.90
2018-06-30T10:30:33.070Z,32.20
2018-06-30T10:33:02.694Z,32.90
2018-06-30T10:35:32.035Z,33.20
2018-06-30T10:38:01.947Z,30.30
2018-06-30T10:40:31.058Z,29.40
2018-06-30T10:43:00.235Z,30.70
2018-06-30T10:47:59.145Z,33.20
2018-06-30T10:50:28.963Z,33.50
2018-06-30T10:52:58.111Z,33.00
2018-06-30T10:55:27.280Z,32.60
2018-06-30T10:57:56.386Z,31.20
2018-06-30T11:00:25.629Z,30.00
2018-06-30T11:02:54.634Z,28.70
2018-06-30T11:05:23.800Z,28.20
2018-06-30T11:07:53.202Z,28.30
2018-06-30T11:10:22.309Z,28.90
2018-06-30T11:12:51.926Z,30.00
2018-06-30T11:15:21.011Z,31.40
2018-06-30T11:17:50.979Z,33.20
2018-06-30T11:20:20.067Z,34.00
2018-06-30T11:22:49.154Z,34.60
2018-06-30T11:25:18.291Z,35.30
2018-06-30T11:27:47.410Z,35.50
2018-06-30T11:30:16.567Z,33.80
2018-06-30T11:32:45.712Z,32.40
2018-06-30T11:35:14.787Z,32.10
2018-06-30T11:37:43.890Z,32.60
2018-06-30T11:40:13.521Z,33.00
2018-06-30T11:42:42.971Z,34.20
2018-06-30T11:45:12.759Z,35.90
2018-06-30T11:47:42.106Z,36.80
2018-06-30T11:50:11.879Z,37.70
2018-06-30T11:52:41.196Z,36.10
2018-06-30T11:55:10.330Z,35.10
2018-06-30T11:57:39.420Z,36.60
2018-06-30T12:00:09.642Z,36.10
2018-06-30T12:02:39.750Z,32.20
2018-06-30T12:05:09.162Z,31.40
2018-06-30T12:07:38.259Z,31.40
2018-06-30T12:10:07.439Z,33.10
2018-06-30T12:12:36.678Z,33.10
2018-06-30T12:15:06.475Z,33.00
2018-06-30T12:17:35.607Z,33.30
2018-06-30T12:20:05.067Z,33.70
2018-06-30T12:22:34.496Z,34.50
2018-06-30T12:25:03.636Z,35.80
2018-06-30T12:27:32.722Z,36.30
2018-06-30T12:30:01.828Z,34.70
2018-06-30T12:32:31.538Z,35.00
2018-06-30T12:35:00.659Z,34.10
2018-06-30T12:37:29.762Z,32.10
2018-06-30T12:39:59.274Z,32.00
2018-06-30T12:42:28.744Z,34.00
2018-06-30T12:44:58.408Z,32.30
2018-06-30T12:47:28.344Z,33.00
2018-06-30T12:49:57.798Z,33.90
2018-06-30T12:52:27.041Z,33.80
2018-06-30T12:54:56.364Z,32.60
2018-06-30T12:57:25.447Z,33.40
2018-06-30T12:59:55.305Z,33.90
2018-06-30T13:02:24.999Z,34.60
2018-06-30T13:04:55.702Z,34.20
2018-06-30T13:07:24.814Z,35.20
2018-06-30T13:09:53.923Z,37.00
2018-06-30T13:12:24.006Z,36.70
2018-06-30T13:14:53.091Z,36.40
2018-06-30T13:17:22.167Z,38.10
2018-06-30T13:19:51.309Z,38.80
2018-06-30T13:22:21.434Z,37.00
2018-06-30T13:24:50.976Z,37.10
2018-06-30T13:27:20.970Z,37.40
2018-06-30T13:29:50.746Z,37.60
2018-06-30T13:32:21.027Z,37.80
2018-06-30T13:34:50.442Z,39.10
2018-06-30T13:37:19.600Z,39.60
2018-06-30T13:39:48.691Z,38.00
2018-06-30T13:42:18.656Z,37.20
2018-06-30T13:44:48.730Z,35.70
2018-06-30T13:47:17.834Z,33.70
2018-06-30T13:49:46.942Z,32.90
2018-06-30T13:52:16.102Z,32.80
2018-06-30T13:54:47.368Z,33.80
2018-06-30T13:57:17.766Z,35.50
2018-06-30T13:59:47.126Z,35.60
2018-06-30T14:02:16.233Z,35.20
2018-06-30T14:04:45.470Z,34.00
2018-06-30T14:09:44.133Z,32.20
2018-06-30T14:12:13.402Z,32.50
2018-06-30T14:14:42.558Z,33.20
2018-06-30T14:17:11.692Z,33.50
2018-06-30T14:19:40.818Z,34.40
2018-06-30T14:22:10.683Z,36.00
2018-06-30T14:24:39.792Z,36.20
2018-06-30T14:27:08.938Z,37.20
2018-06-30T14:29:38.737Z,37.70
2018-06-30T14:32:07.958Z,36.80
2018-06-30T14:34:37.066Z,37.50
2018-06-30T14:37:06.180Z,35.10
2018-06-30T14:42:05.146Z,37.70
2018-06-30T14:44:34.459Z,37.10
2018-06-30T14:47:03.733Z,36.10
2018-06-30T14:49:33.240Z,34.40
2018-06-30T14:52:03.659Z,34.70
2018-06-30T14:54:32.919Z,35.00
2018-06-30T14:57:02.095Z,35.10
2018-06-30T14:59:31.202Z,35.30
2018-06-30T15:02:00.366Z,35.40
2018-06-30T15:04:29.439Z,34.40
2018-06-30T15:06:58.598Z,32.80
2018-06-30T15:09:28.387Z,33.30
2018-06-30T15:11:57.497Z,32.40
2018-06-30T15:14:26.619Z,32.10
2018-06-30T15:16:55.714Z,31.80
2018-06-30T15:19:24.799Z,32.30
2018-06-30T15:21:53.971Z,32.70
2018-06-30T15:24:23.763Z,34.00
2018-06-30T15:26:52.886Z,35.50
2018-06-30T15:29:22.026Z,35.70
2018-06-30T15:31:51.143Z,35.30
2018-06-30T15:34:20.223Z,35.20
2018-06-30T15:36:49.347Z,34.70
2018-06-30T15:39:18.472Z,35.30
2018-06-30T15:41:47.602Z,35.30
2018-06-30T15:44:16.723Z,35.30
2018-06-30T15:46:46.436Z,35.30
2018-06-30T15:49:15.923Z,35.40
2018-06-30T15:51:45.400Z,35.00
2018-06-30T15:54:14.546Z,34.60
2018-06-30T15:56:43.741Z,32.60
2018-06-30T15:59:13.232Z,31.60
2018-06-30T16:01:43.246Z,31.00
2018-06-30T16:04:13.181Z,30.90
2018-06-30T16:06:42.505Z,30.80
2018-06-30T16:09:12.438Z,30.90
2018-06-30T16:11:41.782Z,30.60
2018-06-30T16:14:10.975Z,30.20
2018-06-30T16:16:40.362Z,29.70
2018-06-30T16:19:09.467Z,29.40
2018-06-30T16:21:39.321Z,29.40
2018-06-30T16:24:08.409Z,29.10
2018-06-30T16:26:37.506Z,28.90
2018-06-30T16:29:06.614Z,29.00
2018-06-30T16:31:35.854Z,29.10
2018-06-30T16:34:05.249Z,29.00
2018-06-30T16:36:34.687Z,29.20
2018-06-30T16:39:06.690Z,29.70
2018-06-30T16:41:36.594Z,30.00
2018-06-30T16:44:05.970Z,30.50
2018-06-30T16:46:35.622Z,30.40
2018-06-30T16:49:04.942Z,30.50
2018-06-30T16:51:34.214Z,31.10
2018-06-30T16:54:04.176Z,31.30
2018-06-30T16:56:33.282Z,30.90
2018-06-30T16:59:03.178Z,30.90
2018-06-30T17:01:32.280Z,30.40
2018-06-30T17:04:01.859Z,30.60
2018-06-30T17:06:31.584Z,30.60
2018-06-30T17:09:00.670Z,30.60
2018-06-30T17:11:29.795Z,30.50
2018-06-30T17:16:28.039Z,30.40
2018-06-30T17:18:57.211Z,30.20
2018-06-30T17:21:26.320Z,30.50
2018-06-30T17:23:55.430Z,30.10
2018-06-30T17:26:24.919Z,29.70
2018-06-30T17:28:54.722Z,30.10
2018-06-30T17:31:24.234Z,30.60
2018-06-30T17:33:53.366Z,30.10
2018-06-30T17:36:22.466Z,29.60
2018-06-30T17:38:52.342Z,29.20
2018-06-30T17:41:22.578Z,29.60
2018-06-30T17:43:51.905Z,29.70
2018-06-30T17:46:21.299Z,29.70
2018-06-30T17:48:50.450Z,29.70
2018-06-30T17:51:20.289Z,29.40
2018-06-30T17:53:49.511Z,29.10
2018-06-30T17:56:18.640Z,29.00
2018-06-30T17:58:47.770Z,29.50
2018-06-30T18:01:16.882Z,29.00
2018-06-30T18:03:46.018Z,28.80
2018-06-30T18:06:15.414Z,29.50
2018-06-30T18:08:44.619Z,29.80
2018-06-30T18:11:14.200Z,29.00
2018-06-30T18:13:43.726Z,28.90
2018-06-30T18:16:12.990Z,28.70
2018-06-30T18:18:43.614Z,29.00
2018-06-30T18:21:13.142Z,29.10
2018-06-30T18:23:42.890Z,29.10
2018-06-30T18:26:12.017Z,28.70
2018-06-30T18:28:41.864Z,28.50
2018-06-30T18:31:11.003Z,28.50
2018-06-30T18:33:40.145Z,28.30
2018-06-30T18:36:09.908Z,28.40
2018-06-30T18:38:39.054Z,28.20
2018-06-30T18:41:08.184Z,28.10
2018-06-30T18:43:37.290Z,27.80
2018-06-30T18:46:07.151Z,27.80
2018-06-30T18:48:36.309Z,27.60
2018-06-30T18:51:06.127Z,27.40
2018-06-30T18:53:35.699Z,27.30
2018-06-30T18:56:05.743Z,27.20
2018-06-30T18:58:37.851Z,26.80
2018-06-30T19:01:07.026Z,26.60
2018-06-30T19:03:36.204Z,26.10
2018-06-30T19:06:06.410Z,25.60
2018-06-30T19:08:36.184Z,25.30
2018-06-30T19:11:05.603Z,25.10
2018-06-30T19:13:34.739Z,24.90
2018-06-30T19:16:04.983Z,24.70
2018-06-30T19:18:34.586Z,24.60
2018-06-30T19:23:33.606Z,24.40
2018-06-30T19:26:03.483Z,24.30
2018-06-30T19:28:33.409Z,24.10
2018-06-30T19:31:03.306Z,24.00
2018-06-30T19:33:34.327Z,23.80
2018-06-30T19:36:03.754Z,23.70
2018-06-30T19:38:33.610Z,23.50
2018-06-30T19:41:03.227Z,23.30
2018-06-30T19:43:33.194Z,23.30
2018-06-30T19:46:02.563Z,23.10
2018-06-30T19:48:32.154Z,23.00
2018-06-30T19:51:01.345Z,22.80
2018-06-30T19:53:30.670Z,22.80
2018-06-30T19:56:00.450Z,22.60
2018-06-30T19:58:30.555Z,22.60
2018-06-30T20:03:29.486Z,22.50
2018-06-30T20:05:59.481Z,22.30
2018-06-30T20:08:30.083Z,22.10
2018-06-30T20:11:00.048Z,22.30
2018-06-30T20:13:29.206Z,22.50
2018-06-30T20:15:59.327Z,22.40
2018-06-30T20:18:28.662Z,22.10
2018-06-30T20:20:57.820Z,22.00
2018-06-30T20:23:27.050Z,21.90
2018-06-30T20:25:56.138Z,21.70
2018-06-30T20:28:25.417Z,21.50
2018-06-30T20:30:54.866Z,21.40
2018-06-30T20:33:24.239Z,21.60
2018-06-30T20:38:50.771Z,21.80
2018-06-30T20:41:21.002Z,22.00
2018-06-30T20:43:50.314Z,21.80
2018-06-30T20:46:20.215Z,21.60
2018-06-30T20:48:49.834Z,21.70
2018-06-30T20:51:20.067Z,21.70
2018-06-30T20:53:49.482Z,21.80
2018-06-30T20:56:19.585Z,21.70
2018-06-30T20:58:49.439Z,21.80
2018-06-30T21:01:19.201Z,21.80
2018-06-30T21:03:49.943Z,21.40
2018-06-30T21:06:20.214Z,21.20
2018-06-30T21:08:49.730Z,21.30
2018-06-30T21:11:21.094Z,21.40
2018-06-30T21:13:50.548Z,21.40
2018-06-30T21:16:19.676Z,21.40
2018-06-30T21:18:48.803Z,21.50
2018-06-30T21:21:18.661Z,21.60
2018-06-30T21:23:47.754Z,21.40
2018-06-30T21:26:16.912Z,21.30
2018-06-30T21:28:46.008Z,21.10
2018-06-30T21:31:15.110Z,20.80
2018-06-30T21:33:44.371Z,20.60
2018-06-30T21:36:14.435Z,20.70
2018-06-30T21:38:43.821Z,20.70
2018-06-30T21:41:13.657Z,20.50
2018-06-30T21:43:42.774Z,20.50
2018-06-30T21:46:11.923Z,20.30
2018-06-30T21:48:41.238Z,20.40
2018-06-30T21:51:10.329Z,20.60
2018-06-30T21:53:40.322Z,20.30
2018-06-30T21:56:09.413Z,20.30
2018-06-30T21:58:38.497Z,20.50
2018-06-30T22:01:14.474Z,20.50
2018-06-30T22:03:43.992Z,20.40
2018-06-30T22:06:13.767Z,20.40
2018-06-30T22:08:43.929Z,20.30
2018-06-30T22:11:13.191Z,20.00
2018-06-30T22:13:42.837Z,20.10
2018-06-30T22:16:11.987Z,20.10
2018-06-30T22:18:41.151Z,20.00
2018-06-30T22:21:10.674Z,20.00
2018-06-30T22:23:39.782Z,20.00
2018-06-30T22:26:09.343Z,19.90
2018-06-30T22:28:39.243Z,19.70
2018-06-30T22:31:08.863Z,19.60
2018-06-30T22:33:38.438Z,19.40
2018-06-30T22:36:07.985Z,19.30
2018-06-30T22:38:37.059Z,19.20
2018-06-30T22:41:06.140Z,19.20
2018-06-30T22:43:35.474Z,19.10
2018-06-30T22:46:05.846Z,19.10
2018-06-30T22:48:35.277Z,19.10
2018-06-30T22:51:04.371Z,18.90
2018-06-30T22:53:33.473Z,18.80
2018-06-30T22:56:02.602Z,18.80
2018-06-30T22:58:31.698Z,18.60
2018-06-30T23:01:00.786Z,18.70
2018-06-30T23:03:29.951Z,18.80
2018-06-30T23:05:59.807Z,18.90
2018-06-30T23:08:28.918Z,18.90
2018-06-30T23:10:58.510Z,18.70
2018-06-30T23:13:27.630Z,18.50
2018-06-30T23:15:56.766Z,18.30
2018-06-30T23:18:26.087Z,18.30
2018-06-30T23:20:56.044Z,18.10
2018-06-30T23:23:25.197Z,17.90
2018-06-30T23:25:54.311Z,18.00
2018-06-30T23:28:23.378Z,18.10
2018-06-30T23:30:52.531Z,18.00
2018-06-30T23:33:21.822Z,17.90
2018-06-30T23:35:51.075Z,17.90
2018-06-30T23:38:20.357Z,17.70
2018-06-30T23:40:49.979Z,17.60
2018-06-30T23:43:19.065Z,17.60
2018-06-30T23:45:48.147Z,17.40
2018-06-30T23:48:17.295Z,17.30
2018-06-30T23:50:46.371Z,17.30
2018-06-30T23:53:15.459Z,17.60
2018-06-30T23:55:44.573Z,17.80
2018-06-30T23:58:13.675Z,17.70
