createdAt,value
2022-11-22T00:00:44.434Z,56.11
2022-11-22T00:03:11.831Z,56.14
2022-11-22T00:05:39.226Z,55.82
2022-11-22T00:08:06.581Z,55.60
2022-11-22T00:10:34.152Z,55.01
2022-11-22T00:13:01.492Z,54.67
2022-11-22T00:15:29.690Z,54.50
2022-11-22T00:17:57.121Z,54.74
2022-11-22T00:20:24.449Z,54.73
2022-11-22T00:22:51.775Z,54.77
2022-11-22T00:25:19.089Z,54.94
2022-11-22T00:27:46.272Z,55.11
2022-11-22T00:30:13.555Z,54.97
2022-11-22T00:32:40.742Z,55.22
2022-11-22T00:35:08.431Z,55.23
2022-11-22T00:37:38.120Z,54.99
2022-11-22T00:40:06.547Z,54.94
2022-11-22T00:42:33.719Z,55.31
2022-11-22T00:45:00.894Z,55.25
2022-11-22T00:47:28.188Z,54.74
2022-11-22T00:49:55.433Z,55.61
2022-11-22T00:52:23.643Z,54.78
2022-11-22T00:54:54.736Z,55.39
2022-11-22T00:57:23.948Z,55.24
2022-11-22T00:59:51.143Z,55.11
2022-11-22T01:02:18.501Z,55.44
2022-11-22T01:04:45.755Z,55.63
2022-11-22T01:07:13.304Z,55.58
2022-11-22T01:09:40.542Z,55.77
2022-11-22T01:12:07.828Z,55.51
2022-11-22T01:14:35.120Z,55.25
2022-11-22T01:17:02.359Z,55.37
2022-11-22T01:19:29.848Z,55.60
2022-11-22T01:21:57.398Z,54.99
2022-11-22T01:24:24.683Z,55.37
2022-11-22T01:26:51.951Z,54.50
2022-11-22T01:29:19.263Z,54.81
2022-11-22T01:31:46.492Z,55.34
2022-11-22T01:34:13.785Z,54.82
2022-11-22T01:36:40.904Z,55.08
2022-11-22T01:39:08.200Z,54.88
2022-11-22T01:41:35.642Z,54.40
2022-11-22T01:44:22.550Z,54.54
2022-11-22T01:46:53.687Z,54.47
2022-11-22T01:49:29.481Z,54.90
2022-11-22T01:52:02.168Z,55.27
2022-11-22T01:54:33.243Z,55.10
2022-11-22T01:57:05.330Z,55.27
2022-11-22T01:59:34.242Z,55.09
2022-11-22T02:02:02.102Z,54.79
2022-11-22T02:04:30.612Z,54.89
2022-11-22T02:07:25.491Z,54.89
2022-11-22T02:09:53.273Z,55.56
2022-11-22T02:12:24.133Z,55.49
2022-11-22T02:14:52.081Z,54.69
2022-11-22T02:17:19.243Z,54.92
2022-11-22T02:19:48.413Z,55.24
2022-11-22T02:22:30.901Z,55.30
2022-11-22T02:25:20.165Z,54.95
2022-11-22T02:27:48.007Z,55.13
2022-11-22T02:30:15.535Z,55.20
2022-11-22T02:32:42.879Z,55.30
2022-11-22T02:35:29.027Z,55.27
2022-11-22T02:38:02.492Z,55.71
2022-11-22T02:40:32.899Z,55.40
2022-11-22T02:43:03.592Z,55.64
2022-11-22T02:45:30.967Z,55.84
2022-11-22T02:48:08.228Z,55.70
2022-11-22T02:50:35.595Z,55.67
2022-11-22T02:53:02.823Z,56.04
2022-11-22T02:55:30.115Z,56.44
2022-11-22T02:57:57.371Z,56.35
2022-11-22T03:00:24.740Z,56.04
2022-11-22T03:02:52.119Z,56.29
2022-11-22T03:05:19.343Z,56.75
2022-11-22T03:07:46.605Z,56.40
2022-11-22T03:10:14.004Z,56.12
2022-11-22T03:12:41.171Z,55.91
2022-11-22T03:15:08.805Z,56.27
2022-11-22T03:17:36.047Z,56.98
2022-11-22T03:20:04.204Z,57.01
2022-11-22T03:22:31.919Z,57.17
2022-11-22T03:24:59.505Z,56.79
2022-11-22T03:27:26.677Z,56.31
2022-11-22T03:29:53.889Z,56.41
2022-11-22T03:32:21.119Z,56.19
2022-11-22T03:34:48.490Z,56.76
2022-11-22T03:37:15.656Z,56.77
2022-11-22T03:39:43.173Z,56.80
2022-11-22T03:42:10.414Z,56.90
2022-11-22T03:44:37.667Z,56.76
2022-11-22T03:47:04.889Z,56.65
2022-11-22T03:49:32.568Z,56.67
2022-11-22T03:51:59.960Z,56.37
2022-11-22T03:54:27.149Z,57.11
2022-11-22T03:56:54.342Z,56.63
2022-11-22T03:59:21.734Z,56.31
2022-11-22T04:01:49.224Z,56.44
2022-11-22T04:04:16.581Z,56.27
2022-11-22T04:06:43.864Z,56.54
2022-11-22T04:09:11.263Z,56.60
2022-11-22T04:11:38.569Z,56.28
2022-11-22T04:14:24.336Z,56.07
2022-11-22T04:16:51.568Z,56.35
2022-11-22T04:19:18.876Z,56.92
2022-11-22T04:21:46.152Z,56.65
2022-11-22T04:24:31.877Z,56.76
2022-11-22T04:26:59.174Z,56.75
2022-11-22T04:29:26.384Z,56.56
2022-11-22T04:32:12.083Z,56.47
2022-11-22T04:34:39.308Z,56.84
2022-11-22T04:37:06.720Z,56.90
2022-11-22T04:39:34.215Z,56.33
2022-11-22T04:42:20.031Z,56.65
2022-11-22T04:44:47.386Z,56.47
2022-11-22T04:47:39.190Z,56.27
2022-11-22T04:50:28.693Z,56.94
2022-11-22T04:52:57.392Z,56.72
2022-11-22T04:55:25.011Z,56.59
2022-11-22T04:57:58.871Z,56.77
2022-11-22T05:00:28.484Z,56.65
2022-11-22T05:02:56.516Z,56.64
2022-11-22T05:05:24.550Z,56.32
2022-11-22T05:07:51.945Z,56.67
2022-11-22T05:10:25.789Z,56.62
2022-11-22T05:12:53.911Z,56.35
2022-11-22T05:15:21.172Z,56.55
2022-11-22T05:17:48.633Z,56.30
2022-11-22T05:20:15.901Z,55.95
2022-11-22T05:23:01.362Z,56.04
2022-11-22T05:25:28.892Z,56.58
2022-11-22T05:27:56.164Z,56.85
2022-11-22T05:30:23.422Z,56.31
2022-11-22T05:32:50.815Z,57.82
2022-11-22T05:35:18.126Z,58.09
2022-11-22T05:37:45.561Z,57.54
2022-11-22T05:40:13.125Z,57.60
2022-11-22T05:42:40.642Z,57.56
2022-11-22T05:45:08.719Z,57.78
2022-11-22T05:47:36.496Z,58.28
2022-11-22T05:50:04.166Z,58.14
2022-11-22T05:52:31.744Z,58.50
2022-11-22T05:54:59.000Z,58.51
2022-11-22T05:57:26.597Z,58.57
2022-11-22T05:59:54.507Z,58.75
2022-11-22T06:02:21.719Z,59.55
2022-11-22T06:04:49.127Z,59.64
2022-11-22T06:07:16.303Z,58.92
2022-11-22T06:09:43.614Z,59.56
2022-11-22T06:12:10.793Z,58.99
2022-11-22T06:14:42.926Z,58.71
2022-11-22T06:17:11.363Z,58.80
2022-11-22T06:19:38.510Z,58.32
2022-11-22T06:22:06.179Z,59.34
2022-11-22T06:24:33.367Z,59.07
2022-11-22T06:27:00.680Z,58.32
2022-11-22T06:29:28.025Z,58.91
2022-11-22T06:32:01.913Z,59.23
2022-11-22T06:34:30.643Z,59.04
2022-11-22T06:36:57.911Z,58.83
2022-11-22T06:39:25.103Z,58.59
2022-11-22T06:41:52.323Z,58.21
2022-11-22T06:44:19.592Z,59.59
2022-11-22T06:46:46.764Z,59.34
2022-11-22T06:49:15.062Z,58.94
2022-11-22T06:51:42.218Z,58.72
2022-11-22T06:54:12.448Z,58.15
2022-11-22T06:56:39.930Z,58.50
2022-11-22T06:59:07.775Z,58.49
2022-11-22T07:01:37.371Z,58.15
2022-11-22T07:04:05.430Z,58.02
2022-11-22T07:06:34.632Z,58.35
2022-11-22T07:09:04.217Z,58.51
2022-11-22T07:11:32.110Z,58.88
2022-11-22T07:14:07.808Z,58.61
2022-11-22T07:16:39.180Z,58.56
2022-11-22T07:19:07.231Z,57.61
2022-11-22T07:21:35.031Z,57.36
2022-11-22T07:24:04.152Z,58.32
2022-11-22T07:26:31.451Z,58.04
2022-11-22T07:28:58.868Z,56.83
2022-11-22T07:31:26.544Z,57.99
2022-11-22T07:33:55.739Z,58.05
2022-11-22T07:36:23.403Z,60.43
2022-11-22T07:38:51.005Z,61.96
2022-11-22T07:41:19.712Z,63.48
2022-11-22T07:43:47.370Z,63.98
2022-11-22T07:46:19.817Z,64.50
2022-11-22T07:48:49.541Z,62.97
2022-11-22T07:51:16.997Z,65.23
2022-11-22T07:53:44.331Z,62.84
2022-11-22T07:56:11.555Z,61.71
2022-11-22T07:58:38.976Z,64.64
2022-11-22T08:01:09.155Z,62.48
2022-11-22T08:03:37.258Z,61.64
2022-11-22T08:06:06.543Z,61.04
2022-11-22T08:08:34.824Z,60.33
2022-11-22T08:11:02.341Z,59.36
2022-11-22T08:13:29.651Z,62.11
2022-11-22T08:16:05.056Z,62.01
2022-11-22T08:18:34.909Z,61.43
2022-11-22T08:21:04.182Z,61.18
2022-11-22T08:23:31.638Z,60.88
2022-11-22T08:25:59.606Z,60.69
2022-11-22T08:28:27.114Z,60.17
2022-11-22T08:31:06.245Z,59.51
2022-11-22T08:33:33.680Z,60.06
2022-11-22T08:36:01.084Z,60.32
2022-11-22T08:38:28.363Z,59.86
2022-11-22T08:40:58.311Z,59.93
2022-11-22T08:43:25.861Z,59.75
2022-11-22T08:45:57.458Z,60.17
2022-11-22T08:48:26.072Z,60.38
2022-11-22T08:50:55.325Z,60.07
2022-11-22T08:53:23.201Z,60.41
2022-11-22T08:55:50.545Z,61.13
2022-11-22T08:58:18.013Z,59.93
2022-11-22T09:00:45.292Z,59.24
2022-11-22T09:03:12.624Z,59.05
2022-11-22T09:08:28.885Z,61.43
2022-11-22T09:11:02.740Z,60.30
2022-11-22T09:13:30.442Z,60.05
2022-11-22T09:16:10.631Z,58.99
2022-11-22T09:18:37.749Z,58.75
2022-11-22T09:21:10.138Z,59.85
2022-11-22T09:23:37.957Z,59.15
2022-11-22T09:26:07.958Z,59.21
2022-11-22T09:28:35.768Z,58.64
2022-11-22T09:31:11.362Z,59.03
2022-11-22T09:33:40.465Z,58.12
2022-11-22T09:36:28.168Z,58.84
2022-11-22T09:38:58.880Z,60.52
2022-11-22T09:41:46.311Z,58.79
2022-11-22T09:44:24.404Z,58.93
2022-11-22T09:46:56.543Z,59.22
2022-11-22T09:49:23.754Z,58.63
2022-11-22T09:52:07.970Z,58.21
2022-11-22T09:54:40.702Z,58.32
2022-11-22T09:57:13.533Z,57.09
2022-11-22T09:59:43.801Z,56.79
2022-11-22T10:02:20.649Z,57.00
2022-11-22T10:05:00.404Z,57.40
2022-11-22T10:07:30.577Z,57.00
2022-11-22T10:10:15.259Z,56.82
2022-11-22T10:13:09.399Z,56.10
2022-11-22T10:15:39.664Z,55.68
2022-11-22T10:18:17.396Z,56.63
2022-11-22T10:20:48.832Z,55.98
2022-11-22T10:23:26.358Z,56.56
2022-11-22T10:26:21.947Z,56.84
2022-11-22T10:29:12.202Z,55.94
2022-11-22T10:31:41.871Z,54.74
2022-11-22T10:34:17.120Z,56.87
2022-11-22T10:37:13.475Z,56.02
2022-11-22T10:39:46.509Z,56.84
2022-11-22T10:42:38.490Z,58.15
2022-11-22T10:45:11.498Z,57.79
2022-11-22T10:48:07.489Z,58.32
2022-11-22T10:50:53.293Z,57.76
2022-11-22T10:53:39.458Z,57.85
2022-11-22T10:56:29.555Z,57.88
2022-11-22T10:59:25.703Z,55.71
2022-11-22T11:02:17.785Z,57.04
2022-11-22T11:04:46.084Z,55.41
2022-11-22T11:07:21.787Z,56.63
2022-11-22T11:10:26.276Z,56.38
2022-11-22T11:13:08.014Z,55.04
2022-11-22T11:15:38.625Z,55.53
2022-11-22T11:18:12.172Z,57.17
2022-11-22T11:20:42.377Z,55.99
2022-11-22T11:23:15.127Z,57.61
2022-11-22T11:25:44.713Z,56.83
2022-11-22T11:28:20.730Z,57.05
2022-11-22T11:31:08.165Z,58.29
2022-11-22T11:33:38.515Z,55.46
2022-11-22T11:36:07.435Z,56.57
2022-11-22T11:38:40.788Z,56.91
2022-11-22T11:41:38.644Z,56.59
2022-11-22T11:44:29.188Z,58.17
2022-11-22T11:46:57.659Z,54.69
2022-11-22T11:49:26.662Z,57.11
2022-11-22T11:51:55.404Z,56.23
2022-11-22T11:54:23.254Z,54.88
2022-11-22T11:57:01.439Z,56.10
2022-11-22T11:59:37.832Z,54.57
2022-11-22T12:02:23.182Z,53.62
2022-11-22T12:04:54.996Z,54.21
2022-11-22T12:07:35.066Z,54.40
2022-11-22T12:10:03.333Z,55.69
2022-11-22T12:12:45.648Z,56.72
2022-11-22T12:15:20.664Z,55.24
2022-11-22T12:18:18.080Z,55.50
2022-11-22T12:21:13.869Z,54.64
2022-11-22T12:24:13.524Z,52.74
2022-11-22T12:26:46.591Z,52.47
2022-11-22T12:29:14.816Z,53.37
2022-11-22T12:32:12.079Z,53.86
2022-11-22T12:34:42.424Z,54.40
2022-11-22T12:37:15.103Z,53.89
2022-11-22T12:39:48.249Z,52.63
2022-11-22T12:42:37.157Z,51.76
2022-11-22T12:45:39.132Z,51.35
2022-11-22T12:48:12.522Z,51.48
2022-11-22T12:51:13.559Z,50.87
2022-11-22T12:53:42.874Z,52.77
2022-11-22T12:56:10.098Z,52.11
2022-11-22T12:58:55.753Z,51.64
2022-11-22T13:01:32.420Z,50.96
2022-11-22T13:04:03.529Z,50.70
2022-11-22T13:06:45.772Z,50.05
2022-11-22T13:09:18.203Z,50.99
2022-11-22T13:11:50.934Z,51.04
2022-11-22T13:14:21.657Z,51.00
2022-11-22T13:16:51.933Z,51.65
2022-11-22T13:19:23.040Z,50.99
2022-11-22T13:22:08.941Z,52.99
2022-11-22T13:25:02.382Z,50.19
2022-11-22T13:27:32.114Z,51.54
2022-11-22T13:30:01.353Z,51.12
2022-11-22T13:32:31.999Z,50.15
2022-11-22T13:35:24.104Z,50.09
2022-11-22T13:37:54.256Z,50.44
2022-11-22T13:40:21.372Z,50.31
2022-11-22T13:42:48.572Z,50.25
2022-11-22T13:45:23.956Z,50.13
2022-11-22T13:47:51.672Z,49.63
2022-11-22T13:50:37.696Z,50.53
2022-11-22T13:53:17.166Z,50.28
2022-11-22T13:55:44.784Z,50.26
2022-11-22T13:58:23.937Z,49.88
2022-11-22T14:00:55.649Z,49.89
2022-11-22T14:03:35.280Z,50.31
2022-11-22T14:06:25.937Z,49.80
2022-11-22T14:09:36.234Z,51.82
2022-11-22T14:12:06.126Z,51.23
2022-11-22T14:14:51.147Z,51.33
2022-11-22T14:17:30.223Z,50.72
2022-11-22T14:20:22.804Z,50.38
2022-11-22T14:23:18.901Z,50.29
2022-11-22T14:25:56.225Z,49.92
2022-11-22T14:29:04.668Z,50.00
2022-11-22T14:31:33.830Z,50.10
2022-11-22T14:34:21.273Z,49.71
2022-11-22T14:37:11.694Z,49.88
2022-11-22T14:39:44.999Z,50.18
2022-11-22T14:42:37.588Z,49.86
2022-11-22T14:45:10.701Z,49.50
2022-11-22T14:47:53.250Z,50.18
2022-11-22T14:50:26.015Z,50.71
2022-11-22T14:52:55.945Z,50.43
2022-11-22T14:55:30.083Z,49.90
2022-11-22T14:58:02.753Z,48.99
2022-11-22T15:01:13.027Z,49.34
2022-11-22T15:03:48.687Z,50.03
2022-11-22T15:09:12.365Z,50.93
2022-11-22T15:09:51.036Z,50.26
2022-11-22T15:12:36.030Z,50.60
2022-11-22T15:59:42.592Z,50.70
2022-11-22T16:02:19.788Z,50.58
2022-11-22T16:06:03.470Z,50.51
2022-11-22T16:07:43.304Z,50.80
2022-11-22T16:10:16.821Z,50.66
2022-11-22T16:12:44.135Z,50.38
2022-11-22T16:15:28.228Z,50.51
2022-11-22T16:18:27.560Z,50.64
2022-11-22T16:21:13.970Z,51.40
2022-11-22T16:23:41.953Z,51.28
2022-11-22T16:26:24.964Z,50.76
2022-11-22T16:28:53.818Z,50.21
2022-11-22T16:31:31.400Z,50.03
2022-11-22T16:33:58.701Z,49.84
2022-11-22T16:36:29.274Z,50.15
2022-11-22T16:38:56.625Z,50.03
2022-11-22T16:41:28.534Z,50.27
2022-11-22T16:43:59.912Z,50.09
2022-11-22T16:46:27.460Z,50.00
2022-11-22T16:48:55.827Z,49.79
2022-11-22T16:51:25.001Z,49.97
2022-11-22T16:53:53.352Z,49.93
2022-11-22T16:56:21.614Z,50.04
2022-11-22T16:58:49.777Z,49.93
2022-11-22T17:01:20.158Z,49.73
2022-11-22T17:03:48.793Z,49.96
2022-11-22T17:06:18.970Z,49.92
2022-11-22T17:08:46.728Z,49.98
2022-11-22T17:11:16.584Z,50.55
2022-11-22T17:13:44.342Z,50.78
2022-11-22T17:16:12.536Z,51.12
2022-11-22T17:18:40.037Z,50.90
2022-11-22T17:21:16.429Z,50.55
2022-11-22T17:23:44.008Z,50.65
2022-11-22T17:26:11.402Z,51.06
2022-11-22T17:28:38.648Z,50.93
2022-11-22T17:31:12.310Z,53.52
2022-11-22T17:33:39.553Z,51.97
2022-11-22T17:36:17.591Z,51.80
2022-11-22T17:38:44.894Z,51.41
2022-11-22T17:41:12.133Z,51.21
2022-11-22T17:43:39.611Z,51.16
2022-11-22T17:46:06.892Z,50.70
2022-11-22T17:48:34.360Z,51.64
2022-11-22T17:51:11.946Z,51.27
2022-11-22T17:53:39.699Z,51.31
2022-11-22T17:56:11.393Z,51.04
2022-11-22T17:58:40.086Z,50.67
2022-11-22T18:01:10.943Z,50.96
2022-11-22T18:03:39.901Z,50.89
2022-11-22T18:06:07.889Z,51.05
2022-11-22T18:08:35.337Z,51.08
2022-11-22T18:11:02.951Z,50.77
2022-11-22T18:13:33.427Z,51.01
2022-11-22T18:16:03.694Z,51.12
2022-11-22T18:21:19.862Z,51.73
2022-11-22T18:23:47.048Z,51.12
2022-11-22T18:26:38.395Z,51.36
2022-11-22T18:31:53.129Z,51.16
2022-11-22T18:34:21.670Z,51.32
2022-11-22T18:39:39.090Z,51.59
2022-11-22T18:42:10.949Z,51.20
2022-11-22T18:44:38.316Z,51.51
2022-11-22T18:47:05.675Z,51.71
2022-11-22T18:49:33.324Z,51.66
2022-11-22T18:52:00.836Z,51.27
2022-11-22T18:54:28.099Z,51.55
2022-11-22T18:56:55.376Z,51.63
2022-11-22T18:59:23.147Z,51.16
2022-11-22T19:01:50.331Z,51.03
2022-11-22T19:04:17.607Z,50.82
2022-11-22T19:06:45.098Z,50.83
2022-11-22T19:09:12.314Z,50.93
2022-11-22T19:11:40.187Z,50.74
2022-11-22T19:14:07.822Z,50.99
2022-11-22T19:16:35.167Z,51.10
2022-11-22T19:19:02.428Z,50.37
2022-11-22T19:21:30.309Z,50.78
2022-11-22T19:23:57.660Z,51.30
2022-11-22T19:26:27.282Z,51.56
2022-11-22T19:28:56.507Z,51.29
2022-11-22T19:31:25.956Z,51.09
2022-11-22T19:33:53.574Z,51.43
2022-11-22T19:36:26.360Z,51.39
2022-11-22T19:38:58.490Z,51.06
2022-11-22T19:41:26.799Z,51.46
2022-11-22T19:43:55.881Z,51.37
2022-11-22T19:46:23.936Z,51.64
2022-11-22T19:48:52.213Z,51.71
2022-11-22T19:51:19.784Z,51.92
2022-11-22T19:53:47.014Z,51.73
2022-11-22T19:56:16.534Z,51.59
2022-11-22T19:58:44.754Z,51.61
2022-11-22T20:01:13.330Z,51.83
2022-11-22T20:03:41.858Z,51.62
2022-11-22T20:06:11.840Z,51.13
2022-11-22T20:08:39.593Z,51.59
2022-11-22T20:11:12.773Z,52.29
2022-11-22T20:13:42.651Z,52.20
2022-11-22T20:16:14.061Z,53.99
2022-11-22T20:18:41.349Z,54.50
2022-11-22T20:21:10.258Z,53.79
2022-11-22T20:23:38.490Z,54.00
2022-11-22T20:26:11.915Z,53.16
2022-11-22T20:28:39.870Z,53.80
2022-11-22T20:31:15.168Z,53.38
2022-11-22T20:33:44.352Z,53.40
2022-11-22T20:36:14.053Z,53.10
2022-11-22T20:38:42.543Z,53.24
2022-11-22T20:41:11.398Z,53.13
2022-11-22T20:43:38.783Z,53.13
2022-11-22T20:46:08.811Z,53.22
2022-11-22T20:48:38.003Z,53.05
2022-11-22T20:51:08.116Z,52.43
2022-11-22T20:53:35.369Z,52.40
2022-11-22T20:56:04.420Z,52.56
2022-11-22T20:58:32.560Z,52.40
2022-11-22T21:01:00.192Z,52.38
2022-11-22T21:03:27.470Z,52.44
2022-11-22T21:05:55.379Z,52.65
2022-11-22T21:08:23.056Z,52.38
2022-11-22T21:10:50.345Z,52.53
2022-11-22T21:13:17.662Z,52.20
2022-11-22T21:15:45.091Z,52.03
2022-11-22T21:18:27.600Z,52.04
2022-11-22T21:20:55.105Z,53.10
2022-11-22T21:23:22.262Z,53.26
2022-11-22T21:25:50.505Z,53.29
2022-11-22T21:28:17.868Z,52.92
2022-11-22T21:30:45.151Z,53.04
2022-11-22T21:33:12.332Z,52.57
2022-11-22T21:35:39.647Z,53.27
2022-11-22T21:38:07.089Z,52.67
2022-11-22T21:40:34.327Z,53.02
2022-11-22T21:43:01.506Z,52.95
2022-11-22T21:45:28.795Z,53.13
2022-11-22T21:47:56.115Z,52.90
2022-11-22T21:50:23.391Z,52.23
2022-11-22T21:52:50.595Z,53.08
2022-11-22T21:55:17.798Z,54.12
2022-11-22T21:57:44.973Z,53.32
2022-11-22T22:00:12.823Z,54.65
2022-11-22T22:02:40.044Z,54.13
2022-11-22T22:05:07.823Z,54.15
2022-11-22T22:07:52.266Z,54.07
2022-11-22T22:10:20.444Z,54.44
2022-11-22T22:12:50.873Z,54.13
2022-11-22T22:15:18.698Z,54.08
2022-11-22T22:17:45.961Z,53.88
2022-11-22T22:20:13.415Z,53.75
2022-11-22T22:22:40.665Z,53.83
2022-11-22T22:25:08.323Z,53.90
2022-11-22T22:27:39.078Z,53.93
2022-11-22T22:30:08.088Z,53.62
2022-11-22T22:32:35.954Z,53.92
2022-11-22T22:35:05.681Z,53.76
2022-11-22T22:37:35.189Z,53.92
2022-11-22T22:40:02.681Z,53.95
2022-11-22T22:42:29.930Z,54.03
2022-11-22T22:44:57.189Z,54.11
2022-11-22T22:47:24.520Z,53.59
2022-11-22T22:49:51.776Z,53.78
2022-11-22T22:52:19.007Z,53.33
2022-11-22T22:54:46.204Z,53.86
2022-11-22T22:57:13.428Z,53.77
2022-11-22T22:59:41.781Z,53.63
2022-11-22T23:02:08.942Z,54.30
2022-11-22T23:04:37.447Z,54.06
2022-11-22T23:07:04.678Z,54.11
2022-11-22T23:09:32.285Z,54.12
2022-11-22T23:12:11.768Z,54.62
2022-11-22T23:14:39.920Z,54.61
2022-11-22T23:17:08.599Z,54.53
2022-11-22T23:19:35.810Z,54.27
2022-11-22T23:22:03.361Z,54.42
2022-11-22T23:24:32.280Z,54.56
2022-11-22T23:26:59.844Z,55.33
2022-11-22T23:29:27.360Z,55.53
2022-11-22T23:31:54.628Z,55.14
2022-11-22T23:34:21.911Z,54.85
2022-11-22T23:36:49.169Z,55.68
2022-11-22T23:39:16.428Z,55.94
2022-11-22T23:41:45.040Z,55.59
2022-11-22T23:44:12.339Z,55.25
2022-11-22T23:46:39.644Z,55.10
2022-11-22T23:49:06.904Z,56.78
2022-11-22T23:51:35.336Z,61.16
2022-11-22T23:54:05.212Z,61.65
2022-11-22T23:56:34.430Z,60.39
2022-11-22T23:59:02.264Z,60.79
