createdAt,value
2023-01-15T00:02:25.789Z,1.48
2023-01-15T00:04:53.575Z,1.42
2023-01-15T00:07:21.334Z,1.15
2023-01-15T00:09:49.135Z,1.70
2023-01-15T00:12:16.859Z,1.37
2023-01-15T00:14:44.583Z,1.48
2023-01-15T00:17:12.321Z,1.65
2023-01-15T00:19:40.041Z,1.45
2023-01-15T00:22:07.891Z,1.50
2023-01-15T00:24:54.253Z,1.55
2023-01-15T00:27:40.315Z,1.70
2023-01-15T00:30:11.823Z,1.50
2023-01-15T00:32:40.571Z,1.37
2023-01-15T00:35:09.553Z,1.65
2023-01-15T00:37:37.216Z,1.67
2023-01-15T00:40:05.498Z,1.60
2023-01-15T00:42:33.250Z,1.52
2023-01-15T00:45:06.877Z,1.87
2023-01-15T00:47:34.617Z,1.40
2023-01-15T00:50:02.331Z,1.52
2023-01-15T00:52:30.092Z,1.50
2023-01-15T00:54:57.802Z,1.60
2023-01-15T00:57:25.931Z,1.30
2023-01-15T00:59:53.769Z,0.88
2023-01-15T01:02:21.629Z,0.80
2023-01-15T01:04:49.332Z,0.90
2023-01-15T01:07:17.061Z,1.00
2023-01-15T01:09:45.006Z,0.77
2023-01-15T01:12:12.761Z,1.00
2023-01-15T01:14:40.512Z,1.00
2023-01-15T01:17:08.177Z,0.70
2023-01-15T01:19:37.575Z,1.05
2023-01-15T01:22:05.222Z,0.95
2023-01-15T01:24:32.956Z,0.95
2023-01-15T01:27:00.614Z,0.98
2023-01-15T01:29:28.374Z,0.73
2023-01-15T01:31:56.078Z,0.82
2023-01-15T01:34:23.842Z,0.73
2023-01-15T01:36:51.547Z,0.77
2023-01-15T01:39:20.562Z,1.10
2023-01-15T01:41:49.434Z,1.10
2023-01-15T01:44:38.324Z,0.73
2023-01-15T01:47:16.633Z,0.90
2023-01-15T01:49:45.277Z,0.65
2023-01-15T01:52:18.530Z,0.70
2023-01-15T01:54:48.303Z,0.80
2023-01-15T01:57:17.453Z,0.80
2023-01-15T01:59:46.370Z,0.80
2023-01-15T02:02:15.126Z,0.80
2023-01-15T02:04:43.542Z,0.85
2023-01-15T02:07:11.831Z,1.05
2023-01-15T02:09:40.017Z,0.80
2023-01-15T02:12:34.120Z,0.95
2023-01-15T02:15:09.084Z,0.90
2023-01-15T02:17:51.429Z,0.90
2023-01-15T02:20:25.434Z,0.80
2023-01-15T02:23:08.300Z,0.80
2023-01-15T02:25:38.668Z,0.82
2023-01-15T02:28:17.532Z,0.57
2023-01-15T02:31:15.605Z,0.90
2023-01-15T02:33:52.925Z,1.17
2023-01-15T02:36:25.187Z,0.77
2023-01-15T02:38:57.039Z,0.70
2023-01-15T02:41:29.263Z,0.90
2023-01-15T02:43:58.919Z,0.90
2023-01-15T02:46:31.392Z,0.80
2023-01-15T02:49:00.892Z,0.65
2023-01-15T02:51:34.864Z,0.75
2023-01-15T02:54:06.148Z,0.82
2023-01-15T02:56:39.464Z,0.60
2023-01-15T02:59:11.989Z,0.85
2023-01-15T03:01:52.082Z,0.75
2023-01-15T03:04:59.742Z,0.88
2023-01-15T03:07:41.655Z,0.80
2023-01-15T03:10:10.682Z,0.90
2023-01-15T03:13:04.125Z,0.70
2023-01-15T03:15:53.437Z,1.23
2023-01-15T03:18:23.545Z,1.00
2023-01-15T03:20:58.738Z,0.90
2023-01-15T03:23:28.886Z,0.70
2023-01-15T03:25:56.917Z,1.00
2023-01-15T03:28:32.651Z,0.80
2023-01-15T03:31:01.063Z,0.90
2023-01-15T03:33:30.899Z,1.10
2023-01-15T03:36:01.552Z,1.10
2023-01-15T03:38:32.203Z,1.00
2023-01-15T03:41:11.961Z,0.70
2023-01-15T03:43:53.986Z,0.77
2023-01-15T03:46:50.328Z,0.80
2023-01-15T03:49:53.417Z,0.95
2023-01-15T03:52:32.650Z,0.90
2023-01-15T03:55:23.730Z,0.80
2023-01-15T03:58:00.199Z,0.80
2023-01-15T04:00:40.169Z,0.98
2023-01-15T04:03:11.038Z,0.70
2023-01-15T04:05:40.080Z,0.80
2023-01-15T04:08:09.733Z,0.90
2023-01-15T04:10:37.415Z,0.93
2023-01-15T04:13:05.157Z,1.02
2023-01-15T04:15:32.932Z,0.98
2023-01-15T04:18:00.708Z,1.02
2023-01-15T04:20:28.415Z,0.70
2023-01-15T04:22:56.171Z,0.70
2023-01-15T04:25:23.864Z,0.90
2023-01-15T04:27:51.693Z,0.80
2023-01-15T04:30:20.550Z,0.80
2023-01-15T04:32:52.208Z,0.70
2023-01-15T04:35:21.133Z,0.80
2023-01-15T04:37:49.345Z,0.65
2023-01-15T04:40:35.940Z,0.60
2023-01-15T04:43:22.365Z,0.60
2023-01-15T04:45:50.211Z,0.65
2023-01-15T04:48:17.901Z,0.82
2023-01-15T04:50:45.539Z,0.75
2023-01-15T04:53:13.220Z,0.80
2023-01-15T04:55:40.923Z,0.70
2023-01-15T04:58:09.221Z,0.80
2023-01-15T05:00:36.903Z,0.90
2023-01-15T05:03:04.641Z,0.50
2023-01-15T05:05:33.768Z,0.70
2023-01-15T05:08:01.445Z,0.85
2023-01-15T05:10:29.220Z,0.70
2023-01-15T05:12:56.923Z,0.70
2023-01-15T05:15:24.673Z,0.73
2023-01-15T05:17:52.475Z,0.50
2023-01-15T05:20:20.314Z,0.60
2023-01-15T05:22:48.057Z,0.75
2023-01-15T05:25:17.062Z,0.80
2023-01-15T05:27:44.813Z,0.93
2023-01-15T05:30:13.088Z,0.80
2023-01-15T05:32:40.811Z,0.80
2023-01-15T05:35:08.758Z,0.80
2023-01-15T05:37:36.510Z,0.80
2023-01-15T05:40:04.616Z,0.85
2023-01-15T05:42:32.306Z,0.70
2023-01-15T05:45:00.070Z,0.68
2023-01-15T05:47:27.789Z,0.65
2023-01-15T05:49:55.580Z,0.73
2023-01-15T05:52:23.291Z,0.95
2023-01-15T05:54:51.717Z,0.65
2023-01-15T05:57:19.475Z,0.80
2023-01-15T05:59:47.370Z,1.10
2023-01-15T06:02:15.177Z,0.80
2023-01-15T06:04:42.893Z,0.80
2023-01-15T06:07:10.632Z,0.70
2023-01-15T06:09:38.383Z,0.65
2023-01-15T06:12:06.479Z,0.80
2023-01-15T06:14:34.238Z,0.80
2023-01-15T06:17:01.973Z,0.82
2023-01-15T06:19:29.672Z,0.77
2023-01-15T06:21:57.542Z,0.95
2023-01-15T06:24:25.290Z,0.65
2023-01-15T06:26:53.093Z,1.08
2023-01-15T06:29:21.554Z,0.80
2023-01-15T06:31:50.480Z,0.77
2023-01-15T06:34:18.430Z,0.90
2023-01-15T06:36:46.248Z,0.80
2023-01-15T06:39:14.111Z,0.73
2023-01-15T06:42:00.504Z,0.70
2023-01-15T06:44:47.050Z,0.82
2023-01-15T06:47:23.887Z,0.73
2023-01-15T06:49:55.185Z,0.90
2023-01-15T06:52:24.878Z,0.68
2023-01-15T06:54:53.254Z,0.80
2023-01-15T06:57:21.477Z,0.75
2023-01-15T06:59:50.287Z,1.00
2023-01-15T07:02:19.207Z,1.10
2023-01-15T07:04:48.176Z,1.00
2023-01-15T07:07:21.314Z,0.90
2023-01-15T07:09:49.176Z,1.00
2023-01-15T07:12:17.577Z,0.90
2023-01-15T07:14:45.601Z,4.10
2023-01-15T07:17:13.740Z,2.03
2023-01-15T07:19:41.582Z,1.83
2023-01-15T07:22:10.741Z,1.70
2023-01-15T07:24:38.531Z,1.90
2023-01-15T07:27:07.251Z,1.67
2023-01-15T07:29:34.902Z,1.87
2023-01-15T07:32:02.578Z,1.52
2023-01-15T07:34:30.293Z,1.70
2023-01-15T07:36:58.037Z,1.23
2023-01-15T07:39:25.873Z,1.37
2023-01-15T07:42:11.959Z,1.20
2023-01-15T07:44:58.418Z,1.48
2023-01-15T07:47:46.797Z,0.95
2023-01-15T07:50:25.169Z,1.48
2023-01-15T07:52:53.874Z,1.20
2023-01-15T07:55:22.297Z,1.08
2023-01-15T07:57:50.056Z,1.10
2023-01-15T08:00:23.377Z,1.15
2023-01-15T08:02:51.886Z,1.00
2023-01-15T08:05:20.044Z,1.00
2023-01-15T08:07:48.501Z,1.10
2023-01-15T08:10:16.373Z,1.23
2023-01-15T08:13:02.991Z,1.30
2023-01-15T08:15:39.089Z,1.27
2023-01-15T08:18:07.065Z,1.05
2023-01-15T08:20:35.867Z,1.40
2023-01-15T08:23:03.618Z,1.25
2023-01-15T08:25:31.314Z,1.40
2023-01-15T08:28:04.252Z,2.15
2023-01-15T08:30:32.289Z,1.62
2023-01-15T08:33:01.654Z,1.75
2023-01-15T08:35:29.463Z,1.62
2023-01-15T08:37:57.265Z,1.17
2023-01-15T08:40:25.033Z,1.70
2023-01-15T08:42:52.710Z,1.00
2023-01-15T08:45:20.438Z,0.73
2023-01-15T08:47:48.158Z,0.50
2023-01-15T08:50:16.059Z,0.40
2023-01-15T08:52:43.883Z,0.40
2023-01-15T08:55:11.627Z,0.40
2023-01-15T08:57:39.721Z,0.50
2023-01-15T09:00:08.193Z,0.40
2023-01-15T09:02:35.889Z,0.45
2023-01-15T09:05:03.685Z,0.60
2023-01-15T09:07:31.624Z,0.40
2023-01-15T09:09:59.355Z,0.40
2023-01-15T09:12:28.523Z,0.40
2023-01-15T09:15:01.675Z,0.40
2023-01-15T09:17:31.792Z,0.40
2023-01-15T09:20:00.584Z,0.40
2023-01-15T09:22:31.356Z,0.45
2023-01-15T09:24:59.072Z,0.50
2023-01-15T09:27:27.677Z,0.30
2023-01-15T09:29:56.326Z,0.50
2023-01-15T09:32:24.112Z,0.50
2023-01-15T09:34:51.766Z,0.40
2023-01-15T09:37:19.553Z,0.60
2023-01-15T09:39:47.288Z,0.40
2023-01-15T09:42:44.979Z,0.70
2023-01-15T09:45:21.702Z,0.73
2023-01-15T09:48:23.631Z,0.40
2023-01-15T09:51:03.369Z,0.40
2023-01-15T09:53:55.686Z,0.50
2023-01-15T09:56:29.441Z,0.40
2023-01-15T09:59:00.210Z,0.37
2023-01-15T10:01:33.169Z,0.50
2023-01-15T10:04:13.757Z,0.40
2023-01-15T10:06:57.127Z,0.40
2023-01-15T10:09:32.646Z,0.40
2023-01-15T10:12:24.092Z,0.40
2023-01-15T10:15:00.769Z,0.40
2023-01-15T10:17:32.575Z,0.60
2023-01-15T10:20:00.559Z,0.55
2023-01-15T10:22:40.363Z,0.40
2023-01-15T10:25:16.089Z,0.60
2023-01-15T10:27:48.173Z,0.70
2023-01-15T10:30:23.613Z,0.50
2023-01-15T10:33:02.315Z,0.50
2023-01-15T10:35:59.773Z,0.45
2023-01-15T10:38:39.177Z,0.40
2023-01-15T10:41:19.339Z,0.43
2023-01-15T10:44:00.916Z,0.50
2023-01-15T10:46:39.121Z,0.62
2023-01-15T10:49:19.737Z,0.50
2023-01-15T10:51:51.605Z,0.90
2023-01-15T10:54:27.856Z,0.80
2023-01-15T10:57:12.960Z,0.60
2023-01-15T10:59:51.232Z,0.65
2023-01-15T11:02:40.802Z,0.60
2023-01-15T11:05:16.600Z,0.50
2023-01-15T11:08:10.360Z,0.50
2023-01-15T11:10:36.254Z,0.40
2023-01-15T11:13:38.193Z,0.50
2023-01-15T11:16:24.991Z,0.40
2023-01-15T11:19:11.768Z,0.28
2023-01-15T11:21:43.576Z,0.40
2023-01-15T11:24:17.501Z,0.50
2023-01-15T11:26:51.812Z,0.35
2023-01-15T11:29:38.984Z,0.35
2023-01-15T11:32:25.895Z,0.77
2023-01-15T11:34:58.325Z,0.55
2023-01-15T11:37:26.581Z,0.60
2023-01-15T11:39:56.521Z,0.55
2023-01-15T11:42:43.871Z,0.90
2023-01-15T11:45:39.786Z,0.43
2023-01-15T11:48:37.735Z,0.60
2023-01-15T11:51:10.814Z,0.55
2023-01-15T11:54:02.010Z,0.30
2023-01-15T11:56:33.314Z,0.40
2023-01-15T11:59:05.333Z,0.30
2023-01-15T12:01:48.622Z,0.30
2023-01-15T12:04:40.782Z,0.25
2023-01-15T12:07:14.723Z,0.43
2023-01-15T12:09:42.390Z,0.28
2023-01-15T12:12:17.528Z,0.30
2023-01-15T12:14:51.230Z,0.35
2023-01-15T12:17:28.009Z,0.37
2023-01-15T12:20:22.065Z,0.50
2023-01-15T12:23:09.101Z,0.40
2023-01-15T12:26:06.107Z,0.40
2023-01-15T12:28:40.033Z,0.40
2023-01-15T12:31:30.465Z,0.30
2023-01-15T12:34:21.127Z,0.30
2023-01-15T12:36:58.621Z,0.30
2023-01-15T12:39:33.344Z,0.45
2023-01-15T12:42:27.341Z,0.40
2023-01-15T12:45:02.923Z,0.37
2023-01-15T12:47:36.614Z,0.40
2023-01-15T12:50:25.736Z,0.43
2023-01-15T12:53:21.259Z,0.40
2023-01-15T12:56:07.252Z,0.95
2023-01-15T12:58:40.529Z,0.50
2023-01-15T13:01:20.419Z,0.50
2023-01-15T13:04:05.305Z,0.47
2023-01-15T13:06:33.905Z,0.40
2023-01-15T13:09:43.269Z,0.70
2023-01-15T13:12:16.920Z,0.40
2023-01-15T13:14:46.750Z,0.70
2023-01-15T13:17:43.510Z,0.20
2023-01-15T13:20:34.734Z,0.40
2023-01-15T13:23:24.352Z,0.40
2023-01-15T13:26:09.589Z,0.60
2023-01-15T13:28:59.747Z,0.40
2023-01-15T13:32:04.649Z,0.47
2023-01-15T13:34:42.964Z,0.30
2023-01-15T13:37:58.206Z,0.40
2023-01-15T13:40:42.315Z,0.30
2023-01-15T13:43:22.610Z,0.50
2023-01-15T13:45:51.942Z,1.10
2023-01-15T13:48:26.704Z,0.35
2023-01-15T13:50:58.565Z,0.40
2023-01-15T13:53:31.631Z,0.40
2023-01-15T13:56:10.732Z,0.60
2023-01-15T13:58:54.294Z,0.68
2023-01-15T14:01:28.132Z,0.30
2023-01-15T14:04:03.475Z,0.40
2023-01-15T14:06:46.366Z,0.40
2023-01-15T14:09:20.239Z,0.40
2023-01-15T14:12:07.246Z,0.47
2023-01-15T14:14:53.803Z,0.45
2023-01-15T14:17:58.890Z,0.40
2023-01-15T14:20:34.389Z,0.40
2023-01-15T14:23:11.009Z,2.83
2023-01-15T14:25:53.729Z,0.30
2023-01-15T14:28:43.860Z,0.55
2023-01-15T14:31:20.296Z,0.30
2023-01-15T14:34:26.669Z,0.52
2023-01-15T14:37:02.918Z,0.60
2023-01-15T14:39:37.284Z,0.98
2023-01-15T14:42:31.704Z,0.52
2023-01-15T14:45:04.508Z,0.70
2023-01-15T14:47:57.326Z,0.60
2023-01-15T14:50:35.539Z,0.60
2023-01-15T14:53:12.291Z,0.52
2023-01-15T14:55:50.436Z,0.40
2023-01-15T14:58:53.762Z,0.62
2023-01-15T15:01:51.685Z,0.60
2023-01-15T15:04:49.865Z,0.50
2023-01-15T15:07:21.921Z,0.93
2023-01-15T15:09:53.646Z,1.00
2023-01-15T15:12:44.621Z,1.00
2023-01-15T15:15:21.111Z,1.50
2023-01-15T15:18:09.447Z,0.75
2023-01-15T15:20:43.199Z,0.50
2023-01-15T15:23:29.159Z,0.40
2023-01-15T15:26:19.186Z,0.32
2023-01-15T15:29:04.964Z,0.50
2023-01-15T15:31:37.452Z,0.40
2023-01-15T15:34:08.586Z,0.62
2023-01-15T15:36:39.667Z,0.60
2023-01-15T15:40:05.949Z,0.60
2023-01-15T15:42:59.969Z,0.43
2023-01-15T15:45:49.300Z,0.50
2023-01-15T15:48:41.384Z,0.50
2023-01-15T15:51:35.089Z,0.60
2023-01-15T15:54:18.454Z,0.68
2023-01-15T15:57:27.792Z,1.00
2023-01-15T15:59:55.729Z,1.20
2023-01-15T16:02:29.485Z,1.10
2023-01-15T16:05:00.027Z,1.25
2023-01-15T16:07:34.796Z,0.80
2023-01-15T16:10:08.722Z,0.80
2023-01-15T16:12:43.241Z,0.90
2023-01-15T16:15:17.720Z,0.50
2023-01-15T16:17:47.117Z,0.60
2023-01-15T16:20:17.741Z,0.80
2023-01-15T16:22:55.145Z,0.57
2023-01-15T16:25:28.744Z,0.70
2023-01-15T16:27:56.658Z,0.65
2023-01-15T16:30:25.023Z,0.60
2023-01-15T16:32:55.426Z,0.80
2023-01-15T16:35:26.030Z,0.73
2023-01-15T16:37:57.474Z,1.00
2023-01-15T16:40:34.166Z,0.70
2023-01-15T16:43:11.497Z,0.75
2023-01-15T16:45:57.632Z,0.40
2023-01-15T16:48:41.053Z,0.52
2023-01-15T16:51:36.470Z,0.70
2023-01-15T16:54:06.742Z,0.60
2023-01-15T16:56:39.987Z,0.73
2023-01-15T16:59:20.133Z,0.52
2023-01-15T17:01:49.643Z,0.80
2023-01-15T17:04:30.946Z,1.37
2023-01-15T17:07:00.482Z,0.77
2023-01-15T17:09:31.495Z,0.95
2023-01-15T17:12:00.192Z,0.80
2023-01-15T17:14:30.919Z,0.62
2023-01-15T17:17:25.771Z,1.33
2023-01-15T17:19:56.408Z,0.93
2023-01-15T17:22:27.773Z,0.65
2023-01-15T17:24:57.968Z,0.85
2023-01-15T17:27:27.787Z,1.42
2023-01-15T17:29:56.461Z,0.70
2023-01-15T17:32:32.549Z,0.80
2023-01-15T17:35:00.251Z,0.80
2023-01-15T17:37:27.925Z,0.65
2023-01-15T17:39:55.609Z,1.10
2023-01-15T17:42:23.384Z,0.80
2023-01-15T17:44:51.071Z,0.60
2023-01-15T17:47:18.779Z,0.60
2023-01-15T17:49:46.687Z,0.60
2023-01-15T17:52:22.276Z,0.70
2023-01-15T17:55:08.897Z,0.80
2023-01-15T17:57:55.580Z,0.77
2023-01-15T18:00:42.544Z,0.80
2023-01-15T18:03:39.120Z,1.65
2023-01-15T18:06:08.532Z,0.95
2023-01-15T18:08:36.705Z,1.62
2023-01-15T18:11:04.505Z,0.75
2023-01-15T18:13:32.170Z,0.62
2023-01-15T18:15:59.888Z,0.70
2023-01-15T18:18:27.736Z,0.62
2023-01-15T18:20:55.523Z,0.70
2023-01-15T18:23:23.312Z,0.62
2023-01-15T18:25:51.450Z,0.70
2023-01-15T18:28:19.308Z,0.60
2023-01-15T18:30:48.502Z,1.08
2023-01-15T18:33:16.453Z,1.35
2023-01-15T18:35:44.184Z,0.88
2023-01-15T18:38:12.161Z,1.00
2023-01-15T18:40:39.972Z,1.20
2023-01-15T18:43:26.137Z,1.05
2023-01-15T18:46:12.301Z,1.02
2023-01-15T18:48:40.129Z,1.08
2023-01-15T18:51:11.823Z,1.40
2023-01-15T18:53:39.642Z,1.00
2023-01-15T18:56:08.261Z,0.90
2023-01-15T18:58:36.135Z,0.57
2023-01-15T19:01:15.349Z,1.00
2023-01-15T19:03:43.232Z,0.77
2023-01-15T19:06:14.109Z,0.60
2023-01-15T19:08:41.835Z,0.70
2023-01-15T19:11:16.182Z,0.90
2023-01-15T19:13:43.977Z,0.80
2023-01-15T19:16:30.260Z,1.40
2023-01-15T19:18:58.012Z,1.15
2023-01-15T19:21:26.216Z,0.90
2023-01-15T19:23:54.265Z,0.90
2023-01-15T19:26:22.060Z,0.93
2023-01-15T19:28:50.185Z,0.70
2023-01-15T19:31:37.044Z,0.85
2023-01-15T19:34:32.171Z,0.90
2023-01-15T19:36:56.559Z,0.80
2023-01-15T19:39:24.355Z,0.60
2023-01-15T19:42:11.218Z,0.73
2023-01-15T19:44:57.539Z,0.70
2023-01-15T19:47:47.983Z,0.62
2023-01-15T19:50:21.078Z,0.90
2023-01-15T19:52:51.316Z,0.50
2023-01-15T19:55:20.682Z,0.62
2023-01-15T19:57:50.413Z,0.80
2023-01-15T20:00:20.246Z,0.82
2023-01-15T20:02:48.089Z,0.80
2023-01-15T20:05:16.983Z,0.68
2023-01-15T20:07:44.971Z,0.80
2023-01-15T20:10:16.192Z,0.70
2023-01-15T20:13:02.414Z,0.98
2023-01-15T20:15:31.205Z,0.80
2023-01-15T20:17:59.633Z,1.10
2023-01-15T20:20:27.661Z,1.00
2023-01-15T20:22:58.937Z,1.50
2023-01-15T20:25:30.473Z,1.40
2023-01-15T20:28:01.048Z,0.88
2023-01-15T20:30:29.834Z,0.50
2023-01-15T20:33:01.185Z,0.90
2023-01-15T20:35:34.697Z,0.60
2023-01-15T20:38:02.462Z,0.68
2023-01-15T20:40:30.765Z,0.77
2023-01-15T20:43:17.242Z,0.62
2023-01-15T20:45:45.026Z,0.60
2023-01-15T20:48:12.768Z,0.68
2023-01-15T20:51:01.677Z,0.60
2023-01-15T20:53:34.783Z,0.73
2023-01-15T20:56:04.374Z,0.75
2023-01-15T20:58:33.368Z,0.80
2023-01-15T21:01:06.111Z,0.75
2023-01-15T21:03:33.968Z,0.70
2023-01-15T21:06:04.742Z,0.65
2023-01-15T21:08:34.714Z,1.05
2023-01-15T21:11:02.484Z,0.60
2023-01-15T21:13:30.392Z,0.75
2023-01-15T21:16:01.204Z,0.70
2023-01-15T21:18:31.321Z,0.82
2023-01-15T21:20:59.289Z,0.93
2023-01-15T21:23:27.132Z,1.12
2023-01-15T21:26:02.419Z,0.70
2023-01-15T21:28:30.776Z,0.62
2023-01-15T21:30:58.947Z,0.70
2023-01-15T21:33:27.581Z,0.57
2023-01-15T21:35:55.627Z,0.65
2023-01-15T21:38:23.430Z,0.73
2023-01-15T21:40:51.869Z,0.60
2023-01-15T21:43:38.182Z,0.73
2023-01-15T21:46:06.973Z,0.62
2023-01-15T21:48:34.880Z,0.80
2023-01-15T21:51:07.195Z,0.80
2023-01-15T21:53:34.923Z,1.02
2023-01-15T21:56:02.738Z,1.00
2023-01-15T21:58:30.450Z,0.70
2023-01-15T22:00:59.103Z,0.68
2023-01-15T22:03:27.149Z,0.60
2023-01-15T22:05:54.912Z,0.70
2023-01-15T22:08:22.731Z,0.55
2023-01-15T22:10:51.049Z,0.55
2023-01-15T22:13:18.702Z,0.70
2023-01-15T22:15:54.535Z,0.60
2023-01-15T22:18:28.903Z,0.85
2023-01-15T22:21:06.411Z,0.47
2023-01-15T22:23:35.588Z,0.70
2023-01-15T22:26:03.499Z,0.80
2023-01-15T22:28:31.182Z,0.60
2023-01-15T22:30:58.882Z,0.85
2023-01-15T22:33:26.753Z,0.60
2023-01-15T22:35:59.017Z,0.50
2023-01-15T22:38:27.199Z,0.45
2023-01-15T22:40:54.916Z,0.40
2023-01-15T22:43:22.657Z,0.62
2023-01-15T22:45:50.394Z,0.70
2023-01-15T22:48:18.128Z,0.50
2023-01-15T22:50:45.889Z,0.60
2023-01-15T22:53:13.927Z,0.50
2023-01-15T22:55:41.627Z,0.40
2023-01-15T22:58:09.498Z,0.40
2023-01-15T23:00:37.210Z,0.55
2023-01-15T23:03:08.090Z,0.40
2023-01-15T23:05:39.983Z,0.70
2023-01-15T23:08:08.545Z,0.50
2023-01-15T23:10:36.225Z,0.60
2023-01-15T23:13:03.977Z,0.50
2023-01-15T23:15:31.787Z,0.50
2023-01-15T23:17:59.472Z,0.60
2023-01-15T23:20:27.276Z,0.50
2023-01-15T23:22:55.217Z,0.60
2023-01-15T23:25:23.845Z,0.60
2023-01-15T23:27:51.616Z,0.60
2023-01-15T23:30:19.585Z,0.60
2023-01-15T23:32:47.351Z,0.80
2023-01-15T23:35:15.125Z,0.40
2023-01-15T23:37:42.888Z,0.80
2023-01-15T23:40:10.873Z,0.70
2023-01-15T23:42:57.394Z,0.52
2023-01-15T23:45:43.782Z,0.60
2023-01-15T23:48:11.635Z,0.70
2023-01-15T23:50:39.863Z,0.70
2023-01-15T23:53:07.522Z,0.50
2023-01-15T23:55:35.168Z,0.43
2023-01-15T23:58:02.884Z,0.50
