createdAt,value
2018-11-21T00:01:23.598Z,2.50
2018-11-21T00:03:51.879Z,2.47
2018-11-21T00:06:39.206Z,2.50
2018-11-21T00:11:55.319Z,2.47
2018-11-21T00:14:42.677Z,2.46
2018-11-21T00:17:29.999Z,2.48
2018-11-21T00:22:45.148Z,2.44
2018-11-21T00:25:32.517Z,2.47
2018-11-21T00:28:19.836Z,2.49
2018-11-21T00:33:30.790Z,2.40
2018-11-21T00:36:18.149Z,2.39
2018-11-21T00:38:46.366Z,2.41
2018-11-21T00:41:33.717Z,2.44
2018-11-21T00:46:55.122Z,2.48
2018-11-21T00:49:42.445Z,2.43
2018-11-21T00:52:29.824Z,2.41
2018-11-21T00:57:50.936Z,2.35
2018-11-21T01:00:38.324Z,2.38
2018-11-21T01:05:53.437Z,2.37
2018-11-21T01:08:40.775Z,2.30
2018-11-21T01:11:09.012Z,2.30
2018-11-21T01:13:56.332Z,2.28
2018-11-21T01:16:24.577Z,2.33
2018-11-21T01:18:52.822Z,2.34
2018-11-21T01:21:40.154Z,2.31
2018-11-21T01:24:08.418Z,2.29
2018-11-21T01:26:55.733Z,2.31
2018-11-21T01:32:10.943Z,2.29
2018-11-21T01:34:39.173Z,2.28
2018-11-21T01:37:26.473Z,2.29
2018-11-21T01:39:54.755Z,2.20
2018-11-21T01:42:42.066Z,2.20
2018-11-21T01:47:57.471Z,2.24
2018-11-21T01:50:44.820Z,2.27
2018-11-21T01:53:13.075Z,2.22
2018-11-21T01:55:41.308Z,2.12
2018-11-21T01:58:28.617Z,2.18
2018-11-21T02:06:30.053Z,2.10
2018-11-21T02:09:17.348Z,2.08
2018-11-21T02:11:45.604Z,2.12
2018-11-21T02:14:32.928Z,2.09
2018-11-21T02:19:48.063Z,2.08
2018-11-21T02:22:35.390Z,2.06
2018-11-21T02:25:03.648Z,2.06
2018-11-21T02:27:31.904Z,2.08
2018-11-21T02:30:19.223Z,2.10
2018-11-21T02:32:47.497Z,2.05
2018-11-21T02:35:15.720Z,2.05
2018-11-21T02:37:43.961Z,2.08
2018-11-21T02:40:31.277Z,2.05
2018-11-21T02:43:18.653Z,2.00
2018-11-21T02:45:46.899Z,1.96
2018-11-21T02:48:34.244Z,1.96
2018-11-21T02:51:02.511Z,1.95
2018-11-21T02:53:49.841Z,1.93
2018-11-21T02:59:11.471Z,1.96
2018-11-21T03:01:58.823Z,1.97
2018-11-21T03:04:46.193Z,1.98
2018-11-21T03:10:07.608Z,1.97
2018-11-21T03:12:54.932Z,1.97
2018-11-21T03:15:42.303Z,1.97
2018-11-21T03:21:04.013Z,1.91
2018-11-21T03:23:51.344Z,1.96
2018-11-21T03:26:38.712Z,1.94
2018-11-21T03:31:59.604Z,1.92
2018-11-21T03:34:46.918Z,1.91
2018-11-21T03:37:34.282Z,1.88
2018-11-21T03:42:55.291Z,1.92
2018-11-21T03:45:23.524Z,1.92
2018-11-21T03:47:51.785Z,1.87
2018-11-21T03:50:39.088Z,1.89
2018-11-21T03:53:26.473Z,1.87
2018-11-21T03:58:47.235Z,1.85
2018-11-21T04:01:34.589Z,1.89
2018-11-21T04:04:21.963Z,1.88
2018-11-21T04:09:37.687Z,1.84
2018-11-21T04:12:25.032Z,1.86
2018-11-21T04:15:12.360Z,1.84
2018-11-21T04:20:27.753Z,1.84
2018-11-21T04:22:56.007Z,1.85
2018-11-21T04:25:43.328Z,1.83
2018-11-21T04:28:30.722Z,1.83
2018-11-21T04:33:51.886Z,1.84
2018-11-21T04:36:39.203Z,1.78
2018-11-21T04:39:28.235Z,1.80
2018-11-21T04:44:43.775Z,1.74
2018-11-21T04:47:31.107Z,1.68
2018-11-21T04:52:47.256Z,1.68
2018-11-21T04:55:34.590Z,1.64
2018-11-21T04:58:21.954Z,1.61
2018-11-21T05:06:29.571Z,1.72
2018-11-21T05:09:16.913Z,1.70
2018-11-21T05:11:45.170Z,1.64
2018-11-21T05:14:13.423Z,1.69
2018-11-21T05:16:41.650Z,1.70
2018-11-21T05:19:28.995Z,1.69
2018-11-21T05:24:50.145Z,1.73
2018-11-21T05:27:37.479Z,1.71
2018-11-21T05:30:29.509Z,1.71
2018-11-21T05:35:51.147Z,1.72
2018-11-21T05:38:38.470Z,1.77
2018-11-21T05:41:06.892Z,1.81
2018-11-21T05:43:54.203Z,1.79
2018-11-21T05:46:22.468Z,1.79
2018-11-21T05:48:50.685Z,1.70
2018-11-21T05:51:18.917Z,1.75
2018-11-21T05:54:06.259Z,1.76
2018-11-21T05:56:53.633Z,1.80
2018-11-21T06:02:14.455Z,1.86
2018-11-21T06:05:01.776Z,1.85
2018-11-21T06:07:49.138Z,1.90
2018-11-21T06:10:17.374Z,1.88
2018-11-21T06:13:04.733Z,1.91
2018-11-21T06:15:52.059Z,1.90
2018-11-21T06:18:20.355Z,1.84
2018-11-21T06:21:07.675Z,1.81
2018-11-21T06:23:55.045Z,1.81
2018-11-21T06:29:16.449Z,1.86
2018-11-21T06:32:03.759Z,1.87
2018-11-21T06:34:51.133Z,1.86
2018-11-21T06:40:31.889Z,1.86
2018-11-21T06:43:00.663Z,1.82
2018-11-21T06:45:47.972Z,1.85
2018-11-21T06:51:02.888Z,1.90
2018-11-21T06:53:51.754Z,1.91
2018-11-21T06:56:39.112Z,1.85
2018-11-21T06:59:07.407Z,1.91
2018-11-21T07:01:54.724Z,1.87
2018-11-21T07:04:42.087Z,1.88
2018-11-21T07:10:03.663Z,1.92
2018-11-21T07:12:31.904Z,1.91
2018-11-21T07:15:00.190Z,1.93
2018-11-21T07:17:28.418Z,1.91
2018-11-21T07:19:56.670Z,1.86
2018-11-21T07:22:44.003Z,1.88
2018-11-21T07:25:33.611Z,1.89
2018-11-21T07:28:01.857Z,1.84
2018-11-21T07:30:49.193Z,1.85
2018-11-21T07:33:36.551Z,1.84
2018-11-21T07:36:04.847Z,1.91
2018-11-21T07:38:52.178Z,1.97
2018-11-21T07:46:54.023Z,1.90
2018-11-21T07:49:22.268Z,1.89
2018-11-21T07:51:50.531Z,1.85
2018-11-21T07:54:37.846Z,1.86
2018-11-21T07:57:52.830Z,1.90
2018-11-21T08:01:07.468Z,1.85
2018-11-21T08:03:54.806Z,1.89
2018-11-21T08:06:42.152Z,1.94
2018-11-21T08:09:29.667Z,1.96
2018-11-21T08:14:54.479Z,1.86
2018-11-21T08:17:41.822Z,1.87
2018-11-21T08:20:29.150Z,1.96
2018-11-21T08:23:16.553Z,1.94
2018-11-21T08:26:03.931Z,1.98
2018-11-21T08:28:32.352Z,1.91
2018-11-21T08:31:19.683Z,1.96
2018-11-21T08:33:47.947Z,1.92
2018-11-21T08:36:35.272Z,2.00
2018-11-21T08:41:51.130Z,2.05
2018-11-21T08:44:19.382Z,2.00
2018-11-21T08:46:47.610Z,1.94
2018-11-21T08:49:34.948Z,2.03
2018-11-21T08:52:22.284Z,2.12
2018-11-21T08:54:50.547Z,2.17
2018-11-21T08:57:18.764Z,2.06
2018-11-21T09:00:06.113Z,2.13
2018-11-21T09:02:34.367Z,2.09
2018-11-21T09:05:02.620Z,2.18
2018-11-21T09:13:10.817Z,2.25
2018-11-21T09:15:58.176Z,2.19
2018-11-21T09:18:26.422Z,2.18
2018-11-21T09:21:13.771Z,2.15
2018-11-21T09:24:01.106Z,2.16
2018-11-21T09:29:16.478Z,2.10
2018-11-21T09:32:03.907Z,2.16
2018-11-21T09:37:25.107Z,2.18
2018-11-21T09:39:53.333Z,2.22
2018-11-21T09:42:40.690Z,2.15
2018-11-21T09:45:11.413Z,2.12
2018-11-21T09:47:39.087Z,2.10
2018-11-21T09:50:28.299Z,2.10
2018-11-21T09:53:15.638Z,2.13
2018-11-21T09:55:43.881Z,2.11
2018-11-21T09:58:31.203Z,2.11
2018-11-21T10:01:38.260Z,2.12
2018-11-21T10:12:33.050Z,2.05
2018-11-21T10:15:20.359Z,2.01
2018-11-21T10:18:07.727Z,2.06
2018-11-21T10:23:28.538Z,2.06
2018-11-21T10:26:15.839Z,2.03
2018-11-21T10:28:44.670Z,1.95
2018-11-21T10:31:31.996Z,2.06
2018-11-21T10:34:00.272Z,1.95
2018-11-21T10:36:47.580Z,1.97
2018-11-21T10:39:15.858Z,2.06
2018-11-21T10:42:03.187Z,2.06
2018-11-21T10:44:31.429Z,2.06
2018-11-21T10:46:59.642Z,2.04
2018-11-21T10:49:46.966Z,2.05
2018-11-21T10:52:34.327Z,1.98
2018-11-21T10:57:50.546Z,2.02
2018-11-21T11:00:37.363Z,1.95
2018-11-21T11:03:24.995Z,2.09
2018-11-21T11:06:12.541Z,2.10
2018-11-21T11:08:59.888Z,2.12
2018-11-21T11:14:40.069Z,2.14
2018-11-21T11:17:27.400Z,2.20
2018-11-21T11:23:01.706Z,2.09
2018-11-21T11:25:50.386Z,2.14
2018-11-21T11:31:30.562Z,2.16
2018-11-21T11:34:17.920Z,2.16
2018-11-21T11:39:51.850Z,2.11
2018-11-21T11:42:39.213Z,2.20
2018-11-21T11:51:06.876Z,2.24
2018-11-21T11:53:54.239Z,2.22
2018-11-21T11:59:34.445Z,2.18
2018-11-21T12:02:21.775Z,2.15
2018-11-21T12:05:09.122Z,2.19
2018-11-21T12:07:56.478Z,2.24
2018-11-21T12:10:43.841Z,2.27
2018-11-21T12:13:24.475Z,2.19
2018-11-21T12:16:11.818Z,2.17
2018-11-21T12:18:59.195Z,2.17
2018-11-21T12:21:46.551Z,2.22
2018-11-21T12:24:33.910Z,2.26
2018-11-21T12:27:21.224Z,2.23
2018-11-21T12:30:08.585Z,2.29
2018-11-21T12:32:55.455Z,2.34
2018-11-21T12:35:42.812Z,2.32
2018-11-21T12:38:30.157Z,2.26
2018-11-21T12:41:17.540Z,2.39
2018-11-21T12:44:04.872Z,2.35
2018-11-21T12:49:38.696Z,2.39
2018-11-21T12:52:26.075Z,2.38
2018-11-21T12:58:06.255Z,2.51
2018-11-21T13:00:53.617Z,2.37
2018-11-21T13:03:40.972Z,2.38
2018-11-21T13:06:29.655Z,2.43
2018-11-21T13:12:08.510Z,2.46
2018-11-21T13:14:55.818Z,2.44
2018-11-21T13:17:43.179Z,2.37
2018-11-21T13:20:30.555Z,2.47
2018-11-21T13:23:17.875Z,2.51
2018-11-21T13:26:05.224Z,2.42
2018-11-21T13:31:29.367Z,2.48
2018-11-21T13:34:16.672Z,2.50
2018-11-21T13:37:04.039Z,2.47
2018-11-21T13:39:51.364Z,2.47
2018-11-21T13:42:38.732Z,2.44
2018-11-21T13:45:26.831Z,2.32
2018-11-21T13:48:14.202Z,2.28
2018-11-21T13:51:01.545Z,2.33
2018-11-21T13:56:16.487Z,2.29
2018-11-21T13:59:03.842Z,2.28
2018-11-21T14:01:51.176Z,2.24
2018-11-21T14:04:19.445Z,2.26
2018-11-21T14:07:06.782Z,2.30
2018-11-21T14:09:54.141Z,2.17
2018-11-21T14:12:22.392Z,2.11
2018-11-21T14:14:50.624Z,2.15
2018-11-21T14:17:18.868Z,2.10
2018-11-21T14:19:47.197Z,2.12
2018-11-21T14:22:34.525Z,2.20
2018-11-21T14:25:21.891Z,2.17
2018-11-21T14:30:42.888Z,2.07
2018-11-21T14:33:11.100Z,2.07
2018-11-21T14:35:58.438Z,2.11
2018-11-21T14:38:26.665Z,2.13
2018-11-21T14:41:14.017Z,2.11
2018-11-21T14:43:42.269Z,2.11
2018-11-21T14:46:29.603Z,2.11
2018-11-21T14:49:16.964Z,2.01
2018-11-21T14:51:45.242Z,2.01
2018-11-21T14:54:13.494Z,2.10
2018-11-21T14:56:41.755Z,2.10
2018-11-21T14:59:29.066Z,2.07
2018-11-21T15:01:57.344Z,2.05
2018-11-21T15:04:44.660Z,2.04
2018-11-21T15:12:45.898Z,2.08
2018-11-21T15:15:18.802Z,2.05
2018-11-21T15:18:06.142Z,1.99
2018-11-21T15:20:34.388Z,1.93
2018-11-21T15:23:02.647Z,1.92
2018-11-21T15:25:30.916Z,1.95
2018-11-21T15:27:59.167Z,1.92
2018-11-21T15:30:28.943Z,1.87
2018-11-21T15:32:57.186Z,1.91
2018-11-21T15:35:44.547Z,1.84
2018-11-21T15:38:12.814Z,1.82
2018-11-21T15:40:46.910Z,1.89
2018-11-21T15:43:28.383Z,1.87
2018-11-21T15:46:15.732Z,1.89
2018-11-21T15:51:30.936Z,1.89
2018-11-21T15:54:18.275Z,1.91
2018-11-21T15:57:05.609Z,1.87
2018-11-21T15:59:33.873Z,1.80
2018-11-21T16:02:21.215Z,1.83
2018-11-21T16:07:37.116Z,1.86
2018-11-21T16:10:26.758Z,1.82
2018-11-21T16:13:14.105Z,1.85
2018-11-21T16:16:01.788Z,1.86
2018-11-21T16:18:49.136Z,1.83
2018-11-21T16:24:04.843Z,1.77
2018-11-21T16:26:52.177Z,1.69
2018-11-21T16:29:20.417Z,1.79
2018-11-21T16:32:07.767Z,1.77
2018-11-21T16:37:22.977Z,1.73
2018-11-21T16:40:10.300Z,1.78
2018-11-21T16:42:39.002Z,1.79
2018-11-21T16:45:27.821Z,1.76
2018-11-21T16:50:43.481Z,1.75
2018-11-21T16:53:35.053Z,1.76
2018-11-21T16:56:18.175Z,1.69
2018-11-21T17:01:33.869Z,1.69
2018-11-21T17:04:21.249Z,1.68
2018-11-21T17:07:08.593Z,1.69
2018-11-21T17:12:23.628Z,1.67
2018-11-21T17:14:51.862Z,1.67
2018-11-21T17:17:39.183Z,1.68
2018-11-21T17:20:29.405Z,1.69
2018-11-21T17:22:58.626Z,1.66
2018-11-21T17:25:45.958Z,1.73
2018-11-21T17:28:33.290Z,1.73
2018-11-21T17:33:45.614Z,1.68
2018-11-21T17:36:31.804Z,1.62
2018-11-21T17:39:19.218Z,1.61
2018-11-21T17:41:47.467Z,1.58
2018-11-21T17:44:34.807Z,1.64
2018-11-21T17:47:03.038Z,1.54
2018-11-21T17:49:50.371Z,1.54
2018-11-21T17:55:31.004Z,1.49
2018-11-21T17:58:18.352Z,1.45
2018-11-21T18:00:46.630Z,1.42
2018-11-21T18:03:33.951Z,1.32
2018-11-21T18:06:02.219Z,1.37
2018-11-21T18:08:30.547Z,1.24
2018-11-21T18:10:58.733Z,1.20
2018-11-21T18:13:46.051Z,1.22
2018-11-21T18:16:14.308Z,1.24
2018-11-21T18:19:01.651Z,1.26
2018-11-21T18:24:17.313Z,1.31
2018-11-21T18:26:45.544Z,1.33
2018-11-21T18:29:32.861Z,1.27
2018-11-21T18:32:20.260Z,1.22
2018-11-21T18:37:41.384Z,1.28
2018-11-21T18:40:30.200Z,1.26
2018-11-21T18:43:17.528Z,1.33
2018-11-21T18:48:38.294Z,1.31
2018-11-21T18:51:25.647Z,1.29
2018-11-21T18:54:12.995Z,1.33
2018-11-21T18:57:20.064Z,1.36
2018-11-21T19:00:10.419Z,1.40
2018-11-21T19:02:57.794Z,1.35
2018-11-21T19:08:19.480Z,1.35
2018-11-21T19:11:06.815Z,1.39
2018-11-21T19:13:54.190Z,1.32
2018-11-21T19:19:15.406Z,1.35
2018-11-21T19:21:44.041Z,1.38
2018-11-21T19:24:12.296Z,1.37
2018-11-21T19:26:40.499Z,1.41
2018-11-21T19:29:08.736Z,1.47
2018-11-21T19:31:56.108Z,1.43
2018-11-21T19:34:43.389Z,1.43
2018-11-21T19:40:07.520Z,1.43
2018-11-21T19:42:54.855Z,1.48
2018-11-21T19:45:42.241Z,1.48
2018-11-21T19:48:10.483Z,1.50
2018-11-21T19:50:38.729Z,1.54
2018-11-21T19:53:06.966Z,1.55
2018-11-21T19:55:54.288Z,1.50
2018-11-21T19:58:41.629Z,1.52
2018-11-21T20:03:56.480Z,1.53
2018-11-21T20:06:24.732Z,1.55
2018-11-21T20:09:12.063Z,1.59
2018-11-21T20:11:40.566Z,1.59
2018-11-21T20:14:27.890Z,1.56
2018-11-21T20:19:43.348Z,1.57
2018-11-21T20:22:30.456Z,1.58
2018-11-21T20:24:58.750Z,1.62
2018-11-21T20:27:27.003Z,1.57
2018-11-21T20:29:55.359Z,1.59
2018-11-21T20:32:42.564Z,1.60
2018-11-21T20:35:11.657Z,1.63
2018-11-21T20:37:40.522Z,1.59
2018-11-21T20:40:36.678Z,1.56
2018-11-21T20:43:24.193Z,1.56
2018-11-21T20:45:52.422Z,1.56
2018-11-21T20:48:20.653Z,1.60
2018-11-21T20:50:48.897Z,1.63
2018-11-21T20:53:36.224Z,1.63
2018-11-21T20:56:23.679Z,1.55
2018-11-21T20:58:51.924Z,1.62
2018-11-21T21:01:39.283Z,1.60
2018-11-21T21:04:26.631Z,1.55
2018-11-21T21:06:55.091Z,1.56
2018-11-21T21:09:23.331Z,1.62
2018-11-21T21:11:51.595Z,1.62
2018-11-21T21:14:19.995Z,1.58
2018-11-21T21:17:07.347Z,1.60
2018-11-21T21:19:54.680Z,1.61
2018-11-21T21:25:12.438Z,1.57
2018-11-21T21:27:59.748Z,1.65
2018-11-21T21:30:47.147Z,1.59
2018-11-21T21:33:34.454Z,1.61
2018-11-21T21:36:02.740Z,1.64
2018-11-21T21:38:31.014Z,1.63
2018-11-21T21:40:59.322Z,1.65
2018-11-21T21:43:46.630Z,1.65
2018-11-21T21:46:33.982Z,1.61
2018-11-21T21:49:02.259Z,1.54
2018-11-21T21:51:30.517Z,1.61
2018-11-21T21:53:58.811Z,1.61
2018-11-21T21:56:46.222Z,1.65
2018-11-21T21:59:33.497Z,1.65
2018-11-21T22:04:48.371Z,1.66
2018-11-21T22:07:16.620Z,1.65
2018-11-21T22:10:04.038Z,1.67
2018-11-21T22:12:51.394Z,1.71
2018-11-21T22:18:13.616Z,1.73
2018-11-21T22:21:00.962Z,1.72
2018-11-21T22:23:29.254Z,1.66
2018-11-21T22:25:57.587Z,1.59
2018-11-21T22:28:44.909Z,1.66
2018-11-21T22:31:13.174Z,1.69
2018-11-21T22:33:41.378Z,1.68
2018-11-21T22:36:28.709Z,1.66
2018-11-21T22:38:56.989Z,1.64
2018-11-21T22:41:44.332Z,1.63
2018-11-21T22:44:12.586Z,1.63
2018-11-21T22:46:40.840Z,1.66
2018-11-21T22:49:28.163Z,1.69
2018-11-21T22:52:15.530Z,1.66
2018-11-21T22:54:43.774Z,1.65
2018-11-21T22:57:31.108Z,1.67
2018-11-21T22:59:59.543Z,1.56
2018-11-21T23:02:27.791Z,1.57
2018-11-21T23:05:15.134Z,1.58
2018-11-21T23:10:30.995Z,1.53
2018-11-21T23:12:59.241Z,1.59
2018-11-21T23:15:27.517Z,1.60
2018-11-21T23:18:14.869Z,1.60
2018-11-21T23:21:02.202Z,1.56
2018-11-21T23:26:13.243Z,1.59
2018-11-21T23:28:41.486Z,1.56
2018-11-21T23:31:28.812Z,1.52
2018-11-21T23:34:16.189Z,1.58
2018-11-21T23:39:31.334Z,1.55
2018-11-21T23:42:18.697Z,1.52
2018-11-21T23:44:46.934Z,1.53
2018-11-21T23:47:34.292Z,1.53
2018-11-21T23:52:55.961Z,1.52
2018-11-21T23:55:24.175Z,1.51
2018-11-21T23:57:52.422Z,1.48
