createdAt,value
2023-05-20T00:00:07.765Z,13.30
2023-05-20T00:01:07.693Z,13.30
2023-05-20T00:02:07.737Z,13.29
2023-05-20T00:03:07.780Z,13.25
2023-05-20T00:04:07.915Z,13.24
2023-05-20T00:05:07.755Z,13.22
2023-05-20T00:06:07.690Z,13.20
2023-05-20T00:07:07.622Z,13.20
2023-05-20T00:08:07.627Z,13.17
2023-05-20T00:09:07.619Z,13.15
2023-05-20T00:10:07.604Z,13.12
2023-05-20T00:11:07.697Z,13.09
2023-05-20T00:12:07.621Z,13.09
2023-05-20T00:13:07.531Z,13.06
2023-05-20T00:14:07.568Z,13.04
2023-05-20T00:15:07.503Z,13.03
2023-05-20T00:16:07.579Z,13.00
2023-05-20T00:17:07.546Z,12.97
2023-05-20T00:18:07.547Z,12.96
2023-05-20T00:19:07.497Z,12.92
2023-05-20T00:20:07.490Z,12.88
2023-05-20T00:21:07.425Z,12.85
2023-05-20T00:22:08.121Z,12.79
2023-05-20T00:23:07.454Z,12.77
2023-05-20T00:24:07.432Z,12.75
2023-05-20T00:25:07.371Z,12.75
2023-05-20T00:26:08.081Z,12.74
2023-05-20T00:27:07.343Z,12.70
2023-05-20T00:28:07.357Z,12.67
2023-05-20T00:29:07.364Z,12.64
2023-05-20T00:30:07.328Z,12.62
2023-05-20T00:31:07.309Z,12.57
2023-05-20T00:32:07.427Z,12.54
2023-05-20T00:33:07.286Z,12.49
2023-05-20T00:34:07.302Z,12.48
2023-05-20T00:35:07.260Z,12.42
2023-05-20T00:36:07.950Z,12.41
2023-05-20T00:37:07.234Z,12.39
2023-05-20T00:38:07.230Z,12.37
2023-05-20T00:39:08.170Z,12.37
2023-05-20T00:40:07.216Z,12.33
2023-05-20T00:41:07.280Z,12.33
2023-05-20T00:42:07.190Z,12.30
2023-05-20T00:43:07.124Z,12.31
2023-05-20T00:44:07.135Z,12.33
2023-05-20T00:45:07.134Z,12.31
2023-05-20T00:46:07.176Z,12.30
2023-05-20T00:47:07.141Z,12.30
2023-05-20T00:48:07.122Z,12.29
2023-05-20T00:49:07.053Z,12.26
2023-05-20T00:50:07.089Z,12.27
2023-05-20T00:51:07.026Z,12.26
2023-05-20T00:52:07.041Z,12.26
2023-05-20T00:53:07.061Z,12.23
2023-05-20T00:54:07.032Z,12.24
2023-05-20T00:55:06.963Z,12.21
2023-05-20T00:56:06.987Z,12.23
2023-05-20T00:57:06.973Z,12.26
2023-05-20T00:58:06.956Z,12.23
2023-05-20T00:59:06.978Z,12.23
2023-05-20T01:00:06.955Z,12.23
2023-05-20T01:01:06.940Z,12.21
2023-05-20T01:02:06.961Z,12.21
2023-05-20T01:03:06.955Z,12.20
2023-05-20T01:04:07.569Z,12.19
2023-05-20T01:05:06.900Z,12.19
2023-05-20T01:06:06.852Z,12.15
2023-05-20T01:07:06.841Z,12.15
2023-05-20T01:08:07.544Z,12.15
2023-05-20T01:09:06.786Z,12.16
2023-05-20T01:10:06.805Z,12.19
2023-05-20T01:11:06.806Z,12.19
2023-05-20T01:12:06.807Z,12.21
2023-05-20T01:13:06.735Z,12.20
2023-05-20T01:14:06.780Z,12.20
2023-05-20T01:15:06.694Z,12.20
2023-05-20T01:16:06.751Z,12.19
2023-05-20T01:17:06.738Z,12.19
2023-05-20T01:18:06.734Z,12.16
2023-05-20T01:19:06.702Z,12.15
2023-05-20T01:20:06.685Z,12.13
2023-05-20T01:21:06.628Z,12.13
2023-05-20T01:22:06.670Z,12.12
2023-05-20T01:23:06.646Z,12.11
2023-05-20T01:24:06.623Z,12.11
2023-05-20T01:25:06.603Z,12.08
2023-05-20T01:26:06.610Z,12.08
2023-05-20T01:27:06.554Z,12.08
2023-05-20T01:28:06.549Z,12.06
2023-05-20T01:29:06.583Z,12.02
2023-05-20T01:30:06.559Z,12.02
2023-05-20T01:31:06.554Z,11.99
2023-05-20T01:32:06.529Z,11.99
2023-05-20T01:33:06.519Z,11.96
2023-05-20T01:34:06.509Z,11.94
2023-05-20T01:35:06.471Z,11.94
2023-05-20T01:36:06.459Z,11.93
2023-05-20T01:37:06.454Z,11.89
2023-05-20T01:38:06.450Z,11.86
2023-05-20T01:39:06.445Z,11.83
2023-05-20T01:40:06.430Z,11.80
2023-05-20T01:41:06.385Z,11.77
2023-05-20T01:42:06.407Z,11.75
2023-05-20T01:43:06.343Z,11.70
2023-05-20T01:44:06.356Z,11.68
2023-05-20T01:45:06.339Z,11.65
2023-05-20T01:46:06.329Z,11.64
2023-05-20T01:47:06.458Z,11.65
2023-05-20T01:48:06.348Z,11.62
2023-05-20T01:49:06.259Z,11.59
2023-05-20T01:50:06.301Z,11.59
2023-05-20T01:51:06.231Z,11.61
2023-05-20T01:52:06.258Z,11.57
2023-05-20T01:53:06.270Z,11.57
2023-05-20T01:54:06.207Z,11.54
2023-05-20T01:55:06.204Z,11.53
2023-05-20T01:56:06.233Z,11.53
2023-05-20T01:57:06.173Z,11.52
2023-05-20T01:58:06.160Z,11.47
2023-05-20T01:59:06.195Z,11.46
2023-05-20T02:00:06.163Z,11.44
2023-05-20T02:01:06.140Z,11.41
2023-05-20T02:02:06.160Z,11.38
2023-05-20T02:03:06.103Z,11.35
2023-05-20T02:04:07.038Z,11.34
2023-05-20T02:05:06.099Z,11.32
2023-05-20T02:06:06.084Z,11.29
2023-05-20T02:07:06.036Z,11.27
2023-05-20T02:08:06.750Z,11.25
2023-05-20T02:09:05.993Z,11.21
2023-05-20T02:10:06.032Z,11.19
2023-05-20T02:11:06.001Z,11.16
2023-05-20T02:12:05.991Z,11.11
2023-05-20T02:13:05.961Z,11.10
2023-05-20T02:14:05.982Z,11.07
2023-05-20T02:15:05.920Z,11.07
2023-05-20T02:16:05.948Z,11.03
2023-05-20T02:17:06.029Z,11.03
2023-05-20T02:18:05.926Z,11.02
2023-05-20T02:19:05.937Z,11.02
2023-05-20T02:20:05.896Z,10.99
2023-05-20T02:21:06.789Z,10.96
2023-05-20T02:22:05.876Z,10.95
2023-05-20T02:23:05.988Z,10.94
2023-05-20T02:24:05.813Z,10.91
2023-05-20T02:25:05.819Z,10.86
2023-05-20T02:26:05.789Z,10.84
2023-05-20T02:27:05.778Z,10.80
2023-05-20T02:28:05.825Z,10.80
2023-05-20T02:29:05.841Z,10.76
2023-05-20T02:30:05.747Z,10.77
2023-05-20T02:31:07.395Z,10.77
2023-05-20T02:32:05.740Z,10.74
2023-05-20T02:33:05.821Z,10.73
2023-05-20T02:34:05.770Z,10.68
2023-05-20T02:35:05.695Z,10.65
2023-05-20T02:36:05.685Z,10.65
2023-05-20T02:37:06.617Z,10.65
2023-05-20T02:38:05.636Z,10.65
2023-05-20T02:39:05.615Z,10.66
2023-05-20T02:40:05.643Z,10.65
2023-05-20T02:41:05.606Z,10.63
2023-05-20T02:42:05.605Z,10.65
2023-05-20T02:43:05.544Z,10.65
2023-05-20T02:44:05.570Z,10.63
2023-05-20T02:45:05.541Z,10.62
2023-05-20T02:46:05.557Z,10.60
2023-05-20T02:47:05.544Z,10.59
2023-05-20T02:48:05.567Z,10.56
2023-05-20T02:49:05.470Z,10.55
2023-05-20T02:50:05.499Z,10.52
2023-05-20T02:51:05.443Z,10.46
2023-05-20T02:52:05.443Z,10.44
2023-05-20T02:53:05.459Z,10.42
2023-05-20T02:54:05.438Z,10.40
2023-05-20T02:55:05.401Z,10.39
2023-05-20T02:56:05.419Z,10.37
2023-05-20T02:57:05.349Z,10.33
2023-05-20T02:58:05.387Z,10.32
2023-05-20T02:59:05.355Z,10.32
2023-05-20T03:00:05.347Z,10.28
2023-05-20T03:01:05.342Z,10.26
2023-05-20T03:02:05.337Z,10.24
2023-05-20T03:03:05.306Z,10.21
2023-05-20T03:04:05.287Z,10.21
2023-05-20T03:05:05.318Z,10.19
2023-05-20T03:06:05.256Z,10.17
2023-05-20T03:07:05.248Z,10.19
2023-05-20T03:08:05.262Z,10.21
2023-05-20T03:09:05.187Z,10.18
2023-05-20T03:10:05.229Z,10.17
2023-05-20T03:11:06.700Z,10.17
2023-05-20T03:12:05.173Z,10.14
2023-05-20T03:13:05.161Z,10.10
2023-05-20T03:14:05.157Z,10.07
2023-05-20T03:15:05.136Z,10.09
2023-05-20T03:16:05.186Z,10.07
2023-05-20T03:17:05.121Z,10.07
2023-05-20T03:18:05.167Z,10.10
2023-05-20T03:19:05.116Z,10.10
2023-05-20T03:20:05.094Z,10.10
2023-05-20T03:21:06.698Z,10.10
2023-05-20T03:22:05.069Z,10.09
2023-05-20T03:23:05.041Z,10.06
2023-05-20T03:24:05.010Z,10.06
2023-05-20T03:25:05.068Z,10.03
2023-05-20T03:26:04.981Z,10.01
2023-05-20T03:27:04.982Z,10.01
2023-05-20T03:28:04.994Z,9.99
2023-05-20T03:29:04.955Z,9.97
2023-05-20T03:30:04.955Z,9.97
2023-05-20T03:31:04.910Z,9.99
2023-05-20T03:32:04.913Z,10.00
2023-05-20T03:33:04.898Z,9.99
2023-05-20T03:34:04.910Z,9.99
2023-05-20T03:35:04.894Z,9.97
2023-05-20T03:36:04.858Z,9.97
2023-05-20T03:37:04.838Z,9.97
2023-05-20T03:38:04.822Z,9.94
2023-05-20T03:39:04.820Z,9.94
2023-05-20T03:40:04.829Z,9.94
2023-05-20T03:41:04.876Z,9.96
2023-05-20T03:42:04.800Z,9.94
2023-05-20T03:43:04.725Z,9.94
2023-05-20T03:44:04.746Z,9.93
2023-05-20T03:45:04.732Z,9.94
2023-05-20T03:46:04.719Z,9.93
2023-05-20T03:47:04.785Z,9.93
2023-05-20T03:48:04.771Z,9.93
2023-05-20T03:49:04.697Z,9.96
2023-05-20T03:50:04.657Z,9.96
2023-05-20T03:51:04.685Z,9.97
2023-05-20T03:52:04.649Z,9.97
2023-05-20T03:53:04.665Z,9.97
2023-05-20T03:54:04.614Z,9.96
2023-05-20T03:55:04.600Z,9.94
2023-05-20T03:56:04.553Z,9.94
2023-05-20T03:57:04.606Z,9.93
2023-05-20T03:58:04.553Z,9.93
2023-05-20T03:59:04.608Z,9.91
2023-05-20T04:00:04.540Z,9.91
2023-05-20T04:01:04.529Z,9.91
2023-05-20T04:02:04.531Z,9.93
2023-05-20T04:03:04.670Z,9.91
2023-05-20T04:04:04.522Z,9.93
2023-05-20T04:05:04.523Z,9.94
2023-05-20T04:06:04.456Z,9.94
2023-05-20T04:07:04.439Z,9.91
2023-05-20T04:08:04.429Z,9.91
2023-05-20T04:09:04.441Z,9.93
2023-05-20T04:10:04.408Z,9.93
2023-05-20T04:11:04.562Z,9.94
2023-05-20T04:12:04.384Z,9.97
2023-05-20T04:13:04.375Z,9.99
2023-05-20T04:14:04.347Z,9.97
2023-05-20T04:15:04.346Z,9.99
2023-05-20T04:16:04.305Z,9.97
2023-05-20T04:17:04.444Z,9.94
2023-05-20T04:18:04.374Z,9.94
2023-05-20T04:19:04.341Z,9.91
2023-05-20T04:20:04.278Z,9.89
2023-05-20T04:21:04.262Z,9.89
2023-05-20T04:22:04.211Z,9.89
2023-05-20T04:23:04.475Z,9.86
2023-05-20T04:24:04.219Z,9.86
2023-05-20T04:25:04.217Z,9.89
2023-05-20T04:26:04.880Z,9.91
2023-05-20T04:27:04.179Z,9.94
2023-05-20T04:28:04.137Z,9.96
2023-05-20T04:29:04.289Z,9.96
2023-05-20T04:30:04.140Z,9.96
2023-05-20T04:31:04.152Z,9.99
2023-05-20T04:32:04.193Z,9.97
2023-05-20T04:33:04.159Z,10.00
2023-05-20T04:34:04.090Z,10.01
2023-05-20T04:35:04.106Z,10.01
2023-05-20T04:36:04.033Z,10.03
2023-05-20T04:37:04.074Z,10.01
2023-05-20T04:38:04.034Z,10.03
2023-05-20T04:39:04.017Z,10.06
2023-05-20T04:40:03.978Z,10.04
2023-05-20T04:41:04.096Z,10.06
2023-05-20T04:42:03.955Z,10.06
2023-05-20T04:43:04.015Z,10.06
2023-05-20T04:44:04.658Z,10.09
2023-05-20T04:45:03.938Z,10.12
2023-05-20T04:46:04.911Z,10.12
2023-05-20T04:47:03.956Z,10.17
2023-05-20T04:48:03.922Z,10.21
2023-05-20T04:49:03.918Z,10.22
2023-05-20T04:50:03.845Z,10.24
2023-05-20T04:51:03.887Z,10.28
2023-05-20T04:52:03.852Z,10.32
2023-05-20T04:53:03.871Z,10.34
2023-05-20T04:54:03.830Z,10.37
2023-05-20T04:55:03.805Z,10.40
2023-05-20T04:56:03.778Z,10.43
2023-05-20T04:57:04.502Z,10.44
2023-05-20T04:58:03.742Z,10.47
2023-05-20T04:59:03.818Z,10.51
2023-05-20T05:00:03.739Z,10.55
2023-05-20T05:01:03.765Z,10.56
2023-05-20T05:02:03.709Z,10.63
2023-05-20T05:03:03.742Z,10.68
2023-05-20T05:04:03.686Z,10.73
2023-05-20T05:05:03.740Z,10.76
2023-05-20T05:06:03.630Z,10.81
2023-05-20T05:07:03.673Z,10.83
2023-05-20T05:08:03.642Z,10.89
2023-05-20T05:09:04.315Z,10.92
2023-05-20T05:10:03.589Z,10.94
2023-05-20T05:11:03.651Z,10.92
2023-05-20T05:12:03.585Z,10.95
2023-05-20T05:13:03.577Z,10.96
2023-05-20T05:14:03.557Z,10.96
2023-05-20T05:15:03.542Z,10.96
2023-05-20T05:16:03.575Z,10.99
2023-05-20T05:17:03.582Z,11.01
2023-05-20T05:18:03.557Z,10.99
2023-05-20T05:19:03.554Z,10.99
2023-05-20T05:20:03.512Z,10.98
2023-05-20T05:22:14.500Z,10.99
2023-05-20T05:23:14.452Z,10.99
2023-05-20T05:24:14.436Z,11.03
2023-05-20T05:25:14.453Z,11.06
2023-05-20T05:26:14.395Z,11.09
2023-05-20T05:27:14.425Z,11.07
2023-05-20T05:28:14.394Z,11.13
2023-05-20T05:29:14.366Z,11.19
2023-05-20T05:30:14.359Z,11.29
2023-05-20T05:31:14.360Z,11.39
2023-05-20T05:32:14.414Z,11.47
2023-05-20T05:33:14.360Z,11.53
2023-05-20T05:34:14.305Z,11.59
2023-05-20T05:35:14.318Z,11.62
2023-05-20T05:36:14.246Z,11.74
2023-05-20T05:37:14.306Z,11.82
2023-05-20T05:38:14.255Z,11.89
2023-05-20T05:39:14.228Z,12.01
2023-05-20T05:40:14.251Z,12.11
2023-05-20T05:41:14.237Z,12.21
2023-05-20T05:42:14.163Z,12.29
2023-05-20T05:43:14.174Z,12.39
2023-05-20T05:44:14.171Z,12.48
2023-05-20T05:45:14.192Z,12.51
2023-05-20T05:46:14.265Z,12.52
2023-05-20T05:47:14.180Z,12.48
2023-05-20T05:48:14.081Z,12.49
2023-05-20T05:49:14.092Z,12.60
2023-05-20T05:50:14.077Z,12.67
2023-05-20T05:51:14.061Z,12.75
2023-05-20T05:52:14.173Z,12.89
2023-05-20T05:53:14.071Z,13.00
2023-05-20T05:54:14.007Z,13.04
2023-05-20T05:55:14.045Z,13.17
2023-05-20T05:56:13.980Z,13.22
2023-05-20T05:57:13.991Z,13.30
2023-05-20T05:58:14.001Z,13.32
2023-05-20T05:59:13.980Z,13.22
2023-05-20T06:00:13.909Z,13.18
2023-05-20T06:01:13.996Z,13.14
2023-05-20T06:02:13.960Z,13.03
2023-05-20T06:03:14.016Z,12.92
2023-05-20T06:04:13.998Z,12.97
2023-05-20T06:05:13.935Z,12.89
2023-05-20T06:06:13.842Z,12.92
2023-05-20T06:07:13.886Z,12.96
2023-05-20T06:08:13.810Z,12.99
2023-05-20T06:09:13.830Z,13.02
2023-05-20T06:10:13.863Z,12.97
2023-05-20T06:11:13.792Z,13.00
2023-05-20T06:12:14.216Z,13.02
2023-05-20T06:13:13.785Z,13.14
2023-05-20T06:14:13.727Z,13.25
2023-05-20T06:15:13.736Z,13.38
2023-05-20T06:16:13.806Z,13.47
2023-05-20T06:17:13.748Z,13.58
2023-05-20T06:18:13.669Z,13.65
2023-05-20T06:19:13.786Z,13.74
2023-05-20T06:20:13.647Z,13.84
2023-05-20T06:21:13.665Z,13.99
2023-05-20T06:22:13.703Z,14.14
2023-05-20T06:23:13.645Z,14.34
2023-05-20T06:24:13.615Z,14.50
2023-05-20T06:25:13.636Z,14.62
2023-05-20T06:26:13.555Z,14.74
2023-05-20T06:27:13.608Z,14.83
2023-05-20T06:28:13.577Z,14.52
2023-05-20T06:29:13.550Z,14.50
2023-05-20T06:30:13.544Z,14.56
2023-05-20T06:31:13.549Z,14.71
2023-05-20T06:32:13.506Z,14.81
2023-05-20T06:33:13.518Z,15.01
2023-05-20T06:34:13.573Z,15.06
2023-05-20T06:35:13.507Z,14.99
2023-05-20T06:36:13.430Z,15.03
2023-05-20T06:37:13.454Z,14.98
2023-05-20T06:38:13.461Z,14.90
2023-05-20T06:39:13.406Z,14.84
2023-05-20T06:40:13.447Z,14.78
2023-05-20T06:41:13.410Z,14.80
2023-05-20T06:42:13.347Z,14.80
2023-05-20T06:43:13.378Z,14.87
2023-05-20T06:44:13.327Z,14.86
2023-05-20T06:45:13.345Z,15.05
2023-05-20T06:46:13.390Z,15.30
2023-05-20T06:47:13.340Z,15.31
2023-05-20T06:48:13.257Z,15.42
2023-05-20T06:49:13.278Z,15.61
2023-05-20T06:50:13.265Z,15.74
2023-05-20T06:51:13.245Z,15.92
2023-05-20T06:52:13.250Z,15.92
2023-05-20T06:53:13.264Z,15.93
2023-05-20T06:54:13.190Z,15.67
2023-05-20T06:55:13.215Z,15.68
2023-05-20T06:56:13.153Z,15.68
2023-05-20T06:57:13.172Z,15.64
2023-05-20T06:58:13.197Z,15.70
2023-05-20T06:59:13.136Z,15.81
2023-05-20T07:00:13.128Z,15.97
2023-05-20T07:01:13.278Z,16.06
2023-05-20T07:02:13.163Z,16.20
2023-05-20T07:03:13.110Z,16.31
2023-05-20T07:04:13.199Z,16.44
2023-05-20T07:05:13.088Z,16.56
2023-05-20T07:06:13.024Z,16.53
2023-05-20T07:07:14.114Z,16.65
2023-05-20T07:08:12.994Z,16.80
2023-05-20T07:09:13.001Z,16.86
2023-05-20T07:10:13.015Z,16.93
2023-05-20T07:11:12.977Z,16.88
2023-05-20T07:12:12.965Z,16.81
2023-05-20T07:13:12.973Z,16.56
2023-05-20T07:14:12.921Z,16.44
2023-05-20T07:15:12.949Z,16.40
2023-05-20T07:16:12.955Z,16.38
2023-05-20T07:17:12.930Z,16.42
2023-05-20T07:18:12.923Z,16.40
2023-05-20T07:19:13.824Z,16.31
2023-05-20T07:20:12.832Z,16.35
2023-05-20T07:21:12.838Z,16.44
2023-05-20T07:22:12.860Z,16.55
2023-05-20T07:23:15.570Z,16.60
2023-05-20T07:24:12.797Z,16.71
2023-05-20T07:25:12.818Z,16.77
2023-05-20T07:26:12.759Z,16.88
2023-05-20T07:27:12.832Z,16.95
2023-05-20T07:28:12.749Z,16.99
2023-05-20T07:29:12.731Z,16.98
2023-05-20T07:30:12.773Z,16.96
2023-05-20T07:31:12.778Z,16.92
2023-05-20T07:32:12.728Z,16.88
2023-05-20T07:33:12.704Z,16.81
2023-05-20T07:34:12.658Z,16.67
2023-05-20T07:35:12.683Z,16.55
2023-05-20T07:36:12.611Z,16.62
2023-05-20T07:37:12.645Z,16.70
2023-05-20T07:38:12.629Z,16.93
2023-05-20T07:39:15.098Z,17.10
2023-05-20T07:40:12.616Z,17.13
2023-05-20T07:41:12.599Z,17.29
2023-05-20T07:42:12.538Z,17.66
2023-05-20T07:43:12.571Z,17.89
2023-05-20T07:44:12.507Z,18.22
2023-05-20T07:45:12.532Z,18.42
2023-05-20T07:46:12.542Z,18.65
2023-05-20T07:47:12.502Z,18.68
2023-05-20T07:48:12.523Z,18.74
2023-05-20T07:49:12.478Z,18.84
2023-05-20T07:50:12.426Z,18.80
2023-05-20T07:51:12.433Z,18.91
2023-05-20T07:52:12.461Z,18.98
2023-05-20T07:53:12.446Z,19.10
2023-05-20T07:54:12.364Z,19.13
2023-05-20T07:55:12.410Z,19.20
2023-05-20T07:56:12.352Z,19.20
2023-05-20T07:57:12.357Z,19.28
2023-05-20T07:58:12.373Z,19.48
2023-05-20T07:59:12.323Z,19.76
2023-05-20T08:00:12.328Z,20.06
2023-05-20T08:01:12.329Z,20.13
2023-05-20T08:02:12.354Z,20.16
2023-05-20T08:03:12.443Z,20.18
2023-05-20T08:04:12.431Z,20.27
2023-05-20T08:05:12.256Z,20.41
2023-05-20T08:06:12.233Z,20.35
2023-05-20T08:07:12.262Z,20.13
2023-05-20T08:08:12.184Z,20.00
2023-05-20T08:09:12.190Z,20.21
2023-05-20T08:10:12.322Z,20.05
2023-05-20T08:11:12.163Z,19.88
2023-05-20T08:12:12.166Z,19.76
2023-05-20T08:13:12.164Z,19.61
2023-05-20T08:14:12.100Z,19.66
2023-05-20T08:15:12.130Z,19.76
2023-05-20T08:16:12.193Z,20.02
2023-05-20T08:17:12.272Z,20.24
2023-05-20T08:18:12.123Z,20.41
2023-05-20T08:19:12.091Z,20.41
2023-05-20T08:20:12.045Z,20.30
2023-05-20T08:21:12.069Z,19.76
2023-05-20T08:22:12.017Z,19.60
2023-05-20T08:23:12.062Z,19.69
2023-05-20T08:24:12.007Z,19.87
2023-05-20T08:25:12.014Z,20.15
2023-05-20T08:26:11.940Z,20.06
2023-05-20T08:27:11.996Z,20.02
2023-05-20T08:28:11.933Z,19.84
2023-05-20T08:29:19.433Z,19.84
2023-05-20T08:30:11.912Z,19.91
2023-05-20T08:31:11.961Z,20.09
2023-05-20T08:32:11.864Z,20.49
2023-05-20T08:33:11.917Z,20.72
2023-05-20T08:34:11.862Z,20.74
2023-05-20T08:35:11.852Z,20.90
2023-05-20T08:36:11.828Z,20.90
2023-05-20T08:37:11.831Z,20.77
2023-05-20T08:38:11.800Z,21.14
2023-05-20T08:39:11.792Z,21.29
2023-05-20T08:40:11.905Z,21.29
2023-05-20T08:41:12.497Z,21.69
2023-05-20T08:42:11.811Z,22.06
2023-05-20T08:43:11.742Z,21.59
2023-05-20T08:44:11.724Z,21.63
2023-05-20T08:45:11.708Z,21.53
2023-05-20T08:46:11.753Z,21.48
2023-05-20T08:47:11.665Z,21.16
2023-05-20T08:48:12.435Z,20.89
2023-05-20T08:49:11.629Z,20.99
2023-05-20T08:50:11.709Z,20.83
2023-05-20T08:51:11.638Z,20.61
2023-05-20T08:52:11.637Z,20.61
2023-05-20T08:53:11.589Z,20.59
2023-05-20T08:54:11.608Z,20.80
2023-05-20T08:55:11.583Z,21.23
2023-05-20T08:56:11.554Z,21.45
2023-05-20T08:57:11.543Z,21.53
2023-05-20T08:58:11.633Z,21.72
2023-05-20T08:59:11.497Z,21.99
2023-05-20T09:00:11.534Z,22.32
2023-05-20T09:01:11.466Z,22.23
2023-05-20T09:02:11.688Z,22.16
2023-05-20T09:03:11.526Z,22.31
2023-05-20T09:04:11.491Z,22.50
2023-05-20T09:05:11.530Z,22.57
2023-05-20T09:06:11.420Z,22.62
2023-05-20T09:07:11.380Z,22.41
2023-05-20T09:08:11.415Z,22.34
2023-05-20T09:09:11.392Z,22.38
2023-05-20T09:10:11.388Z,22.60
2023-05-20T09:11:11.326Z,22.75
2023-05-20T09:12:11.372Z,23.04
2023-05-20T09:13:11.302Z,23.09
2023-05-20T09:14:11.346Z,23.12
2023-05-20T09:15:11.310Z,22.35
2023-05-20T09:16:11.427Z,21.50
2023-05-20T09:17:11.284Z,21.32
2023-05-20T09:18:11.331Z,21.30
2023-05-20T09:19:11.330Z,21.74
2023-05-20T09:20:11.261Z,22.13
2023-05-20T09:21:11.190Z,22.34
2023-05-20T09:22:11.268Z,22.47
2023-05-20T09:23:11.176Z,22.82
2023-05-20T09:24:11.192Z,22.84
2023-05-20T09:25:11.133Z,22.87
2023-05-20T09:26:11.171Z,22.99
2023-05-20T09:27:11.134Z,22.78
2023-05-20T09:28:11.144Z,22.80
2023-05-20T09:29:11.105Z,22.96
2023-05-20T09:30:11.092Z,23.07
2023-05-20T09:31:11.052Z,23.31
2023-05-20T09:32:11.129Z,22.97
2023-05-20T09:33:11.094Z,22.96
2023-05-20T09:34:11.081Z,22.97
2023-05-20T09:35:11.026Z,23.14
2023-05-20T09:36:10.996Z,23.39
2023-05-20T09:37:11.006Z,23.82
2023-05-20T09:38:10.982Z,23.61
2023-05-20T09:39:10.946Z,23.46
2023-05-20T09:40:11.010Z,23.17
2023-05-20T09:41:10.922Z,23.14
2023-05-20T09:42:10.965Z,23.08
2023-05-20T09:43:10.921Z,23.68
2023-05-20T09:44:10.901Z,23.67
2023-05-20T09:45:10.887Z,23.14
2023-05-20T09:46:11.040Z,22.96
2023-05-20T09:47:10.831Z,23.31
2023-05-20T09:48:11.053Z,23.60
2023-05-20T09:49:10.801Z,22.59
2023-05-20T09:50:10.864Z,22.13
2023-05-20T09:51:10.811Z,22.23
2023-05-20T09:52:10.822Z,22.16
2023-05-20T09:53:10.807Z,21.82
2023-05-20T09:54:10.765Z,21.42
2023-05-20T09:55:10.734Z,21.61
2023-05-20T09:56:10.765Z,21.29
2023-05-20T09:57:10.729Z,20.81
2023-05-20T09:58:10.747Z,20.41
2023-05-20T09:59:10.671Z,20.10
2023-05-20T10:00:10.751Z,19.97
2023-05-20T10:01:10.659Z,20.12
2023-05-20T10:02:10.728Z,20.49
2023-05-20T10:03:10.735Z,20.39
2023-05-20T10:04:10.757Z,19.98
2023-05-20T10:05:11.585Z,19.72
2023-05-20T10:06:10.605Z,19.73
2023-05-20T10:07:10.562Z,20.02
2023-05-20T10:08:10.601Z,20.05
2023-05-20T10:09:10.545Z,20.65
2023-05-20T10:10:10.707Z,21.56
2023-05-20T10:11:10.538Z,21.99
2023-05-20T10:12:10.531Z,22.22
2023-05-20T10:13:10.487Z,21.99
2023-05-20T10:14:10.536Z,21.81
2023-05-20T10:15:10.493Z,21.26
2023-05-20T10:16:10.518Z,21.46
2023-05-20T10:17:10.454Z,22.47
2023-05-20T10:18:10.453Z,22.71
2023-05-20T10:19:10.437Z,22.52
2023-05-20T10:20:10.444Z,22.59
2023-05-20T10:21:10.382Z,22.43
2023-05-20T10:22:10.473Z,21.83
2023-05-20T10:23:10.384Z,22.02
2023-05-20T10:24:10.375Z,22.27
2023-05-20T10:25:10.356Z,22.25
2023-05-20T10:26:10.338Z,22.39
2023-05-20T10:27:10.301Z,22.99
2023-05-20T10:28:10.354Z,23.09
2023-05-20T10:29:11.622Z,23.52
2023-05-20T10:30:10.284Z,23.27
2023-05-20T10:31:10.243Z,23.11
2023-05-20T10:32:10.364Z,22.56
2023-05-20T10:33:10.461Z,22.39
2023-05-20T10:34:10.279Z,22.43
2023-05-20T10:35:10.271Z,22.52
2023-05-20T10:36:10.199Z,23.14
2023-05-20T10:37:10.188Z,23.55
2023-05-20T10:38:10.172Z,23.43
2023-05-20T10:39:10.123Z,23.52
2023-05-20T10:40:10.200Z,23.26
2023-05-20T10:41:10.106Z,22.28
2023-05-20T10:42:10.152Z,21.41
2023-05-20T10:43:10.105Z,20.95
2023-05-20T10:44:10.088Z,20.53
2023-05-20T10:45:10.158Z,20.42
2023-05-20T10:47:24.627Z,20.02
2023-05-20T10:48:11.120Z,19.90
2023-05-20T10:49:10.141Z,19.68
2023-05-20T10:50:10.034Z,19.57
2023-05-20T10:51:10.031Z,19.65
2023-05-20T10:52:10.007Z,19.78
2023-05-20T10:53:13.464Z,19.76
2023-05-20T10:54:10.949Z,19.90
2023-05-20T10:55:09.914Z,19.90
2023-05-20T10:56:09.952Z,19.98
2023-05-20T10:57:09.888Z,20.03
2023-05-20T10:58:10.041Z,20.02
2023-05-20T10:59:09.890Z,20.00
2023-05-20T11:00:09.871Z,19.97
2023-05-20T11:01:09.856Z,19.93
2023-05-20T11:02:09.879Z,19.97
2023-05-20T11:03:09.924Z,20.08
2023-05-20T11:04:09.982Z,20.16
2023-05-20T11:05:09.802Z,20.09
2023-05-20T11:06:09.798Z,19.93
2023-05-20T11:07:09.755Z,19.83
2023-05-20T11:08:20.661Z,19.98
2023-05-20T11:09:10.758Z,20.58
2023-05-20T11:10:09.766Z,20.76
2023-05-20T11:11:09.728Z,20.95
2023-05-20T11:12:09.709Z,21.05
2023-05-20T11:13:09.747Z,21.16
2023-05-20T11:14:09.752Z,21.39
2023-05-20T11:15:09.684Z,21.61
2023-05-20T11:16:09.866Z,21.57
2023-05-20T11:17:10.747Z,21.39
2023-05-20T11:18:09.702Z,21.32
2023-05-20T11:19:09.676Z,20.99
2023-05-20T11:20:09.662Z,20.81
2023-05-20T11:21:09.651Z,20.65
2023-05-20T11:22:09.662Z,20.58
2023-05-20T11:23:09.653Z,20.46
2023-05-20T11:24:09.603Z,20.39
2023-05-20T11:25:09.538Z,20.24
2023-05-20T11:26:09.542Z,20.28
2023-05-20T11:27:09.542Z,20.38
2023-05-20T11:28:09.523Z,20.18
2023-05-20T11:29:09.462Z,20.16
2023-05-20T11:30:09.500Z,20.23
2023-05-20T11:31:09.519Z,20.03
2023-05-20T11:32:09.507Z,20.05
2023-05-20T11:33:09.491Z,20.03
2023-05-20T11:34:09.446Z,19.98
2023-05-20T11:35:09.412Z,19.91
2023-05-20T11:36:19.977Z,19.91
2023-05-20T11:37:11.101Z,19.80
2023-05-20T11:38:10.312Z,19.80
2023-05-20T11:39:09.392Z,19.80
2023-05-20T11:40:09.376Z,19.70
2023-05-20T11:41:09.300Z,19.60
2023-05-20T11:42:09.342Z,19.57
2023-05-20T11:43:09.297Z,19.54
2023-05-20T11:44:09.282Z,19.51
2023-05-20T11:45:09.408Z,19.48
2023-05-20T11:46:09.283Z,19.57
2023-05-20T11:47:09.214Z,19.50
2023-05-20T11:48:09.271Z,19.46
2023-05-20T11:49:09.190Z,19.48
2023-05-20T11:50:09.224Z,19.42
2023-05-20T11:51:09.209Z,19.29
2023-05-20T11:52:09.190Z,19.24
2023-05-20T11:53:09.161Z,19.21
2023-05-20T11:54:09.149Z,19.18
2023-05-20T11:55:09.119Z,19.08
2023-05-20T11:56:09.153Z,18.98
2023-05-20T11:57:09.140Z,19.02
2023-05-20T11:58:09.120Z,19.06
2023-05-20T11:59:09.078Z,18.98
2023-05-20T12:00:10.021Z,18.98
2023-05-20T12:01:21.078Z,18.99
2023-05-20T12:02:10.108Z,19.01
2023-05-20T12:03:10.193Z,19.11
2023-05-20T12:04:09.227Z,19.11
2023-05-20T12:05:09.009Z,19.15
2023-05-20T12:06:08.984Z,19.23
2023-05-20T12:07:08.943Z,19.32
2023-05-20T12:08:09.009Z,19.35
2023-05-20T12:09:09.063Z,19.43
2023-05-20T12:10:08.958Z,19.53
2023-05-20T12:11:08.927Z,19.70
2023-05-20T12:12:08.934Z,19.76
2023-05-20T12:13:08.894Z,19.91
2023-05-20T12:14:08.932Z,20.00
2023-05-20T12:15:08.829Z,20.03
2023-05-20T12:16:08.963Z,20.03
2023-05-20T12:17:08.830Z,20.05
2023-05-20T12:18:08.910Z,20.09
2023-05-20T12:19:08.894Z,20.33
2023-05-20T12:20:08.831Z,20.54
2023-05-20T12:21:08.769Z,20.66
2023-05-20T12:22:08.827Z,20.87
2023-05-20T12:23:08.783Z,21.01
2023-05-20T12:24:08.763Z,21.38
2023-05-20T12:25:08.740Z,21.56
2023-05-20T12:26:08.750Z,21.64
2023-05-20T12:27:08.680Z,22.10
2023-05-20T12:28:08.721Z,22.53
2023-05-20T12:29:08.650Z,23.02
2023-05-20T12:30:08.753Z,23.52
2023-05-20T12:31:08.665Z,24.32
2023-05-20T12:32:10.796Z,24.90
2023-05-20T12:33:12.552Z,24.80
2023-05-20T12:34:08.614Z,24.45
2023-05-20T12:35:08.586Z,24.04
2023-05-20T12:36:08.644Z,23.17
2023-05-20T12:37:08.578Z,22.41
2023-05-20T12:38:08.661Z,21.78
2023-05-20T12:39:08.522Z,21.32
2023-05-20T12:40:08.605Z,21.21
2023-05-20T12:41:08.501Z,21.04
2023-05-20T12:42:08.572Z,20.66
2023-05-20T12:43:08.511Z,20.50
2023-05-20T12:44:08.533Z,20.59
2023-05-20T12:45:08.471Z,20.59
2023-05-20T12:46:08.493Z,20.74
2023-05-20T12:47:08.469Z,21.01
2023-05-20T12:48:08.519Z,21.26
2023-05-20T12:49:08.425Z,21.50
2023-05-20T12:50:22.324Z,22.14
2023-05-20T12:51:08.458Z,22.59
2023-05-20T12:52:15.267Z,22.34
2023-05-20T12:53:09.362Z,22.39
2023-05-20T12:54:08.339Z,22.89
2023-05-20T12:55:08.373Z,23.15
2023-05-20T12:56:08.325Z,23.34