createdAt,value
2022-08-09T00:00:00.951Z,57.96
2022-08-09T00:02:36.702Z,58.35
2022-08-09T00:06:18.879Z,58.11
2022-08-09T00:07:56.232Z,57.76
2022-08-09T00:10:27.989Z,58.11
2022-08-09T00:12:54.641Z,57.93
2022-08-09T00:15:26.623Z,58.31
2022-08-09T00:18:11.588Z,58.52
2022-08-09T00:20:42.445Z,58.52
2022-08-09T00:23:56.395Z,59.19
2022-08-09T00:26:06.190Z,59.21
2022-08-09T00:28:34.740Z,59.35
2022-08-09T00:31:30.392Z,59.55
2022-08-09T00:33:54.010Z,59.30
2022-08-09T00:36:22.385Z,59.68
2022-08-09T00:38:56.132Z,59.17
2022-08-09T00:44:14.739Z,59.91
2022-08-09T00:44:25.337Z,60.03
2022-08-09T00:47:04.968Z,59.86
2022-08-09T00:49:36.880Z,60.33
2022-08-09T00:52:16.018Z,60.58
2022-08-09T00:54:45.456Z,60.38
2022-08-09T00:57:12.526Z,60.61
2022-08-09T00:59:46.258Z,60.49
2022-08-09T01:02:24.482Z,60.78
2022-08-09T01:05:03.145Z,61.33
2022-08-09T01:08:00.712Z,61.13
2022-08-09T01:10:39.452Z,61.11
2022-08-09T01:13:53.345Z,61.26
2022-08-09T01:16:24.061Z,61.54
2022-08-09T01:19:02.459Z,61.74
2022-08-09T01:21:53.786Z,61.95
2022-08-09T01:24:44.745Z,61.88
2022-08-09T01:27:23.720Z,62.20
2022-08-09T01:30:02.308Z,62.45
2022-08-09T01:32:38.691Z,62.45
2022-08-09T01:35:29.111Z,62.46
2022-08-09T01:38:10.828Z,62.32
2022-08-09T01:40:52.319Z,62.99
2022-08-09T01:43:20.082Z,63.05
2022-08-09T01:45:53.428Z,63.40
2022-08-09T01:48:29.746Z,63.23
2022-08-09T01:50:59.205Z,63.39
2022-08-09T01:53:28.915Z,63.27
2022-08-09T01:55:57.039Z,62.92
2022-08-09T01:58:25.700Z,63.25
2022-08-09T02:00:57.609Z,63.28
2022-08-09T02:03:25.569Z,62.66
2022-08-09T02:06:06.648Z,63.33
2022-08-09T02:08:57.062Z,63.77
2022-08-09T02:11:42.589Z,64.01
2022-08-09T02:14:15.946Z,64.26
2022-08-09T02:17:15.237Z,64.40
2022-08-09T02:19:43.199Z,64.25
2022-08-09T02:22:35.771Z,64.24
2022-08-09T02:25:06.657Z,63.72
2022-08-09T02:27:43.020Z,64.14
2022-08-09T02:30:23.564Z,64.77
2022-08-09T02:32:54.350Z,64.58
2022-08-09T02:35:46.506Z,64.61
2022-08-09T02:38:22.070Z,64.75
2022-08-09T02:41:01.973Z,65.02
2022-08-09T02:43:47.705Z,64.97
2022-08-09T02:46:19.416Z,65.07
2022-08-09T02:48:47.629Z,65.97
2022-08-09T02:51:20.291Z,65.94
2022-08-09T02:53:56.687Z,66.09
2022-08-09T02:56:30.044Z,66.01
2022-08-09T02:58:57.881Z,66.46
2022-08-09T03:01:42.714Z,67.25
2022-08-09T03:04:19.397Z,66.65
2022-08-09T03:06:48.906Z,66.76
2022-08-09T03:09:17.212Z,66.76
2022-08-09T03:12:08.444Z,66.65
2022-08-09T03:14:32.296Z,66.52
2022-08-09T03:17:01.790Z,66.85
2022-08-09T03:19:59.683Z,67.14
2022-08-09T03:22:25.101Z,67.31
2022-08-09T03:25:21.522Z,67.98
2022-08-09T03:27:47.955Z,67.79
2022-08-09T03:30:30.220Z,68.14
2022-08-09T03:33:12.671Z,67.83
2022-08-09T03:36:15.508Z,67.92
2022-08-09T03:38:31.619Z,67.95
2022-08-09T03:40:58.477Z,68.13
2022-08-09T03:43:31.939Z,68.06
2022-08-09T03:46:04.854Z,68.58
2022-08-09T03:48:59.127Z,68.37
2022-08-09T03:51:43.874Z,68.26
2022-08-09T03:54:19.450Z,68.18
2022-08-09T03:56:58.203Z,68.59
2022-08-09T03:59:32.974Z,68.78
2022-08-09T04:02:10.545Z,68.90
2022-08-09T04:04:38.753Z,68.53
2022-08-09T04:07:06.486Z,69.01
2022-08-09T04:09:47.557Z,69.35
2022-08-09T04:12:31.768Z,69.34
2022-08-09T04:15:01.770Z,68.88
2022-08-09T04:17:30.076Z,69.13
2022-08-09T04:19:58.794Z,69.75
2022-08-09T04:22:29.553Z,69.33
2022-08-09T04:24:58.764Z,68.95
2022-08-09T04:27:25.604Z,69.10
2022-08-09T04:29:55.973Z,69.13
2022-08-09T04:32:36.958Z,69.52
2022-08-09T04:35:05.836Z,69.56
2022-08-09T04:37:45.515Z,70.00
2022-08-09T04:40:28.635Z,69.79
2022-08-09T04:43:01.337Z,69.42
2022-08-09T04:45:30.739Z,69.37
2022-08-09T04:48:07.945Z,70.05
2022-08-09T04:50:38.101Z,70.14
2022-08-09T04:53:11.491Z,70.38
2022-08-09T04:55:58.366Z,70.94
2022-08-09T04:58:29.858Z,70.61
2022-08-09T05:00:59.240Z,70.58
2022-08-09T05:03:40.035Z,70.26
2022-08-09T05:06:11.255Z,70.16
2022-08-09T05:08:38.283Z,69.89
2022-08-09T05:11:06.655Z,70.03
2022-08-09T05:13:34.575Z,70.18
2022-08-09T05:16:06.685Z,70.06
2022-08-09T05:18:50.206Z,69.82
2022-08-09T05:21:22.745Z,69.84
2022-08-09T05:23:59.494Z,69.71
2022-08-09T05:26:45.612Z,68.50
2022-08-09T05:29:21.760Z,67.92
2022-08-09T05:31:56.999Z,68.57
2022-08-09T05:34:29.797Z,67.54
2022-08-09T05:36:57.584Z,68.22
2022-08-09T05:39:28.794Z,68.11
2022-08-09T05:42:01.602Z,67.94
2022-08-09T05:44:32.780Z,68.15
2022-08-09T05:47:01.273Z,67.21
2022-08-09T05:50:24.020Z,67.39
2022-08-09T05:52:18.649Z,66.84
2022-08-09T05:54:46.508Z,68.26
2022-08-09T05:57:17.476Z,68.80
2022-08-09T05:59:45.698Z,67.33
2022-08-09T06:02:12.334Z,66.79
2022-08-09T06:04:44.567Z,67.99
2022-08-09T06:07:21.543Z,69.09
2022-08-09T06:10:01.830Z,65.41
2022-08-09T06:12:29.292Z,65.71
2022-08-09T06:15:00.735Z,66.78
2022-08-09T06:17:39.736Z,65.55
2022-08-09T06:20:08.140Z,66.35
2022-08-09T06:22:35.313Z,65.45
2022-08-09T06:25:02.198Z,65.99
2022-08-09T06:27:42.964Z,66.90
2022-08-09T06:30:16.089Z,66.71
2022-08-09T06:32:58.927Z,65.53
2022-08-09T06:35:56.482Z,65.62
2022-08-09T06:38:13.272Z,65.26
2022-08-09T06:40:42.806Z,65.38
2022-08-09T06:43:10.322Z,65.00
2022-08-09T06:46:07.169Z,64.57
2022-08-09T06:48:26.263Z,64.36
2022-08-09T06:50:59.113Z,64.17
2022-08-09T06:53:25.727Z,63.94
2022-08-09T06:55:53.196Z,63.61
2022-08-09T06:58:40.619Z,62.81
2022-08-09T07:01:06.518Z,62.67
2022-08-09T07:03:39.307Z,62.76
2022-08-09T07:06:06.777Z,62.49
2022-08-09T07:08:37.420Z,62.03
2022-08-09T07:11:07.236Z,61.44
2022-08-09T07:14:03.474Z,60.67
2022-08-09T07:16:44.011Z,61.24
2022-08-09T07:19:07.843Z,60.51
2022-08-09T07:21:34.482Z,59.28
2022-08-09T07:24:04.996Z,59.14
2022-08-09T07:26:31.987Z,59.48
2022-08-09T07:29:08.199Z,58.46
2022-08-09T07:31:45.925Z,57.98
2022-08-09T07:34:20.423Z,57.71
2022-08-09T07:36:48.543Z,57.74
2022-08-09T07:39:20.617Z,56.90
2022-08-09T07:42:02.402Z,57.21
2022-08-09T07:44:50.816Z,55.71
2022-08-09T07:47:15.747Z,56.72
2022-08-09T07:50:05.195Z,56.18
2022-08-09T07:52:30.166Z,55.40
2022-08-09T07:54:57.434Z,54.26
2022-08-09T07:57:35.961Z,55.78
2022-08-09T08:00:05.011Z,54.15
2022-08-09T08:02:42.986Z,52.69
2022-08-09T08:05:18.517Z,54.97
2022-08-09T08:08:44.626Z,54.46
2022-08-09T08:10:34.163Z,52.90
2022-08-09T08:13:01.466Z,54.26
2022-08-09T08:15:30.891Z,52.83
2022-08-09T08:18:04.473Z,53.34
2022-08-09T08:20:32.692Z,53.30
2022-08-09T08:23:06.556Z,50.36
2022-08-09T08:25:46.483Z,48.61
2022-08-09T08:28:18.346Z,50.44
2022-08-09T08:30:53.007Z,49.08
2022-08-09T08:33:23.821Z,49.95
2022-08-09T08:35:59.113Z,48.52
2022-08-09T08:38:29.240Z,48.18
2022-08-09T08:40:57.202Z,48.15
2022-08-09T08:43:27.272Z,47.76
2022-08-09T08:46:10.153Z,47.13
2022-08-09T08:48:51.863Z,49.07
2022-08-09T08:51:21.040Z,47.76
2022-08-09T08:54:03.247Z,47.44
2022-08-09T08:56:37.742Z,48.50
2022-08-09T08:59:20.072Z,46.74
2022-08-09T09:01:52.723Z,46.74
2022-08-09T09:04:29.742Z,46.16
2022-08-09T09:07:08.197Z,46.77
2022-08-09T09:09:58.469Z,45.95
2022-08-09T09:12:29.521Z,45.72
2022-08-09T09:14:59.459Z,45.42
2022-08-09T09:17:48.358Z,46.45
2022-08-09T09:20:15.380Z,45.82
2022-08-09T09:22:53.609Z,44.66
2022-08-09T09:26:03.773Z,44.26
2022-08-09T09:29:02.904Z,43.26
2022-08-09T09:32:06.203Z,44.85
2022-08-09T09:34:14.567Z,44.78
2022-08-09T09:36:42.219Z,44.18
2022-08-09T09:39:22.684Z,43.42
2022-08-09T09:41:51.360Z,43.43
2022-08-09T09:44:25.914Z,43.84
2022-08-09T09:47:05.337Z,42.97
2022-08-09T09:50:06.757Z,43.84
2022-08-09T09:52:52.554Z,43.77
2022-08-09T09:55:28.632Z,43.06
2022-08-09T09:58:03.860Z,43.38
2022-08-09T10:00:33.813Z,43.77
2022-08-09T10:03:01.226Z,43.29
2022-08-09T10:06:03.963Z,42.63
2022-08-09T10:08:31.287Z,43.54
2022-08-09T10:10:58.724Z,43.70
2022-08-09T10:13:43.609Z,41.83
2022-08-09T10:16:56.644Z,42.66
2022-08-09T10:19:04.825Z,42.74
2022-08-09T10:21:31.782Z,42.36
2022-08-09T10:24:04.853Z,40.86
2022-08-09T10:26:31.494Z,41.50
2022-08-09T10:29:23.262Z,41.32
2022-08-09T10:32:35.748Z,41.39
2022-08-09T10:34:35.894Z,42.10
2022-08-09T10:37:02.794Z,41.44
2022-08-09T10:39:29.977Z,41.83
2022-08-09T10:42:07.740Z,42.18
2022-08-09T10:44:39.870Z,42.03
2022-08-09T10:48:12.257Z,41.49
2022-08-09T10:50:05.551Z,40.46
2022-08-09T10:53:04.387Z,39.89
2022-08-09T10:55:35.816Z,41.18
2022-08-09T10:58:35.045Z,40.91
2022-08-09T11:03:02.652Z,40.79
2022-08-09T11:04:31.315Z,40.51
2022-08-09T11:07:00.115Z,40.24
2022-08-09T11:09:41.414Z,40.07
2022-08-09T11:12:20.146Z,40.53
2022-08-09T11:15:08.615Z,40.55
2022-08-09T11:17:42.003Z,40.97
2022-08-09T11:20:20.487Z,41.44
2022-08-09T11:22:56.708Z,40.90
2022-08-09T11:25:35.989Z,40.53
2022-08-09T11:28:34.389Z,39.55
2022-08-09T11:31:04.244Z,39.33
2022-08-09T11:33:48.422Z,39.63
2022-08-09T11:36:35.630Z,39.58
2022-08-09T11:39:04.785Z,39.58
2022-08-09T11:41:37.459Z,39.44
2022-08-09T11:44:05.505Z,38.84
2022-08-09T11:46:56.852Z,39.57
2022-08-09T11:50:53.845Z,38.86
2022-08-09T11:53:15.731Z,39.05
2022-08-09T11:55:53.837Z,38.76
2022-08-09T11:58:32.797Z,37.69
2022-08-09T12:01:15.501Z,38.04
2022-08-09T12:04:04.670Z,39.49
2022-08-09T12:06:34.942Z,38.88
2022-08-09T12:09:19.332Z,38.28
2022-08-09T12:12:03.249Z,37.44
2022-08-09T12:14:40.676Z,37.43
2022-08-09T12:17:34.182Z,36.73
2022-08-09T12:20:21.594Z,36.28
2022-08-09T12:22:57.869Z,36.77
2022-08-09T12:25:36.307Z,37.58
2022-08-09T12:28:58.338Z,36.59
2022-08-09T12:30:59.434Z,36.31
2022-08-09T12:33:51.083Z,36.25
2022-08-09T12:36:27.812Z,35.33
2022-08-09T12:38:59.348Z,35.23
2022-08-09T12:41:38.147Z,36.68
2022-08-09T12:44:07.891Z,35.41
2022-08-09T12:46:39.554Z,35.48
2022-08-09T12:49:08.638Z,34.93
2022-08-09T12:52:00.386Z,35.72
2022-08-09T12:54:22.007Z,35.34
2022-08-09T12:56:54.439Z,35.52
2022-08-09T12:59:23.336Z,35.06
2022-08-09T13:01:59.107Z,35.59
2022-08-09T13:04:37.794Z,36.70
2022-08-09T13:07:16.928Z,36.19
2022-08-09T13:09:52.648Z,36.12
2022-08-09T13:12:22.800Z,36.05
2022-08-09T13:14:53.880Z,35.59
2022-08-09T13:17:25.716Z,35.63
2022-08-09T13:20:14.060Z,34.75
2022-08-09T13:23:02.015Z,34.80
2022-08-09T13:25:43.085Z,35.16
2022-08-09T13:28:33.753Z,34.91
2022-08-09T13:32:12.623Z,35.12
2022-08-09T13:33:54.832Z,35.34
2022-08-09T13:36:41.839Z,35.25
2022-08-09T13:39:34.201Z,35.31
2022-08-09T13:42:12.510Z,35.15
2022-08-09T13:44:43.792Z,34.97
2022-08-09T13:47:28.847Z,35.02
2022-08-09T13:50:12.385Z,35.22
2022-08-09T13:52:40.233Z,34.31
2022-08-09T13:55:13.770Z,34.74
2022-08-09T13:57:44.256Z,35.21
2022-08-09T14:00:13.043Z,34.41
2022-08-09T14:03:03.060Z,34.18
2022-08-09T14:06:01.247Z,33.97
2022-08-09T14:08:17.439Z,34.38
2022-08-09T14:10:49.157Z,33.53
2022-08-09T14:13:27.670Z,34.30
2022-08-09T14:16:10.296Z,34.29
2022-08-09T14:18:39.022Z,34.66
2022-08-09T14:21:17.226Z,34.37
2022-08-09T14:23:55.526Z,34.08
2022-08-09T14:26:31.900Z,33.27
2022-08-09T14:29:02.871Z,33.20
2022-08-09T14:31:50.245Z,33.54
2022-08-09T14:34:27.527Z,33.13
2022-08-09T14:36:58.733Z,34.02
2022-08-09T14:39:45.959Z,33.93
2022-08-09T14:42:12.279Z,33.10
2022-08-09T14:44:48.905Z,33.39
2022-08-09T14:47:39.769Z,33.81
2022-08-09T14:50:11.039Z,34.07
2022-08-09T14:52:37.709Z,32.86
2022-08-09T14:55:06.809Z,32.80
2022-08-09T14:57:42.975Z,31.87
2022-08-09T15:00:10.647Z,32.27
2022-08-09T15:02:37.584Z,32.94
2022-08-09T15:05:06.978Z,32.89
2022-08-09T15:07:35.540Z,33.05
2022-08-09T15:10:11.359Z,32.64
2022-08-09T15:12:45.052Z,32.61
2022-08-09T15:15:13.081Z,32.60
2022-08-09T15:17:42.521Z,31.72
2022-08-09T15:20:15.279Z,32.39
2022-08-09T15:24:03.599Z,33.03
2022-08-09T15:25:52.180Z,33.00
2022-08-09T15:28:20.185Z,32.86
2022-08-09T15:31:01.360Z,33.07
2022-08-09T15:34:19.607Z,32.69
2022-08-09T15:36:20.550Z,32.59
2022-08-09T15:38:55.169Z,32.17
2022-08-09T15:41:23.217Z,32.26
2022-08-09T15:43:58.461Z,32.34
2022-08-09T15:46:33.696Z,32.46
2022-08-09T15:49:22.253Z,32.85
2022-08-09T15:52:03.812Z,32.59
2022-08-09T15:54:46.401Z,32.88
2022-08-09T15:57:33.857Z,33.01
2022-08-09T16:00:02.675Z,32.89
2022-08-09T16:02:31.372Z,32.01
2022-08-09T16:04:57.911Z,32.24
2022-08-09T16:07:25.813Z,32.16
2022-08-09T16:10:04.807Z,32.19
2022-08-09T16:12:32.900Z,32.32
2022-08-09T16:15:00.991Z,32.81
2022-08-09T16:17:28.944Z,33.00
2022-08-09T16:20:04.688Z,33.04
2022-08-09T16:22:42.342Z,32.71
2022-08-09T16:25:15.871Z,32.93
2022-08-09T16:27:42.562Z,32.35
2022-08-09T16:30:15.070Z,32.28
2022-08-09T16:33:11.264Z,32.43
2022-08-09T16:35:55.782Z,32.68
2022-08-09T16:38:25.254Z,33.05
2022-08-09T16:40:51.942Z,33.34
2022-08-09T16:43:18.740Z,33.39
2022-08-09T16:45:48.159Z,32.93
2022-08-09T16:48:43.058Z,33.12
2022-08-09T16:51:08.114Z,32.67
2022-08-09T16:53:35.562Z,32.94
2022-08-09T16:56:09.325Z,32.74
2022-08-09T16:58:39.818Z,32.56
2022-08-09T17:01:09.757Z,33.00
2022-08-09T17:03:37.105Z,33.13
2022-08-09T17:06:28.147Z,33.27
2022-08-09T17:09:01.447Z,34.08
2022-08-09T17:11:40.190Z,33.71
2022-08-09T17:14:26.238Z,33.79
2022-08-09T17:17:02.626Z,33.59
2022-08-09T17:20:06.039Z,33.65
2022-08-09T17:22:23.642Z,33.87
2022-08-09T17:24:54.701Z,33.85
2022-08-09T17:27:22.584Z,34.18
2022-08-09T17:29:50.727Z,34.31
2022-08-09T17:32:20.064Z,34.79
2022-08-09T17:35:07.584Z,34.52
2022-08-09T17:38:14.337Z,34.64
2022-08-09T17:40:21.237Z,34.12
2022-08-09T17:42:59.845Z,34.17
2022-08-09T17:46:02.868Z,33.85
2022-08-09T17:48:28.691Z,34.22
2022-08-09T17:51:01.710Z,34.23
2022-08-09T17:53:43.464Z,34.46
2022-08-09T17:56:18.562Z,34.56
2022-08-09T17:58:45.205Z,35.00
2022-08-09T18:01:22.220Z,35.09
2022-08-09T18:03:50.040Z,35.25
2022-08-09T18:06:32.420Z,35.13
2022-08-09T18:09:03.205Z,34.67
2022-08-09T18:11:32.150Z,34.92
2022-08-09T18:14:19.871Z,35.74
2022-08-09T18:16:49.174Z,35.77
2022-08-09T18:20:56.018Z,35.58
2022-08-09T18:22:03.940Z,35.58
2022-08-09T18:24:31.165Z,35.85
2022-08-09T18:27:01.148Z,35.89
2022-08-09T18:30:36.402Z,36.27
2022-08-09T18:32:14.800Z,36.07
2022-08-09T18:34:45.914Z,36.17
2022-08-09T18:37:46.862Z,36.35
2022-08-09T18:40:01.559Z,36.14
2022-08-09T18:42:29.169Z,36.47
2022-08-09T18:44:57.043Z,36.10
2022-08-09T18:47:37.085Z,36.53
2022-08-09T18:50:08.865Z,36.40
2022-08-09T18:52:35.953Z,36.32
2022-08-09T18:55:04.062Z,36.69
2022-08-09T18:57:38.372Z,36.85
2022-08-09T19:00:11.004Z,36.53
2022-08-09T19:02:37.844Z,36.87
2022-08-09T19:05:20.358Z,37.16
2022-08-09T19:08:03.696Z,37.32
2022-08-09T19:10:37.282Z,37.32
2022-08-09T19:13:22.301Z,36.78
2022-08-09T19:15:56.422Z,36.88
2022-08-09T19:18:35.812Z,37.36
2022-08-09T19:21:10.484Z,37.37
2022-08-09T19:24:37.882Z,37.72
2022-08-09T19:26:31.310Z,37.70
2022-08-09T19:29:01.498Z,37.55
2022-08-09T19:31:30.511Z,37.92
2022-08-09T19:34:21.972Z,37.92
2022-08-09T19:36:52.870Z,38.15
2022-08-09T19:39:42.965Z,38.32
2022-08-09T19:42:08.405Z,37.97
2022-08-09T19:44:35.379Z,38.01
2022-08-09T19:47:02.983Z,38.17
2022-08-09T19:50:07.188Z,38.36
2022-08-09T19:52:18.241Z,38.29
2022-08-09T19:54:45.261Z,38.20
2022-08-09T19:57:12.181Z,38.22
2022-08-09T19:59:59.343Z,38.51
2022-08-09T20:04:16.645Z,38.31
2022-08-09T20:05:14.931Z,38.53
2022-08-09T20:08:00.284Z,39.09
2022-08-09T20:10:36.579Z,38.92
2022-08-09T20:13:05.964Z,39.18
2022-08-09T20:16:35.232Z,39.14
2022-08-09T20:18:22.460Z,39.26
2022-08-09T20:20:50.324Z,39.60
2022-08-09T20:23:19.399Z,39.69
2022-08-09T20:25:51.946Z,39.83
2022-08-09T20:28:32.036Z,40.29
2022-08-09T20:31:02.603Z,39.92
2022-08-09T20:33:39.278Z,40.01
2022-08-09T20:36:08.842Z,39.79
2022-08-09T20:38:51.680Z,39.73
2022-08-09T20:41:32.533Z,40.42
2022-08-09T20:44:09.830Z,40.64
2022-08-09T20:46:44.405Z,40.31
2022-08-09T20:49:16.152Z,40.65
2022-08-09T20:51:44.092Z,41.01
2022-08-09T20:54:16.696Z,40.93
2022-08-09T20:56:49.874Z,41.35
2022-08-09T20:59:50.287Z,41.29
2022-08-09T21:02:08.594Z,41.67
2022-08-09T21:05:54.618Z,41.80
2022-08-09T21:07:30.130Z,41.73
2022-08-09T21:10:05.827Z,41.82
2022-08-09T21:12:36.427Z,41.91
2022-08-09T21:15:05.359Z,42.14
2022-08-09T21:18:29.567Z,42.09
2022-08-09T21:20:26.692Z,41.87
2022-08-09T21:22:56.686Z,42.03
2022-08-09T21:25:44.177Z,42.45
2022-08-09T21:28:34.894Z,42.02
2022-08-09T21:31:17.444Z,42.42
2022-08-09T21:33:52.523Z,42.52
2022-08-09T21:36:23.347Z,42.65
2022-08-09T21:38:56.665Z,42.96
2022-08-09T21:42:05.929Z,42.93
2022-08-09T21:44:33.545Z,43.46
2022-08-09T21:47:07.632Z,43.31
2022-08-09T21:49:40.198Z,43.53
2022-08-09T21:52:18.393Z,43.83
2022-08-09T21:55:03.132Z,44.03
2022-08-09T21:57:38.845Z,44.25
2022-08-09T22:00:32.179Z,43.99
2022-08-09T22:03:02.458Z,43.94
2022-08-09T22:05:36.101Z,44.15
2022-08-09T22:08:11.912Z,44.10
2022-08-09T22:11:00.763Z,44.12
2022-08-09T22:13:31.548Z,43.96
2022-08-09T22:16:03.745Z,44.59
2022-08-09T22:18:33.052Z,44.65
2022-08-09T22:21:00.576Z,44.52
2022-08-09T22:23:27.200Z,44.62
2022-08-09T22:26:08.690Z,44.62
2022-08-09T22:28:43.658Z,44.84
2022-08-09T22:31:19.572Z,44.76
2022-08-09T22:33:55.466Z,45.23
2022-08-09T22:36:23.284Z,45.22
2022-08-09T22:38:49.807Z,45.29
2022-08-09T22:41:16.381Z,45.33
2022-08-09T22:44:02.576Z,45.50
2022-08-09T22:48:11.358Z,45.65
2022-08-09T22:49:16.785Z,45.88
2022-08-09T22:51:49.580Z,45.99
2022-08-09T22:54:23.507Z,46.45
2022-08-09T22:56:57.094Z,46.52
2022-08-09T22:59:57.510Z,46.51
2022-08-09T23:02:14.917Z,46.63
2022-08-09T23:04:45.106Z,46.87
2022-08-09T23:08:22.700Z,46.86
2022-08-09T23:10:26.847Z,47.02
2022-08-09T23:12:53.609Z,47.20
2022-08-09T23:15:20.362Z,47.43
2022-08-09T23:17:46.868Z,47.70
2022-08-09T23:20:13.575Z,47.95
2022-08-09T23:22:40.262Z,48.02
2022-08-09T23:25:07.590Z,48.00
2022-08-09T23:27:34.484Z,47.92
2022-08-09T23:30:01.130Z,48.26
2022-08-09T23:32:28.037Z,48.30
2022-08-09T23:34:55.724Z,48.31
2022-08-09T23:37:22.811Z,48.42
2022-08-09T23:39:58.087Z,48.54
2022-08-09T23:42:26.331Z,48.64
2022-08-09T23:44:52.947Z,48.54
2022-08-09T23:47:19.450Z,48.51
2022-08-09T23:49:45.957Z,48.79
2022-08-09T23:52:12.459Z,48.85
2022-08-09T23:54:39.019Z,48.76
2022-08-09T23:57:09.303Z,49.03
2022-08-09T23:59:55.453Z,49.06
