createdAt,value
2022-09-28T00:00:43.891Z,11.38
2022-09-28T00:03:11.373Z,12.13
2022-09-28T00:05:38.771Z,12.82
2022-09-28T00:08:06.621Z,12.73
2022-09-28T00:10:35.445Z,15.10
2022-09-28T00:13:03.563Z,11.07
2022-09-28T00:15:30.994Z,15.82
2022-09-28T00:17:58.363Z,13.52
2022-09-28T00:20:25.709Z,17.95
2022-09-28T00:22:53.097Z,16.63
2022-09-28T00:25:20.475Z,14.27
2022-09-28T00:27:51.595Z,15.48
2022-09-28T00:30:18.979Z,14.20
2022-09-28T00:32:46.330Z,13.80
2022-09-28T00:35:13.971Z,15.43
2022-09-28T00:37:41.303Z,16.17
2022-09-28T00:40:09.484Z,13.45
2022-09-28T00:42:36.875Z,17.23
2022-09-28T00:45:07.040Z,16.08
2022-09-28T00:47:43.162Z,20.50
2022-09-28T00:50:20.673Z,17.60
2022-09-28T00:52:53.474Z,16.90
2022-09-28T00:55:27.402Z,18.40
2022-09-28T00:57:58.537Z,16.42
2022-09-28T01:00:27.964Z,18.98
2022-09-28T01:02:55.836Z,22.20
2022-09-28T01:05:23.814Z,14.27
2022-09-28T01:07:51.386Z,17.02
2022-09-28T01:10:18.860Z,18.60
2022-09-28T01:12:46.205Z,19.17
2022-09-28T01:15:14.549Z,20.00
2022-09-28T01:17:58.657Z,16.70
2022-09-28T01:20:49.593Z,22.15
2022-09-28T01:23:46.654Z,17.20
2022-09-28T01:26:48.083Z,16.92
2022-09-28T01:29:23.721Z,15.02
2022-09-28T01:32:01.378Z,15.98
2022-09-28T01:34:37.377Z,18.27
2022-09-28T01:37:09.902Z,16.75
2022-09-28T01:39:42.582Z,17.23
2022-09-28T01:42:17.204Z,16.73
2022-09-28T01:44:49.700Z,16.92
2022-09-28T01:47:20.981Z,15.02
2022-09-28T01:49:53.270Z,15.55
2022-09-28T01:52:26.662Z,16.23
2022-09-28T01:54:59.230Z,14.43
2022-09-28T01:57:34.972Z,14.93
2022-09-28T02:00:07.269Z,11.73
2022-09-28T02:02:49.438Z,14.20
2022-09-28T02:05:24.834Z,15.55
2022-09-28T02:07:56.857Z,19.95
2022-09-28T02:10:28.263Z,16.60
2022-09-28T02:13:01.997Z,15.65
2022-09-28T02:15:36.128Z,14.95
2022-09-28T02:18:04.517Z,14.82
2022-09-28T02:20:33.406Z,16.27
2022-09-28T02:23:04.751Z,19.05
2022-09-28T02:28:05.773Z,16.45
2022-09-28T02:30:36.251Z,17.52
2022-09-28T02:33:09.558Z,15.48
2022-09-28T02:35:38.750Z,15.35
2022-09-28T02:38:06.113Z,16.23
2022-09-28T02:40:35.189Z,15.05
2022-09-28T02:43:13.426Z,14.38
2022-09-28T02:45:59.862Z,16.60
2022-09-28T02:49:10.488Z,16.98
2022-09-28T02:51:46.052Z,14.57
2022-09-28T02:54:32.831Z,14.10
2022-09-28T02:57:13.211Z,15.05
2022-09-28T02:59:49.102Z,14.07
2022-09-28T03:02:26.385Z,13.30
2022-09-28T03:05:14.415Z,15.05
2022-09-28T03:07:47.395Z,12.20
2022-09-28T03:10:20.926Z,12.43
2022-09-28T03:12:49.455Z,11.13
2022-09-28T03:15:23.633Z,12.73
2022-09-28T03:17:51.711Z,13.10
2022-09-28T03:20:19.475Z,12.20
2022-09-28T03:23:00.513Z,14.52
2022-09-28T03:25:34.467Z,13.32
2022-09-28T03:28:02.956Z,13.95
2022-09-28T03:30:35.262Z,14.35
2022-09-28T03:33:02.731Z,13.60
2022-09-28T03:35:32.497Z,13.75
2022-09-28T03:37:59.931Z,14.40
2022-09-28T03:42:57.144Z,14.82
2022-09-28T03:45:25.139Z,13.25
2022-09-28T03:47:54.319Z,14.23
2022-09-28T03:50:21.778Z,15.00
2022-09-28T03:52:49.258Z,19.30
2022-09-28T03:55:16.886Z,14.30
2022-09-28T03:57:44.264Z,13.77
2022-09-28T04:00:12.942Z,15.70
2022-09-28T04:02:43.749Z,15.98
2022-09-28T04:05:12.819Z,21.45
2022-09-28T04:07:40.154Z,20.57
2022-09-28T04:10:08.759Z,17.73
2022-09-28T04:12:36.142Z,16.92
2022-09-28T04:15:05.549Z,18.58
2022-09-28T04:17:36.495Z,17.35
2022-09-28T04:20:09.714Z,276.40
2022-09-28T04:22:46.990Z,30.58
2022-09-28T04:25:14.516Z,63.50
2022-09-28T04:27:41.875Z,94.65
2022-09-28T04:30:10.992Z,57.58
2022-09-28T04:32:39.344Z,23.92
2022-09-28T04:35:09.153Z,29.60
2022-09-28T04:40:06.031Z,21.52
2022-09-28T04:42:34.346Z,20.13
2022-09-28T04:45:01.683Z,23.20
2022-09-28T04:47:29.967Z,34.83
2022-09-28T04:50:23.573Z,27.38
2022-09-28T04:53:09.379Z,29.92
2022-09-28T04:55:38.887Z,30.63
2022-09-28T04:58:06.308Z,31.90
2022-09-28T05:00:33.717Z,27.30
2022-09-28T05:03:21.864Z,33.03
2022-09-28T05:06:14.254Z,24.20
2022-09-28T05:08:44.227Z,27.02
2022-09-28T05:11:14.298Z,28.80
2022-09-28T05:13:43.174Z,30.60
2022-09-28T05:16:11.165Z,30.50
2022-09-28T05:18:58.495Z,48.65
2022-09-28T05:21:26.346Z,47.55
2022-09-28T05:23:53.984Z,47.40
2022-09-28T05:26:22.940Z,59.42
2022-09-28T05:28:50.330Z,40.07
2022-09-28T05:31:23.611Z,36.55
2022-09-28T05:34:20.897Z,35.17
2022-09-28T05:36:48.527Z,42.75
2022-09-28T05:39:17.350Z,41.17
2022-09-28T05:41:47.050Z,45.28
2022-09-28T05:44:14.577Z,50.70
2022-09-28T05:46:42.080Z,37.65
2022-09-28T05:49:10.783Z,47.53
2022-09-28T05:51:38.189Z,62.42
2022-09-28T05:54:06.530Z,83.25
2022-09-28T05:56:38.246Z,140.65
2022-09-28T05:59:08.944Z,119.00
2022-09-28T06:01:37.406Z,116.35
2022-09-28T06:04:08.326Z,103.68
2022-09-28T06:06:36.226Z,115.05
2022-09-28T06:09:03.872Z,94.28
2022-09-28T06:11:58.721Z,96.57
2022-09-28T06:14:53.596Z,229.20
2022-09-28T06:17:22.302Z,159.02
2022-09-28T06:19:58.931Z,188.25
2022-09-28T06:22:31.323Z,211.70
2022-09-28T06:25:04.747Z,214.40
2022-09-28T06:27:32.357Z,248.07
2022-09-28T06:30:01.339Z,320.45
2022-09-28T06:32:30.072Z,273.63
2022-09-28T06:34:57.918Z,267.17
2022-09-28T06:37:27.217Z,233.60
2022-09-28T06:39:55.501Z,327.88
2022-09-28T06:42:23.179Z,293.27
2022-09-28T06:45:11.381Z,196.18
2022-09-28T06:48:04.811Z,160.35
2022-09-28T06:50:41.015Z,184.80
2022-09-28T06:53:34.319Z,346.42
2022-09-28T06:56:32.880Z,421.38
2022-09-28T06:59:00.747Z,457.20
2022-09-28T07:01:30.646Z,437.42
2022-09-28T07:04:06.094Z,353.77
2022-09-28T07:06:51.945Z,336.80
2022-09-28T07:09:50.341Z,328.80
2022-09-28T07:12:35.704Z,314.38
2022-09-28T07:15:21.975Z,361.33
2022-09-28T07:18:02.064Z,383.60
2022-09-28T07:20:33.376Z,387.17
2022-09-28T07:23:17.360Z,414.00
2022-09-28T07:26:24.949Z,492.30
2022-09-28T07:29:05.854Z,403.67
2022-09-28T07:31:59.435Z,392.30
2022-09-28T07:34:28.308Z,449.17
2022-09-28T07:37:04.947Z,352.75
2022-09-28T07:39:32.335Z,419.55
2022-09-28T07:42:02.905Z,439.33
2022-09-28T07:44:31.821Z,399.17
2022-09-28T07:47:00.705Z,362.30
2022-09-28T07:49:41.575Z,299.83
2022-09-28T07:52:15.279Z,308.08
2022-09-28T07:55:07.385Z,276.50
2022-09-28T07:57:56.833Z,260.50
2022-09-28T08:00:44.509Z,236.73
2022-09-28T08:03:11.857Z,209.05
2022-09-28T08:05:40.758Z,192.52
2022-09-28T08:08:08.434Z,197.23
2022-09-28T08:10:36.038Z,185.50
2022-09-28T08:13:22.247Z,172.95
2022-09-28T08:16:13.931Z,162.20
2022-09-28T08:18:51.094Z,158.77
2022-09-28T08:21:21.623Z,138.50
2022-09-28T08:23:49.366Z,133.82
2022-09-28T08:26:16.893Z,145.05
2022-09-28T08:28:45.611Z,134.68
2022-09-28T08:31:31.414Z,120.68
2022-09-28T08:34:22.219Z,118.00
2022-09-28T08:37:09.562Z,105.38
2022-09-28T08:39:55.432Z,96.57
2022-09-28T08:42:51.583Z,115.00
2022-09-28T08:45:30.971Z,133.68
2022-09-28T08:48:04.568Z,112.07
2022-09-28T08:50:46.141Z,122.78
2022-09-28T08:53:41.213Z,116.25
2022-09-28T08:56:18.941Z,96.65
2022-09-28T08:58:54.822Z,78.25
2022-09-28T09:01:26.855Z,78.78
2022-09-28T09:03:56.155Z,107.22
2022-09-28T09:07:07.064Z,110.65
2022-09-28T09:09:55.846Z,85.57
2022-09-28T09:12:32.247Z,70.95
2022-09-28T09:15:24.445Z,60.88
2022-09-28T09:18:07.847Z,71.07
2022-09-28T09:20:57.526Z,58.97
2022-09-28T09:23:37.931Z,67.85
2022-09-28T09:26:17.267Z,64.38
2022-09-28T09:29:17.391Z,74.43
2022-09-28T09:32:07.353Z,67.68
2022-09-28T09:34:57.629Z,63.38
2022-09-28T09:38:20.753Z,56.40
2022-09-28T09:41:20.837Z,47.33
2022-09-28T09:44:23.272Z,52.07
2022-09-28T09:46:55.216Z,49.78
2022-09-28T09:49:50.328Z,48.65
2022-09-28T09:52:23.366Z,71.63
2022-09-28T09:54:55.959Z,65.50
2022-09-28T09:57:51.096Z,58.05
2022-09-28T10:00:54.362Z,60.30
2022-09-28T10:03:44.558Z,105.07
2022-09-28T10:06:20.374Z,84.30
2022-09-28T10:08:52.565Z,98.55
2022-09-28T10:11:28.378Z,75.72
2022-09-28T10:13:58.038Z,84.03
2022-09-28T10:16:41.681Z,79.07
2022-09-28T10:19:16.782Z,75.95
2022-09-28T10:22:05.676Z,63.90
2022-09-28T10:24:38.715Z,68.18
2022-09-28T10:27:11.530Z,79.75
2022-09-28T10:29:52.337Z,72.88
2022-09-28T10:32:22.718Z,73.25
2022-09-28T10:34:53.559Z,71.30
2022-09-28T10:37:24.183Z,72.28
2022-09-28T10:43:25.556Z,64.07
2022-09-28T10:46:05.300Z,88.53
2022-09-28T10:48:49.832Z,75.65
2022-09-28T10:51:17.823Z,75.40
2022-09-28T10:53:59.868Z,83.13
2022-09-28T10:56:47.383Z,87.97
2022-09-28T10:59:37.261Z,91.97
2022-09-28T11:02:29.491Z,97.80
2022-09-28T11:05:06.641Z,93.05
2022-09-28T11:07:46.258Z,95.85
2022-09-28T11:10:21.613Z,91.05
2022-09-28T11:12:50.360Z,82.15
2022-09-28T11:15:21.421Z,106.65
2022-09-28T11:17:52.416Z,83.38
2022-09-28T11:20:32.755Z,291.23
2022-09-28T11:23:18.603Z,253.38
2022-09-28T11:25:57.669Z,205.00
2022-09-28T11:28:30.767Z,154.43
2022-09-28T11:30:59.716Z,105.22
2022-09-28T11:33:35.714Z,87.30
2022-09-28T11:36:32.708Z,93.05
2022-09-28T11:39:08.474Z,82.85
2022-09-28T11:41:59.776Z,83.07
2022-09-28T11:44:39.142Z,83.57
2022-09-28T11:47:33.212Z,103.45
2022-09-28T11:50:08.066Z,86.75
2022-09-28T11:52:43.962Z,104.00
2022-09-28T11:55:17.332Z,120.93
2022-09-28T11:57:48.911Z,91.10
2022-09-28T12:00:20.724Z,71.07
2022-09-28T12:02:55.990Z,88.63
2022-09-28T12:05:30.815Z,87.40
2022-09-28T12:08:01.998Z,81.57
2022-09-28T12:10:54.640Z,70.22
2022-09-28T12:13:41.843Z,68.57
2022-09-28T12:16:38.752Z,74.88
2022-09-28T12:19:07.288Z,62.00
2022-09-28T12:21:40.666Z,69.85
2022-09-28T12:24:16.251Z,63.67
2022-09-28T12:26:48.821Z,63.58
2022-09-28T12:29:21.592Z,50.50
2022-09-28T12:31:59.848Z,61.42
2022-09-28T12:34:27.367Z,77.80
2022-09-28T12:37:09.170Z,67.97
2022-09-28T12:39:58.138Z,76.55
2022-09-28T12:42:44.616Z,75.93
2022-09-28T12:45:27.323Z,64.15
2022-09-28T12:48:14.619Z,69.75
2022-09-28T12:50:56.742Z,65.95
2022-09-28T12:53:42.606Z,58.83
2022-09-28T12:56:19.365Z,70.20
2022-09-28T12:58:59.919Z,49.47
2022-09-28T13:01:47.423Z,52.08
2022-09-28T13:04:53.040Z,47.28
2022-09-28T13:07:29.724Z,55.33
2022-09-28T13:10:10.646Z,47.88
2022-09-28T13:12:50.712Z,55.63
2022-09-28T13:15:40.188Z,48.60
2022-09-28T13:18:14.735Z,48.28
2022-09-28T13:20:56.914Z,51.40
2022-09-28T13:23:27.599Z,50.47
2022-09-28T13:26:01.715Z,54.17
2022-09-28T13:28:31.678Z,44.15
2022-09-28T13:31:01.070Z,47.88
2022-09-28T13:33:32.641Z,46.42
2022-09-28T13:36:00.488Z,46.47
2022-09-28T13:38:46.379Z,45.78
2022-09-28T13:41:22.632Z,42.83
2022-09-28T13:44:23.640Z,41.00
2022-09-28T13:47:15.358Z,38.25
2022-09-28T13:49:58.088Z,39.22
2022-09-28T13:52:37.202Z,30.27
2022-09-28T13:55:19.003Z,32.95
2022-09-28T13:57:53.126Z,36.28
2022-09-28T14:00:25.767Z,36.35
2022-09-28T14:02:56.921Z,39.80
2022-09-28T14:05:45.790Z,40.00
2022-09-28T14:08:44.257Z,39.67
2022-09-28T14:11:48.507Z,33.83
2022-09-28T14:14:45.876Z,36.05
2022-09-28T14:17:49.905Z,35.00
2022-09-28T14:20:19.880Z,33.28
2022-09-28T14:23:12.601Z,36.85
2022-09-28T14:25:44.427Z,34.85
2022-09-28T14:28:34.185Z,33.58
2022-09-28T14:33:35.499Z,26.08
2022-09-28T14:36:06.772Z,30.45
2022-09-28T14:38:38.763Z,32.10
2022-09-28T14:41:09.257Z,33.95
2022-09-28T14:43:56.784Z,34.38
2022-09-28T14:46:37.307Z,27.92
2022-09-28T14:49:26.404Z,29.23
2022-09-28T14:52:02.994Z,29.67
2022-09-28T14:54:40.955Z,28.52
2022-09-28T14:57:17.665Z,31.73
2022-09-28T14:59:45.604Z,28.00
2022-09-28T15:02:23.038Z,28.58
2022-09-28T15:04:54.618Z,28.15
2022-09-28T15:07:24.246Z,28.58
2022-09-28T15:09:53.355Z,26.80
2022-09-28T15:12:24.308Z,28.45
2022-09-28T15:14:54.536Z,22.58
2022-09-28T15:17:27.004Z,25.33
2022-09-28T15:20:10.702Z,27.17
2022-09-28T15:22:45.611Z,24.45
2022-09-28T15:25:14.581Z,25.13
2022-09-28T15:27:41.915Z,24.80
2022-09-28T15:30:21.499Z,26.63
2022-09-28T15:32:50.507Z,30.90
2022-09-28T15:35:21.319Z,30.73
2022-09-28T15:37:49.831Z,27.13
2022-09-28T15:40:20.146Z,29.80
2022-09-28T15:42:47.747Z,25.75
2022-09-28T15:45:25.191Z,31.40
2022-09-28T15:47:57.366Z,31.95
2022-09-28T15:50:27.638Z,26.60
2022-09-28T15:52:57.905Z,34.25
2022-09-28T15:55:28.797Z,26.52
2022-09-28T15:58:07.901Z,30.35
2022-09-28T16:00:35.416Z,28.58
2022-09-28T16:03:21.292Z,28.90
2022-09-28T16:05:50.833Z,32.45
2022-09-28T16:08:20.084Z,27.50
2022-09-28T16:11:08.699Z,34.00
2022-09-28T16:13:37.793Z,30.85
2022-09-28T16:16:05.667Z,32.13
2022-09-28T16:18:39.109Z,31.10
2022-09-28T16:21:37.594Z,38.08
2022-09-28T16:24:05.832Z,30.67
2022-09-28T16:26:35.860Z,31.13
2022-09-28T16:29:08.941Z,32.40
2022-09-28T16:31:36.646Z,31.27
2022-09-28T16:34:18.819Z,35.08
2022-09-28T16:36:48.005Z,29.73
2022-09-28T16:39:16.949Z,29.83
2022-09-28T16:41:48.865Z,33.72
2022-09-28T16:44:23.385Z,33.92
2022-09-28T16:46:52.391Z,33.78
2022-09-28T16:49:23.032Z,38.10
2022-09-28T16:51:50.489Z,38.05
2022-09-28T16:54:19.643Z,41.47
2022-09-28T16:56:47.594Z,39.53
2022-09-28T16:59:15.219Z,38.95
2022-09-28T17:01:43.174Z,42.25
2022-09-28T17:04:10.637Z,41.33
2022-09-28T17:06:39.684Z,42.97
2022-09-28T17:09:09.005Z,42.50
2022-09-28T17:11:36.360Z,41.08
2022-09-28T17:14:04.027Z,38.13
2022-09-28T17:16:58.201Z,38.33
2022-09-28T17:19:22.145Z,40.35
2022-09-28T17:21:51.790Z,39.90
2022-09-28T17:24:19.576Z,42.78
2022-09-28T17:26:49.724Z,40.28
2022-09-28T17:29:17.289Z,41.95
2022-09-28T17:31:46.075Z,41.28
2022-09-28T17:34:15.072Z,43.70
2022-09-28T17:36:43.572Z,42.15
2022-09-28T17:39:14.243Z,42.42
2022-09-28T17:41:41.798Z,39.92
2022-09-28T17:44:09.495Z,39.58
2022-09-28T17:46:39.208Z,43.72
2022-09-28T17:49:10.300Z,43.03
2022-09-28T17:51:38.096Z,42.10
2022-09-28T17:54:07.011Z,41.00
2022-09-28T17:56:36.787Z,44.37
2022-09-28T18:01:33.301Z,30.58
2022-09-28T18:04:01.301Z,40.03
2022-09-28T18:06:28.778Z,32.33
2022-09-28T18:08:56.247Z,35.17
2022-09-28T18:11:23.753Z,34.58
2022-09-28T18:13:52.575Z,34.42
2022-09-28T18:16:20.553Z,37.58
2022-09-28T18:18:48.436Z,36.75
2022-09-28T18:21:15.918Z,32.25
2022-09-28T18:23:43.343Z,41.22
2022-09-28T18:26:14.665Z,38.67
2022-09-28T18:28:42.442Z,38.65
2022-09-28T18:31:13.183Z,34.55
2022-09-28T18:33:41.039Z,35.42
2022-09-28T18:36:09.177Z,29.48
2022-09-28T18:38:37.036Z,35.15
2022-09-28T18:41:08.578Z,32.13
2022-09-28T18:43:36.577Z,35.45
2022-09-28T18:46:08.202Z,34.70
2022-09-28T18:48:37.386Z,36.67
2022-09-28T18:51:08.977Z,33.90
2022-09-28T18:53:37.191Z,40.25
2022-09-28T18:56:09.132Z,37.03
2022-09-28T18:58:37.255Z,38.00
2022-09-28T19:01:28.551Z,45.13
2022-09-28T19:03:59.246Z,41.47
2022-09-28T19:06:26.874Z,45.42
2022-09-28T19:08:55.381Z,36.28
2022-09-28T19:11:23.471Z,37.67
2022-09-28T19:13:51.134Z,33.50
2022-09-28T19:16:20.586Z,35.25
2022-09-28T19:18:48.695Z,36.63
2022-09-28T19:21:17.817Z,30.88
2022-09-28T19:23:49.349Z,32.05
2022-09-28T19:26:19.566Z,36.17
2022-09-28T19:28:47.583Z,38.50
2022-09-28T19:31:15.304Z,33.63
2022-09-28T19:33:42.748Z,30.23
2022-09-28T19:36:12.065Z,36.03
2022-09-28T19:38:41.528Z,37.38
2022-09-28T19:41:09.685Z,37.17
2022-09-28T19:43:37.172Z,33.67
2022-09-28T19:46:06.691Z,40.50
2022-09-28T19:48:35.048Z,46.63
2022-09-28T19:51:04.282Z,45.75
2022-09-28T19:53:33.207Z,38.28
2022-09-28T19:56:03.156Z,38.70
2022-09-28T19:58:33.051Z,37.10
2022-09-28T20:01:00.518Z,39.05
2022-09-28T20:03:28.255Z,39.25
2022-09-28T20:06:00.131Z,43.25
2022-09-28T20:08:28.065Z,40.63
2022-09-28T20:10:55.859Z,43.35
2022-09-28T20:13:30.569Z,38.92
2022-09-28T20:16:03.498Z,35.85
2022-09-28T20:18:33.624Z,41.92
2022-09-28T20:21:04.859Z,39.80
2022-09-28T20:23:32.672Z,41.05
2022-09-28T20:26:00.113Z,40.80
2022-09-28T20:28:28.943Z,36.22
2022-09-28T20:31:02.034Z,36.07
2022-09-28T20:33:29.538Z,41.75
2022-09-28T20:35:56.953Z,38.17
2022-09-28T20:38:24.397Z,40.92
2022-09-28T20:40:51.851Z,40.20
2022-09-28T20:43:19.293Z,36.22
2022-09-28T20:45:49.729Z,38.05
2022-09-28T20:48:17.382Z,36.72
2022-09-28T20:50:44.775Z,38.22
2022-09-28T20:53:12.117Z,38.65
2022-09-28T20:55:39.510Z,39.92
2022-09-28T20:58:06.848Z,39.58
2022-09-28T21:00:34.313Z,33.05
2022-09-28T21:03:03.225Z,40.38
2022-09-28T21:05:30.791Z,40.67
2022-09-28T21:07:58.807Z,38.15
2022-09-28T21:10:26.220Z,43.08
2022-09-28T21:12:53.614Z,36.78
2022-09-28T21:15:20.988Z,39.17
2022-09-28T21:17:48.358Z,37.35
2022-09-28T21:20:17.208Z,38.28
2022-09-28T21:22:44.684Z,34.67
2022-09-28T21:25:12.033Z,35.67
2022-09-28T21:27:39.374Z,41.72
2022-09-28T21:30:08.037Z,39.17
2022-09-28T21:32:35.381Z,40.53
2022-09-28T21:35:02.736Z,36.30
2022-09-28T21:37:31.556Z,127.90
2022-09-28T21:39:58.910Z,154.83
2022-09-28T21:42:26.246Z,60.80
2022-09-28T21:44:57.420Z,47.50
2022-09-28T21:47:26.735Z,43.00
2022-09-28T21:49:54.104Z,42.38
2022-09-28T21:52:21.451Z,34.17
2022-09-28T21:54:50.303Z,32.65
2022-09-28T21:57:17.733Z,35.90
2022-09-28T21:59:45.073Z,31.58
2022-09-28T22:02:12.431Z,35.65
2022-09-28T22:04:39.810Z,31.60
2022-09-28T22:07:07.182Z,30.40
2022-09-28T22:09:34.540Z,32.83
2022-09-28T22:12:03.488Z,29.15
2022-09-28T22:14:30.856Z,29.70
2022-09-28T22:16:58.243Z,26.33
2022-09-28T22:19:26.219Z,26.08
2022-09-28T22:21:53.560Z,23.20
2022-09-28T22:24:20.977Z,26.23
2022-09-28T22:26:48.453Z,28.48
2022-09-28T22:29:17.226Z,26.73
2022-09-28T22:31:45.095Z,23.85
2022-09-28T22:34:12.464Z,24.02
2022-09-28T22:36:39.816Z,22.88
2022-09-28T22:39:07.216Z,23.27
2022-09-28T22:41:34.644Z,23.15
2022-09-28T22:44:02.296Z,20.00
2022-09-28T22:46:31.180Z,19.92
2022-09-28T22:48:59.811Z,20.38
2022-09-28T22:51:28.785Z,18.27
2022-09-28T22:53:56.435Z,18.08
2022-09-28T22:56:24.234Z,19.98
2022-09-28T22:58:51.650Z,18.80
2022-09-28T23:01:20.623Z,18.20
2022-09-28T23:03:50.810Z,19.38
2022-09-28T23:06:21.439Z,16.27
2022-09-28T23:08:51.219Z,23.55
2022-09-28T23:13:49.180Z,19.90
2022-09-28T23:16:16.767Z,16.08
2022-09-28T23:18:44.143Z,17.02
2022-09-28T23:21:14.931Z,17.98
2022-09-28T23:23:42.567Z,19.23
2022-09-28T23:26:13.780Z,19.98
2022-09-28T23:28:41.653Z,17.02
2022-09-28T23:31:10.564Z,23.27
2022-09-28T23:33:37.972Z,24.10
2022-09-28T23:36:06.030Z,22.92
2022-09-28T23:38:35.196Z,19.00
2022-09-28T23:41:02.630Z,21.90
2022-09-28T23:43:30.076Z,20.25
2022-09-28T23:45:57.512Z,20.80
2022-09-28T23:48:24.827Z,24.15
2022-09-28T23:50:52.177Z,23.38
2022-09-28T23:53:19.527Z,21.17
2022-09-28T23:55:48.298Z,23.05
2022-09-28T23:58:16.159Z,27.70
