createdAt,value
2023-11-01T00:04:59.001Z,77
2023-11-01T00:09:59.349Z,77
2023-11-01T00:14:58.980Z,77
2023-11-01T00:19:59.247Z,77
2023-11-01T00:24:59.408Z,77
2023-11-01T00:29:59.287Z,77
2023-11-01T00:34:59.273Z,77
2023-11-01T00:39:59.238Z,77
2023-11-01T00:44:59.071Z,77
2023-11-01T00:49:59.187Z,77
2023-11-01T00:54:59.341Z,77
2023-11-01T00:59:59.121Z,77
2023-11-01T01:04:59.200Z,77
2023-11-01T01:09:59.491Z,77
2023-11-01T01:14:59.224Z,77
2023-11-01T01:19:59.237Z,77
2023-11-01T01:24:59.474Z,77
2023-11-01T01:29:59.061Z,77
2023-11-01T01:34:58.929Z,77
2023-11-01T01:39:59.296Z,77
2023-11-01T01:44:58.951Z,77
2023-11-01T01:49:59.045Z,77
2023-11-01T01:54:58.947Z,77
2023-11-01T01:59:58.941Z,77
2023-11-01T02:04:59.261Z,77
2023-11-01T02:09:59.269Z,77
2023-11-01T02:14:59.312Z,77
2023-11-01T02:19:59.985Z,77
2023-11-01T02:24:59.469Z,77
2023-11-01T02:29:59.177Z,77
2023-11-01T02:34:58.949Z,77
2023-11-01T02:39:58.954Z,77
2023-11-01T02:44:58.897Z,77
2023-11-01T02:49:59.032Z,77
2023-11-01T02:54:58.928Z,77
2023-11-01T02:59:58.963Z,77
2023-11-01T03:04:58.839Z,77
2023-11-01T03:09:59.084Z,77
2023-11-01T03:14:59.191Z,77
2023-11-01T03:19:59.285Z,77
2023-11-01T03:24:59.057Z,77
2023-11-01T03:29:59.085Z,77
2023-11-01T03:34:59.086Z,77
2023-11-01T03:39:59.080Z,77
2023-11-01T03:44:59.017Z,77
2023-11-01T03:49:59.029Z,77
2023-11-01T03:54:58.968Z,77
2023-11-01T03:59:58.990Z,77
2023-11-01T04:04:59.083Z,77
2023-11-01T04:09:59.309Z,77
2023-11-01T04:14:58.920Z,77
2023-11-01T04:19:59.013Z,77
2023-11-01T04:24:58.993Z,77
2023-11-01T04:29:59.070Z,77
2023-11-01T04:34:59.161Z,77
2023-11-01T04:39:59.121Z,77
2023-11-01T04:44:58.882Z,77
2023-11-01T04:49:58.776Z,77
2023-11-01T04:54:58.977Z,76
2023-11-01T04:59:59.446Z,76
2023-11-01T05:04:58.931Z,76
2023-11-01T05:09:58.939Z,76
2023-11-01T05:14:59.072Z,76
2023-11-01T05:19:59.256Z,76
2023-11-01T05:24:58.938Z,76
2023-11-01T05:29:59.074Z,76
2023-11-01T05:34:59.058Z,76
2023-11-01T05:39:58.910Z,76
2023-11-01T05:44:58.787Z,76
2023-11-01T05:49:59.044Z,76
2023-11-01T05:55:07.533Z,76
2023-11-01T05:59:58.950Z,76
2023-11-01T06:04:59.211Z,76
2023-11-01T06:09:58.690Z,76
2023-11-01T06:14:58.789Z,76
2023-11-01T06:19:59.179Z,76
2023-11-01T06:24:59.041Z,76
2023-11-01T06:29:59.022Z,76
2023-11-01T06:34:58.937Z,76
2023-11-01T06:39:58.773Z,76
2023-11-01T06:44:59.016Z,76
2023-11-01T06:49:58.760Z,76
2023-11-01T06:54:58.960Z,76
2023-11-01T06:59:58.957Z,76
2023-11-01T07:04:58.853Z,76
2023-11-01T07:09:58.916Z,76
2023-11-01T07:14:58.842Z,76
2023-11-01T07:19:58.994Z,76
2023-11-01T07:24:59.052Z,76
2023-11-01T07:29:58.996Z,76
2023-11-01T07:34:58.872Z,76
2023-11-01T07:39:59.057Z,76
2023-11-01T07:44:58.656Z,76
2023-11-01T07:49:58.771Z,76
2023-11-01T07:54:58.965Z,76
2023-11-01T07:59:58.660Z,77
2023-11-01T08:04:58.632Z,77
2023-11-01T08:09:58.969Z,77
2023-11-01T08:14:58.704Z,77
2023-11-01T08:20:00.163Z,77
2023-11-01T08:24:58.859Z,77
2023-11-01T08:29:58.736Z,77
2023-11-01T08:34:58.731Z,77
2023-11-01T08:39:58.647Z,77
2023-11-01T08:44:58.658Z,77
2023-11-01T08:49:59.064Z,77
2023-11-01T08:54:58.697Z,77
2023-11-01T08:59:58.596Z,77
2023-11-01T09:04:58.618Z,77
2023-11-01T09:10:01.402Z,77
2023-11-01T09:14:58.982Z,77
2023-11-01T09:19:58.793Z,77
2023-11-01T09:24:58.912Z,77
2023-11-01T09:29:58.611Z,76
2023-11-01T09:34:59.103Z,76
2023-11-01T09:39:58.858Z,76
2023-11-01T09:44:58.880Z,76
2023-11-01T09:49:58.888Z,76
2023-11-01T09:54:58.695Z,76
2023-11-01T09:59:59.328Z,76
2023-11-01T10:04:58.757Z,76
2023-11-01T10:09:58.723Z,76
2023-11-01T10:14:58.672Z,76
2023-11-01T10:19:59.929Z,76
2023-11-01T10:24:58.939Z,76
2023-11-01T10:29:58.665Z,76
2023-11-01T10:34:58.783Z,76
2023-11-01T10:39:58.495Z,76
2023-11-01T10:44:58.876Z,76
2023-11-01T10:49:59.602Z,76
2023-11-01T10:54:58.537Z,76
2023-11-01T10:59:58.825Z,76
2023-11-01T11:04:58.807Z,76
2023-11-01T11:10:20.816Z,76
2023-11-01T11:14:58.723Z,76
2023-11-01T11:19:58.596Z,76
2023-11-01T11:24:59.109Z,76
2023-11-01T11:29:58.853Z,76
2023-11-01T11:34:58.686Z,76
2023-11-01T11:39:58.727Z,76
2023-11-01T11:45:00.301Z,76
2023-11-01T11:49:58.567Z,73
2023-11-01T11:54:58.875Z,73
2023-11-01T11:59:58.796Z,73
2023-11-01T12:04:58.576Z,72
2023-11-01T12:09:58.698Z,72
2023-11-01T12:14:58.501Z,72
2023-11-01T12:19:58.466Z,71
2023-11-01T12:24:58.571Z,71
2023-11-01T12:29:58.626Z,71
2023-11-01T12:34:58.809Z,70
2023-11-01T12:39:58.532Z,70
2023-11-01T12:44:58.675Z,70
2023-11-01T12:49:59.558Z,69
2023-11-01T12:54:58.738Z,69
2023-11-01T12:59:58.809Z,68
2023-11-01T13:04:58.476Z,68
2023-11-01T13:09:59.123Z,67
2023-11-01T13:14:58.493Z,66
2023-11-01T13:19:59.214Z,65
2023-11-01T13:24:58.393Z,65
2023-11-01T13:29:58.592Z,64
2023-11-01T13:34:58.361Z,63
2023-11-01T13:39:58.629Z,62
2023-11-01T13:44:58.663Z,61
2023-11-01T13:49:58.738Z,60
2023-11-01T13:54:58.384Z,59
2023-11-01T13:59:58.614Z,58
2023-11-01T14:04:58.655Z,57
2023-11-01T14:09:58.469Z,56
2023-11-01T14:14:58.503Z,55
2023-11-01T14:19:58.615Z,54
2023-11-01T14:24:58.627Z,53
2023-11-01T14:29:58.522Z,53
2023-11-01T14:34:58.579Z,53
2023-11-01T14:39:58.831Z,53
2023-11-01T14:44:58.333Z,53
2023-11-01T14:49:58.510Z,53
2023-11-01T14:54:58.615Z,53
2023-11-01T14:59:58.405Z,53
2023-11-01T15:04:58.269Z,48
2023-11-01T15:09:58.599Z,48
2023-11-01T15:14:58.323Z,48
2023-11-01T15:19:58.458Z,48
2023-11-01T15:24:58.359Z,48
2023-11-01T15:29:58.436Z,48
2023-11-01T15:34:58.328Z,49
2023-11-01T15:39:58.530Z,49
2023-11-01T15:44:58.452Z,49
2023-11-01T15:49:58.532Z,49
2023-11-01T15:54:58.589Z,50
2023-11-01T15:59:58.378Z,50
2023-11-01T16:04:58.350Z,50
2023-11-01T16:09:58.485Z,50
2023-11-01T16:14:58.477Z,50
2023-11-01T16:20:00.712Z,50
2023-11-01T16:24:58.653Z,50
2023-11-01T16:29:58.664Z,50
2023-11-01T16:34:58.504Z,50
2023-11-01T16:39:58.333Z,50
2023-11-01T16:44:58.432Z,49
2023-11-01T16:49:58.738Z,49
2023-11-01T16:54:58.242Z,49
2023-11-01T16:59:58.481Z,49
2023-11-01T17:04:58.343Z,49
2023-11-01T17:09:58.254Z,48
2023-11-01T17:14:58.327Z,48
2023-11-01T17:19:58.163Z,48
2023-11-01T17:24:58.138Z,48
2023-11-01T17:29:58.519Z,48
2023-11-01T17:34:58.295Z,48
2023-11-01T17:39:58.243Z,48
2023-11-01T17:44:58.106Z,48
2023-11-01T17:49:58.404Z,48
2023-11-01T17:54:58.374Z,48
2023-11-01T17:59:58.740Z,48
2023-11-01T18:04:58.923Z,48
2023-11-01T18:09:58.751Z,48
2023-11-01T18:14:58.328Z,48
2023-11-01T18:19:58.155Z,48
2023-11-01T18:24:59.341Z,48
2023-11-01T18:29:59.610Z,48
2023-11-01T18:34:58.393Z,49
2023-11-01T18:39:58.285Z,49
2023-11-01T18:44:58.447Z,49
2023-11-01T18:50:00.921Z,49
2023-11-01T18:55:00.361Z,49
2023-11-01T19:00:00.800Z,49
2023-11-01T19:05:01.497Z,49
2023-11-01T19:10:00.594Z,49
2023-11-01T19:15:00.695Z,49
2023-11-01T19:20:00.689Z,49
2023-11-01T19:25:00.405Z,49
2023-11-01T19:30:00.616Z,49
2023-11-01T19:35:00.419Z,50
2023-11-01T19:40:00.451Z,50
2023-11-01T19:45:00.340Z,50
2023-11-01T19:50:00.429Z,50
2023-11-01T19:55:00.179Z,50
2023-11-01T20:00:00.862Z,50
2023-11-01T20:05:00.531Z,50
2023-11-01T20:10:00.679Z,50
2023-11-01T20:15:00.188Z,50
2023-11-01T20:20:00.615Z,50
2023-11-01T20:25:00.610Z,50
2023-11-01T20:30:00.495Z,50
2023-11-01T20:35:00.577Z,49
2023-11-01T20:40:00.500Z,49
2023-11-01T20:45:00.556Z,49
2023-11-01T20:50:00.499Z,49
2023-11-01T20:55:00.418Z,49
2023-11-01T21:00:00.949Z,49
2023-11-01T21:05:00.574Z,49
2023-11-01T21:10:00.499Z,49
2023-11-01T21:15:00.327Z,49
2023-11-01T21:20:00.454Z,49
2023-11-01T21:25:00.402Z,49
2023-11-01T21:30:00.282Z,49
2023-11-01T21:35:00.488Z,49
2023-11-01T21:40:00.349Z,49
2023-11-01T21:45:00.679Z,49
2023-11-01T21:50:00.764Z,49
2023-11-01T21:55:05.642Z,49
2023-11-01T22:00:00.366Z,49
2023-11-01T22:05:00.491Z,49
2023-11-01T22:10:00.307Z,49
2023-11-01T22:15:00.753Z,49
2023-11-01T22:20:00.329Z,49
2023-11-01T22:25:00.373Z,49
2023-11-01T22:30:00.467Z,49
2023-11-01T22:35:00.407Z,49
2023-11-01T22:40:00.376Z,49
2023-11-01T22:45:00.889Z,49
2023-11-01T22:50:00.724Z,49
2023-11-01T22:55:00.411Z,49
2023-11-01T23:00:00.421Z,49
2023-11-01T23:05:00.143Z,49
2023-11-01T23:10:00.489Z,49
2023-11-01T23:15:00.437Z,49
2023-11-01T23:20:00.186Z,49
2023-11-01T23:25:00.365Z,49
2023-11-01T23:30:01.593Z,49
2023-11-01T23:35:00.218Z,49
2023-11-01T23:40:00.196Z,49
2023-11-01T23:45:00.461Z,49
2023-11-01T23:50:00.093Z,49
2023-11-01T23:55:00.432Z,49
