createdAt,value
2018-05-11T00:01:36.562Z,20.17
2018-05-11T00:04:14.205Z,18.73
2018-05-11T00:06:51.417Z,18.23
2018-05-11T00:09:28.360Z,19.65
2018-05-11T00:12:05.334Z,18.75
2018-05-11T00:14:43.146Z,18.62
2018-05-11T00:17:19.513Z,17.77
2018-05-11T00:19:56.580Z,18.35
2018-05-11T00:22:34.179Z,19.70
2018-05-11T00:25:10.932Z,16.60
2018-05-11T00:27:48.275Z,17.77
2018-05-11T00:30:25.450Z,18.42
2018-05-11T00:33:03.406Z,17.90
2018-05-11T00:35:41.525Z,17.48
2018-05-11T00:38:18.210Z,17.67
2018-05-11T00:40:55.813Z,17.62
2018-05-11T00:43:32.777Z,17.98
2018-05-11T00:46:09.265Z,18.35
2018-05-11T00:48:46.470Z,16.55
2018-05-11T00:51:22.953Z,17.02
2018-05-11T00:54:01.042Z,17.25
2018-05-11T00:56:38.470Z,17.67
2018-05-11T00:59:15.649Z,16.83
2018-05-11T01:01:52.249Z,16.50
2018-05-11T01:04:28.912Z,16.62
2018-05-11T01:07:05.066Z,17.17
2018-05-11T01:09:42.408Z,16.45
2018-05-11T01:12:19.266Z,15.77
2018-05-11T01:14:57.491Z,16.70
2018-05-11T01:17:35.625Z,16.52
2018-05-11T01:20:13.237Z,17.58
2018-05-11T01:22:50.246Z,16.00
2018-05-11T01:25:27.284Z,16.00
2018-05-11T01:28:04.268Z,15.75
2018-05-11T01:30:40.533Z,16.60
2018-05-11T01:33:18.156Z,17.15
2018-05-11T01:35:55.857Z,17.12
2018-05-11T01:38:32.426Z,14.90
2018-05-11T01:41:08.592Z,15.68
2018-05-11T01:43:45.162Z,15.52
2018-05-11T01:46:22.799Z,15.25
2018-05-11T01:48:59.358Z,16.08
2018-05-11T01:51:35.560Z,13.98
2018-05-11T01:54:12.242Z,15.10
2018-05-11T01:56:48.474Z,16.37
2018-05-11T01:59:25.497Z,15.88
2018-05-11T02:02:03.089Z,16.10
2018-05-11T02:04:40.106Z,15.70
2018-05-11T02:07:17.053Z,15.55
2018-05-11T02:09:54.424Z,16.75
2018-05-11T02:12:31.494Z,16.60
2018-05-11T02:15:09.425Z,15.63
2018-05-11T02:17:48.864Z,16.33
2018-05-11T02:20:25.278Z,16.08
2018-05-11T02:23:01.823Z,16.12
2018-05-11T02:25:39.499Z,15.43
2018-05-11T02:28:16.877Z,15.73
2018-05-11T02:30:53.517Z,15.27
2018-05-11T02:33:32.689Z,16.15
2018-05-11T02:36:09.671Z,17.52
2018-05-11T02:38:47.621Z,15.88
2018-05-11T02:41:24.317Z,15.63
2018-05-11T02:44:00.932Z,15.65
2018-05-11T02:46:37.913Z,15.15
2018-05-11T02:49:15.798Z,16.35
2018-05-11T02:51:52.437Z,15.63
2018-05-11T02:54:28.802Z,15.73
2018-05-11T02:57:06.136Z,14.82
2018-05-11T02:59:42.493Z,15.48
2018-05-11T03:02:19.471Z,14.87
2018-05-11T03:04:57.067Z,15.55
2018-05-11T03:07:33.549Z,15.05
2018-05-11T03:10:11.033Z,14.60
2018-05-11T03:12:49.240Z,14.55
2018-05-11T03:15:25.593Z,14.05
2018-05-11T03:18:02.388Z,13.57
2018-05-11T03:20:39.845Z,13.32
2018-05-11T03:23:17.888Z,12.45
2018-05-11T03:25:54.162Z,13.32
2018-05-11T03:28:30.798Z,13.55
2018-05-11T03:31:07.757Z,13.05
2018-05-11T03:33:46.290Z,12.60
2018-05-11T03:36:22.754Z,13.07
2018-05-11T03:38:59.950Z,12.05
2018-05-11T03:41:38.776Z,11.80
2018-05-11T03:44:16.396Z,12.23
2018-05-11T03:46:53.348Z,12.88
2018-05-11T03:49:30.635Z,14.43
2018-05-11T03:52:07.596Z,14.10
2018-05-11T03:54:44.916Z,12.98
2018-05-11T03:57:22.233Z,14.77
2018-05-11T03:59:59.127Z,14.87
2018-05-11T04:02:52.999Z,12.68
2018-05-11T04:05:48.175Z,15.00
2018-05-11T04:08:46.582Z,16.10
2018-05-11T04:11:24.221Z,13.95
2018-05-11T04:14:02.213Z,15.23
2018-05-11T04:16:39.707Z,15.90
2018-05-11T04:19:16.995Z,15.20
2018-05-11T04:21:54.334Z,15.10
2018-05-11T04:24:30.945Z,14.77
2018-05-11T04:27:09.192Z,14.35
2018-05-11T04:29:45.821Z,14.30
2018-05-11T04:32:22.531Z,16.20
2018-05-11T04:34:58.844Z,14.85
2018-05-11T04:37:35.434Z,16.33
2018-05-11T04:40:13.751Z,15.15
2018-05-11T04:42:51.813Z,16.25
2018-05-11T04:45:28.524Z,14.60
2018-05-11T04:48:04.711Z,16.05
2018-05-11T04:50:41.189Z,14.98
2018-05-11T04:53:19.901Z,15.27
2018-05-11T04:55:56.973Z,16.12
2018-05-11T04:58:35.073Z,14.98
2018-05-11T05:01:11.434Z,16.30
2018-05-11T05:03:48.261Z,17.50
2018-05-11T05:06:25.258Z,17.17
2018-05-11T05:09:03.274Z,16.48
2018-05-11T05:11:41.940Z,16.92
2018-05-11T05:14:20.335Z,16.98
2018-05-11T05:16:57.009Z,18.17
2018-05-11T05:19:33.680Z,18.55
2018-05-11T05:22:11.274Z,18.23
2018-05-11T05:24:50.725Z,20.15
2018-05-11T05:27:27.431Z,19.48
2018-05-11T05:30:04.694Z,18.17
2018-05-11T05:32:41.975Z,18.73
2018-05-11T05:35:20.497Z,17.67
2018-05-11T05:37:58.991Z,18.92
2018-05-11T05:40:35.973Z,19.30
2018-05-11T05:43:13.033Z,17.98
2018-05-11T05:45:50.430Z,18.17
2018-05-11T05:48:27.277Z,18.77
2018-05-11T05:51:04.614Z,18.37
2018-05-11T05:53:42.107Z,18.02
2018-05-11T05:56:19.146Z,17.35
2018-05-11T05:58:56.062Z,17.30
2018-05-11T06:01:35.529Z,17.52
2018-05-11T06:04:13.209Z,17.00
2018-05-11T06:06:51.559Z,16.60
2018-05-11T06:09:31.663Z,17.15
2018-05-11T06:12:08.304Z,17.02
2018-05-11T06:14:45.325Z,16.75
2018-05-11T06:17:22.888Z,16.60
2018-05-11T06:20:00.496Z,17.08
2018-05-11T06:22:39.216Z,16.58
2018-05-11T06:25:17.161Z,16.37
2018-05-11T06:27:54.275Z,15.82
2018-05-11T06:30:34.197Z,13.50
2018-05-11T06:33:11.835Z,14.30
2018-05-11T06:35:49.842Z,13.63
2018-05-11T06:38:27.117Z,14.68
2018-05-11T06:41:04.299Z,15.52
2018-05-11T06:43:41.615Z,13.43
2018-05-11T06:46:18.598Z,13.17
2018-05-11T06:48:56.262Z,13.37
2018-05-11T06:51:34.127Z,13.57
2018-05-11T06:54:11.129Z,14.60
2018-05-11T06:56:48.983Z,13.67
2018-05-11T06:59:25.944Z,13.80
2018-05-11T07:02:03.856Z,13.43
2018-05-11T07:04:40.838Z,12.70
2018-05-11T07:07:17.797Z,11.90
2018-05-11T07:09:54.899Z,12.77
2018-05-11T07:12:32.788Z,11.47
2018-05-11T07:15:11.858Z,11.80
2018-05-11T07:17:48.503Z,10.77
2018-05-11T07:20:27.107Z,11.67
2018-05-11T07:23:04.776Z,10.53
2018-05-11T07:25:41.728Z,11.30
2018-05-11T07:28:20.403Z,11.37
2018-05-11T07:30:57.226Z,11.80
2018-05-11T07:33:34.136Z,9.97
2018-05-11T07:36:10.058Z,11.63
2018-05-11T07:38:48.339Z,11.57
2018-05-11T07:41:25.885Z,11.47
2018-05-11T07:44:03.497Z,11.07
2018-05-11T07:46:42.261Z,10.90
2018-05-11T07:49:19.742Z,11.60
2018-05-11T07:51:56.918Z,11.17
2018-05-11T07:54:33.726Z,11.07
2018-05-11T07:57:12.800Z,10.20
2018-05-11T07:59:49.785Z,11.57
2018-05-11T08:02:27.403Z,11.80
2018-05-11T08:05:04.246Z,11.20
2018-05-11T08:07:41.770Z,8.97
2018-05-11T08:10:19.696Z,9.47
2018-05-11T08:12:58.096Z,9.33
2018-05-11T08:15:34.022Z,9.30
2018-05-11T08:18:10.766Z,8.70
2018-05-11T08:20:48.575Z,9.03
2018-05-11T08:23:26.721Z,10.90
2018-05-11T08:26:04.401Z,10.47
2018-05-11T08:28:41.417Z,9.73
2018-05-11T08:31:18.306Z,9.70
2018-05-11T08:33:56.788Z,9.87
2018-05-11T08:36:34.470Z,8.80
2018-05-11T08:39:11.252Z,8.90
2018-05-11T08:41:48.127Z,8.60
2018-05-11T08:44:25.425Z,8.73
2018-05-11T08:47:02.408Z,7.50
2018-05-11T08:49:39.476Z,8.30
2018-05-11T08:52:16.370Z,8.77
2018-05-11T08:54:54.263Z,7.50
2018-05-11T08:57:32.626Z,8.60
2018-05-11T09:00:11.055Z,8.60
2018-05-11T09:02:48.916Z,7.67
2018-05-11T09:05:25.356Z,7.60
2018-05-11T09:08:02.183Z,12.00
2018-05-11T09:10:39.239Z,9.10
2018-05-11T09:13:17.110Z,7.73
2018-05-11T09:15:53.664Z,6.90
2018-05-11T09:18:30.897Z,8.17
2018-05-11T09:21:08.635Z,7.90
2018-05-11T09:23:45.566Z,8.93
2018-05-11T09:26:23.419Z,7.10
2018-05-11T09:29:00.553Z,7.33
2018-05-11T09:31:37.380Z,9.10
2018-05-11T09:34:15.575Z,8.90
2018-05-11T09:36:53.081Z,8.33
2018-05-11T09:39:30.478Z,9.10
2018-05-11T09:42:08.394Z,7.93
2018-05-11T09:44:45.817Z,8.00
2018-05-11T09:47:22.802Z,8.60
2018-05-11T09:49:59.626Z,8.60
2018-05-11T09:52:37.313Z,9.07
2018-05-11T09:55:17.699Z,9.27
2018-05-11T09:57:55.638Z,9.10
2018-05-11T10:00:32.876Z,8.57
2018-05-11T10:03:11.452Z,9.53
2018-05-11T10:05:48.326Z,12.07
2018-05-11T10:08:26.103Z,10.53
2018-05-11T10:11:02.783Z,10.83
2018-05-11T10:13:40.858Z,9.23
2018-05-11T10:16:18.780Z,10.30
2018-05-11T10:18:55.727Z,10.60
2018-05-11T10:21:34.689Z,11.80
2018-05-11T10:24:11.844Z,13.27
2018-05-11T10:26:50.093Z,15.63
2018-05-11T10:29:28.574Z,14.50
2018-05-11T10:32:06.776Z,14.40
2018-05-11T10:34:44.465Z,14.87
2018-05-11T10:37:22.585Z,14.00
2018-05-11T10:40:00.425Z,14.53
2018-05-11T10:42:38.170Z,14.10
2018-05-11T10:45:15.301Z,13.50
2018-05-11T10:47:51.990Z,13.70
2018-05-11T10:50:29.673Z,14.60
2018-05-11T10:53:08.676Z,13.80
2018-05-11T10:55:46.353Z,16.90
2018-05-11T10:58:24.584Z,15.07
2018-05-11T11:01:02.316Z,16.07
2018-05-11T11:03:39.465Z,21.87
2018-05-11T11:06:16.831Z,18.73
2018-05-11T11:08:55.343Z,17.97
2018-05-11T11:11:31.347Z,14.53
2018-05-11T11:14:07.949Z,16.43
2018-05-11T11:16:46.492Z,14.93
2018-05-11T11:19:23.255Z,17.53
2018-05-11T11:22:01.918Z,16.90
2018-05-11T11:24:38.909Z,14.83
2018-05-11T11:27:15.808Z,14.03
2018-05-11T11:29:54.759Z,13.93
2018-05-11T11:32:32.980Z,12.97
2018-05-11T11:35:09.967Z,14.33
2018-05-11T11:37:46.614Z,12.30
2018-05-11T11:40:23.628Z,14.20
2018-05-11T11:43:01.566Z,13.43
2018-05-11T11:45:40.352Z,12.20
2018-05-11T11:48:18.284Z,12.43
2018-05-11T11:50:56.649Z,13.60
2018-05-11T11:53:33.361Z,12.60
2018-05-11T11:56:09.258Z,13.13
2018-05-11T11:58:47.506Z,10.67
2018-05-11T12:01:24.396Z,11.60
2018-05-11T12:04:01.377Z,11.70
2018-05-11T12:06:38.663Z,13.63
2018-05-11T12:09:16.095Z,11.87
2018-05-11T12:11:53.516Z,14.43
2018-05-11T12:14:31.037Z,11.83
2018-05-11T12:17:07.785Z,10.63
2018-05-11T12:19:44.758Z,11.00
2018-05-11T12:22:22.669Z,12.60
2018-05-11T12:24:59.846Z,13.07
2018-05-11T12:27:37.206Z,12.47
2018-05-11T12:30:14.845Z,12.07
2018-05-11T12:32:51.610Z,12.10
2018-05-11T12:35:29.409Z,13.07
2018-05-11T12:38:07.651Z,12.50
2018-05-11T12:40:44.906Z,13.17
2018-05-11T12:43:22.259Z,13.10
2018-05-11T12:45:59.702Z,13.03
2018-05-11T12:48:38.113Z,13.50
2018-05-11T12:51:15.640Z,11.83
2018-05-11T12:53:52.897Z,12.60
2018-05-11T12:56:31.162Z,12.87
2018-05-11T12:59:08.993Z,12.33
2018-05-11T13:01:46.721Z,10.13
2018-05-11T13:04:24.180Z,10.23
2018-05-11T13:07:01.173Z,10.07
2018-05-11T13:09:37.937Z,10.40
2018-05-11T13:12:16.313Z,11.43
2018-05-11T13:14:53.145Z,9.80
2018-05-11T13:17:29.749Z,10.90
2018-05-11T13:20:06.770Z,11.00
2018-05-11T13:22:44.951Z,12.37
2018-05-11T13:25:21.856Z,10.97
2018-05-11T13:27:59.126Z,10.03
2018-05-11T13:30:36.611Z,9.50
2018-05-11T13:33:14.647Z,9.30
2018-05-11T13:35:50.990Z,10.13
2018-05-11T13:38:28.658Z,10.37
2018-05-11T13:41:06.180Z,10.80
2018-05-11T13:43:43.787Z,11.20
2018-05-11T13:46:20.327Z,10.37
2018-05-11T13:49:01.498Z,11.53
2018-05-11T13:51:39.968Z,11.60
2018-05-11T13:54:17.971Z,11.30
2018-05-11T13:56:54.325Z,12.20
2018-05-11T13:59:32.200Z,12.13
2018-05-11T14:02:09.710Z,15.50
2018-05-11T14:04:47.642Z,12.90
2018-05-11T14:07:24.920Z,10.87
2018-05-11T14:10:02.534Z,11.90
2018-05-11T14:12:39.798Z,12.63
2018-05-11T14:15:16.778Z,12.70
2018-05-11T14:17:54.615Z,10.43
2018-05-11T14:20:32.871Z,10.50
2018-05-11T14:23:09.649Z,11.50
2018-05-11T14:25:47.788Z,10.73
2018-05-11T14:28:23.969Z,11.63
2018-05-11T14:31:01.708Z,11.97
2018-05-11T14:33:39.954Z,11.77
2018-05-11T14:36:16.874Z,10.70
2018-05-11T14:38:53.466Z,11.80
2018-05-11T14:41:31.780Z,12.23
2018-05-11T14:44:08.632Z,12.50
2018-05-11T14:46:46.657Z,12.90
2018-05-11T14:49:23.341Z,13.73
2018-05-11T14:52:00.878Z,12.63
2018-05-11T14:54:38.838Z,12.20
2018-05-11T14:57:15.326Z,13.77
2018-05-11T14:59:52.473Z,14.87
2018-05-11T15:02:30.366Z,13.00
2018-05-11T15:05:08.495Z,13.20
2018-05-11T15:07:45.280Z,13.33
2018-05-11T15:10:22.687Z,12.57
2018-05-11T15:13:00.228Z,14.43
2018-05-11T15:15:36.881Z,13.63
2018-05-11T15:18:12.908Z,14.17
2018-05-11T15:20:51.076Z,15.13
2018-05-11T15:23:29.621Z,15.63
2018-05-11T15:26:05.965Z,14.30
2018-05-11T15:28:44.096Z,14.30
2018-05-11T15:31:20.780Z,14.37
2018-05-11T15:33:57.231Z,14.90
2018-05-11T15:36:34.817Z,14.90
2018-05-11T15:39:11.501Z,12.33
2018-05-11T15:41:49.706Z,14.63
2018-05-11T15:44:27.280Z,15.23
2018-05-11T15:47:03.788Z,13.80
2018-05-11T15:49:42.868Z,14.73
2018-05-11T15:52:19.576Z,15.23
2018-05-11T15:54:56.798Z,15.53
2018-05-11T15:57:35.273Z,14.70
2018-05-11T16:00:12.497Z,14.97
2018-05-11T16:02:49.209Z,14.30
2018-05-11T16:05:25.664Z,16.13
2018-05-11T16:08:02.102Z,14.70
2018-05-11T16:10:39.224Z,14.63
2018-05-11T16:13:15.998Z,14.17
2018-05-11T16:15:52.268Z,13.80
2018-05-11T16:18:28.504Z,15.00
2018-05-11T16:21:04.657Z,15.50
2018-05-11T16:23:40.961Z,14.93
2018-05-11T16:26:17.312Z,14.20
2018-05-11T16:28:54.705Z,13.87
2018-05-11T16:31:32.779Z,14.20
2018-05-11T16:34:09.472Z,15.37
2018-05-11T16:36:46.221Z,15.40
2018-05-11T16:39:22.285Z,24.87
2018-05-11T16:41:58.966Z,14.30
2018-05-11T16:44:36.491Z,14.33
2018-05-11T16:47:13.393Z,15.83
2018-05-11T16:49:50.542Z,19.93
2018-05-11T16:52:28.117Z,15.60
2018-05-11T16:55:05.182Z,16.93
2018-05-11T16:57:42.222Z,16.30
2018-05-11T17:00:18.936Z,15.07
2018-05-11T17:02:56.656Z,16.37
2018-05-11T17:05:34.677Z,17.47
2018-05-11T17:08:11.661Z,16.77
2018-05-11T17:10:49.173Z,16.97
2018-05-11T17:13:26.652Z,15.23
2018-05-11T17:16:02.937Z,15.53
2018-05-11T17:18:40.407Z,15.93
2018-05-11T17:21:17.201Z,15.20
2018-05-11T17:23:54.152Z,14.93
2018-05-11T17:26:31.031Z,15.50
2018-05-11T17:29:07.697Z,15.47
2018-05-11T17:31:43.913Z,17.40
2018-05-11T17:34:22.376Z,16.13
2018-05-11T17:36:58.988Z,17.33
2018-05-11T17:39:35.614Z,15.87
2018-05-11T17:42:12.311Z,17.13
2018-05-11T17:44:49.377Z,15.83
2018-05-11T17:47:27.088Z,17.43
2018-05-11T17:50:03.203Z,17.83
2018-05-11T17:52:39.467Z,16.57
2018-05-11T17:55:17.236Z,17.80
2018-05-11T17:57:54.539Z,18.03
2018-05-11T18:00:30.517Z,17.07
2018-05-11T18:03:06.421Z,16.73
2018-05-11T18:05:43.487Z,18.57
2018-05-11T18:08:21.309Z,16.30
2018-05-11T18:10:58.453Z,15.30
2018-05-11T18:13:36.029Z,17.53
2018-05-11T18:16:13.302Z,18.73
2018-05-11T18:18:50.311Z,18.53
2018-05-11T18:21:27.484Z,16.73
2018-05-11T18:24:04.953Z,18.37
2018-05-11T18:26:43.918Z,16.93
2018-05-11T18:29:21.381Z,16.93
2018-05-11T18:31:57.964Z,17.02
2018-05-11T18:34:37.284Z,16.67
2018-05-11T18:37:14.607Z,16.73
2018-05-11T18:39:51.508Z,16.50
2018-05-11T18:42:28.246Z,16.30
2018-05-11T18:45:05.152Z,16.23
2018-05-11T18:47:42.047Z,16.33
2018-05-11T18:50:18.405Z,16.47
2018-05-11T18:52:55.067Z,16.13
2018-05-11T18:55:35.305Z,15.30
2018-05-11T18:58:12.394Z,15.33
2018-05-11T19:00:49.538Z,16.43
2018-05-11T19:03:27.405Z,16.13
2018-05-11T19:06:04.832Z,16.60
2018-05-11T19:08:41.635Z,14.17
2018-05-11T19:11:18.809Z,14.10
2018-05-11T19:13:56.085Z,13.47
2018-05-11T19:16:32.498Z,13.33
2018-05-11T19:19:10.722Z,14.37
2018-05-11T19:21:47.339Z,12.80
2018-05-11T19:24:24.283Z,14.50
2018-05-11T19:27:02.299Z,14.70
2018-05-11T19:29:39.635Z,14.27
2018-05-11T19:32:16.241Z,14.53
2018-05-11T19:34:53.076Z,13.83
2018-05-11T19:37:30.948Z,14.47
2018-05-11T19:40:08.296Z,15.40
2018-05-11T19:42:45.649Z,17.48
2018-05-11T19:45:23.273Z,15.83
2018-05-11T19:48:01.312Z,15.20
2018-05-11T19:50:37.961Z,15.47
2018-05-11T19:53:15.812Z,16.37
2018-05-11T19:55:52.830Z,16.43
2018-05-11T19:58:28.948Z,15.87
2018-05-11T20:01:05.826Z,16.03
2018-05-11T20:03:43.356Z,16.83
2018-05-11T20:06:19.689Z,16.23
2018-05-11T20:08:57.106Z,16.97
2018-05-11T20:11:33.812Z,17.30
2018-05-11T20:14:11.937Z,17.10
2018-05-11T20:16:48.835Z,17.48
2018-05-11T20:19:26.396Z,17.57
2018-05-11T20:22:04.823Z,16.87
2018-05-11T20:24:42.173Z,17.00
2018-05-11T20:27:20.834Z,18.40
2018-05-11T20:29:58.834Z,17.35
2018-05-11T20:32:35.643Z,17.48
2018-05-11T20:35:15.361Z,19.45
2018-05-11T20:37:53.917Z,18.85
2018-05-11T20:40:32.781Z,18.98
2018-05-11T20:43:10.330Z,19.20
2018-05-11T20:45:47.890Z,19.12
2018-05-11T20:48:27.202Z,20.10
2018-05-11T20:51:04.289Z,19.27
2018-05-11T20:53:41.078Z,21.08
2018-05-11T20:56:19.493Z,19.05
2018-05-11T20:58:56.611Z,18.45
2018-05-11T21:01:33.804Z,19.98
2018-05-11T21:04:11.732Z,19.27
2018-05-11T21:06:49.202Z,19.80
2018-05-11T21:09:27.372Z,18.42
2018-05-11T21:12:04.455Z,20.75
2018-05-11T21:14:41.101Z,20.00
2018-05-11T21:17:19.066Z,19.80
2018-05-11T21:19:55.341Z,20.77
2018-05-11T21:22:32.390Z,20.98
2018-05-11T21:25:09.739Z,20.62
2018-05-11T21:27:48.397Z,19.40
2018-05-11T21:30:24.868Z,21.00
2018-05-11T21:33:02.205Z,20.88
2018-05-11T21:35:38.173Z,20.17
2018-05-11T21:38:16.050Z,21.20
2018-05-11T21:40:52.813Z,21.33
2018-05-11T21:43:30.037Z,21.65
2018-05-11T21:46:07.289Z,21.95
2018-05-11T21:48:43.889Z,21.25
2018-05-11T21:51:22.401Z,20.92
2018-05-11T21:53:59.504Z,20.98
2018-05-11T21:56:37.148Z,24.17
2018-05-11T21:59:14.684Z,22.40
2018-05-11T22:01:51.049Z,24.13
2018-05-11T22:04:27.737Z,24.00
2018-05-11T22:07:04.589Z,23.25
2018-05-11T22:09:41.568Z,22.70
2018-05-11T22:12:20.126Z,23.27
2018-05-11T22:14:59.390Z,22.30
2018-05-11T22:17:37.657Z,22.75
2018-05-11T22:20:14.189Z,22.15
2018-05-11T22:22:52.047Z,21.92
2018-05-11T22:25:29.435Z,22.17
2018-05-11T22:28:06.982Z,21.52
2018-05-11T22:30:44.080Z,22.02
2018-05-11T22:33:20.617Z,21.27
2018-05-11T22:35:59.176Z,21.40
2018-05-11T22:38:35.832Z,21.02
2018-05-11T22:41:12.805Z,21.62
2018-05-11T22:43:50.065Z,20.60
2018-05-11T22:46:28.310Z,19.62
2018-05-11T22:49:05.057Z,20.67
2018-05-11T22:51:42.584Z,21.87
2018-05-11T22:54:19.253Z,21.75
2018-05-11T22:56:56.563Z,21.33
2018-05-11T22:59:33.820Z,22.90
2018-05-11T23:02:10.528Z,24.00
2018-05-11T23:04:47.795Z,22.73
2018-05-11T23:07:26.555Z,22.90
2018-05-11T23:10:03.914Z,23.17
2018-05-11T23:12:41.525Z,23.40
2018-05-11T23:15:19.090Z,21.40
2018-05-11T23:17:55.781Z,23.60
2018-05-11T23:20:34.368Z,24.83
2018-05-11T23:23:12.595Z,24.95
2018-05-11T23:25:50.670Z,24.80
2018-05-11T23:28:27.964Z,23.55
2018-05-11T23:31:06.411Z,25.20
2018-05-11T23:33:44.101Z,25.48
2018-05-11T23:36:20.729Z,26.85
2018-05-11T23:38:58.330Z,24.52
2018-05-11T23:41:35.976Z,25.30
2018-05-11T23:44:12.453Z,23.75
2018-05-11T23:46:49.181Z,25.25
2018-05-11T23:49:27.132Z,25.30
2018-05-11T23:52:04.311Z,26.80
2018-05-11T23:54:42.370Z,23.38
2018-05-11T23:57:18.729Z,25.45
2018-05-11T23:59:56.456Z,26.02
