createdAt,value
2016-11-21T00:00:25.671Z,0
2016-11-21T00:01:34.322Z,0
2016-11-21T00:02:42.960Z,0
2016-11-21T00:03:51.565Z,0
2016-11-21T00:05:00.225Z,0
2016-11-21T00:06:08.869Z,0
2016-11-21T00:07:17.505Z,0
2016-11-21T00:08:26.120Z,0
2016-11-21T00:09:34.714Z,0
2016-11-21T00:10:43.312Z,0
2016-11-21T00:11:51.932Z,0
2016-11-21T00:13:00.552Z,0
2016-11-21T00:14:09.173Z,0
2016-11-21T00:15:17.794Z,0
2016-11-21T00:16:26.393Z,0
2016-11-21T00:17:35.017Z,0
2016-11-21T00:18:43.660Z,0
2016-11-21T00:19:52.278Z,0
2016-11-21T00:21:00.881Z,0
2016-11-21T00:22:09.513Z,0
2016-11-21T00:23:18.142Z,0
2016-11-21T00:24:26.797Z,0
2016-11-21T00:25:35.439Z,0
2016-11-21T00:26:44.072Z,0
2016-11-21T00:27:52.723Z,0
2016-11-21T00:29:01.348Z,0
2016-11-21T00:30:09.968Z,0
2016-11-21T00:31:18.565Z,0
2016-11-21T00:32:27.191Z,0
2016-11-21T00:33:35.824Z,0
2016-11-21T00:34:44.458Z,0
2016-11-21T00:35:53.074Z,0
2016-11-21T00:37:01.697Z,0
2016-11-21T00:38:10.316Z,0
2016-11-21T00:39:18.937Z,0
2016-11-21T00:40:27.533Z,0
2016-11-21T00:41:36.158Z,0
2016-11-21T00:42:44.797Z,0
2016-11-21T00:43:53.415Z,0
2016-11-21T00:45:02.042Z,0
2016-11-21T00:46:10.643Z,0
2016-11-21T00:47:19.314Z,0
2016-11-21T00:48:27.931Z,0
2016-11-21T00:49:36.559Z,0
2016-11-21T00:50:45.180Z,0
2016-11-21T00:51:53.800Z,0
2016-11-21T00:53:02.446Z,0
2016-11-21T00:54:11.111Z,0
2016-11-21T00:55:19.735Z,0
2016-11-21T00:56:28.359Z,0
2016-11-21T00:57:37.004Z,0
2016-11-21T00:58:45.627Z,0
2016-11-21T00:59:54.248Z,0
2016-11-21T01:01:02.867Z,0
2016-11-21T01:02:11.514Z,0
2016-11-21T01:03:20.135Z,0
2016-11-21T01:04:28.764Z,0
2016-11-21T01:05:37.399Z,0
2016-11-21T01:06:46.019Z,0
2016-11-21T01:07:54.642Z,0
2016-11-21T01:09:03.241Z,0
2016-11-21T01:10:11.884Z,0
2016-11-21T01:11:20.510Z,0
2016-11-21T01:12:29.147Z,0
2016-11-21T01:13:37.751Z,0
2016-11-21T01:14:46.372Z,0
2016-11-21T01:15:55.019Z,0
2016-11-21T01:17:03.660Z,0
2016-11-21T01:18:12.282Z,0
2016-11-21T01:19:20.910Z,0
2016-11-21T01:20:29.566Z,0
2016-11-21T01:21:38.196Z,0
2016-11-21T01:22:46.838Z,0
2016-11-21T01:23:55.463Z,0
2016-11-21T01:25:04.087Z,0
2016-11-21T01:26:12.732Z,0
2016-11-21T01:27:21.352Z,0
2016-11-21T01:28:29.977Z,0
2016-11-21T01:29:38.618Z,0
2016-11-21T01:30:47.236Z,0
2016-11-21T01:31:55.865Z,0
2016-11-21T01:33:04.485Z,0
2016-11-21T01:34:13.103Z,0
2016-11-21T01:35:21.724Z,0
2016-11-21T01:36:30.395Z,0
2016-11-21T01:37:39.016Z,0
2016-11-21T01:38:47.637Z,0
2016-11-21T01:39:56.264Z,0
2016-11-21T01:41:04.908Z,0
2016-11-21T01:42:13.586Z,0
2016-11-21T01:43:22.229Z,0
2016-11-21T01:44:30.868Z,0
2016-11-21T01:45:39.489Z,0
2016-11-21T01:46:48.109Z,0
2016-11-21T01:47:56.786Z,0
2016-11-21T01:49:05.430Z,0
2016-11-21T01:50:14.041Z,0
2016-11-21T01:51:22.669Z,0
2016-11-21T01:52:31.302Z,0
2016-11-21T01:53:39.941Z,0
2016-11-21T01:54:48.583Z,0
2016-11-21T01:55:57.226Z,0
2016-11-21T01:57:05.861Z,0
2016-11-21T01:58:14.501Z,0
2016-11-21T01:59:23.118Z,0
2016-11-21T02:00:31.718Z,0
2016-11-21T02:01:40.360Z,0
2016-11-21T02:02:49.007Z,0
2016-11-21T02:03:57.610Z,0
2016-11-21T02:05:06.270Z,0
2016-11-21T02:06:14.925Z,0
2016-11-21T02:07:23.547Z,0
2016-11-21T02:08:32.162Z,0
2016-11-21T02:09:40.787Z,0
2016-11-21T02:10:49.754Z,0
2016-11-21T02:11:58.375Z,0
2016-11-21T02:13:07.014Z,0
2016-11-21T02:14:15.623Z,0
2016-11-21T02:15:24.238Z,0
2016-11-21T02:16:32.860Z,0
2016-11-21T02:17:41.486Z,0
2016-11-21T02:18:50.102Z,0
2016-11-21T02:19:58.727Z,0
2016-11-21T02:21:07.369Z,0
2016-11-21T02:22:15.995Z,0
2016-11-21T02:23:24.630Z,0
2016-11-21T02:24:33.257Z,0
2016-11-21T02:25:41.901Z,0
2016-11-21T02:26:50.568Z,0
2016-11-21T02:27:59.196Z,0
2016-11-21T02:29:07.849Z,0
2016-11-21T02:30:16.507Z,0
2016-11-21T02:31:25.164Z,0
2016-11-21T02:32:33.811Z,0
2016-11-21T02:33:42.445Z,0
2016-11-21T02:34:51.095Z,0
2016-11-21T02:35:59.737Z,0
2016-11-21T02:37:08.372Z,0
2016-11-21T02:38:17.014Z,0
2016-11-21T02:39:25.675Z,0
2016-11-21T02:40:34.308Z,0
2016-11-21T02:41:42.930Z,0
2016-11-21T02:42:51.554Z,0
2016-11-21T02:44:00.196Z,0
2016-11-21T02:45:08.822Z,0
2016-11-21T02:46:17.459Z,0
2016-11-21T02:47:26.084Z,0
2016-11-21T02:48:34.730Z,0
2016-11-21T02:49:43.369Z,0
2016-11-21T02:50:52.018Z,0
2016-11-21T02:52:00.644Z,0
2016-11-21T02:53:09.266Z,0
2016-11-21T02:54:17.907Z,0
2016-11-21T02:55:26.528Z,0
2016-11-21T02:56:35.149Z,0
2016-11-21T02:57:43.775Z,0
2016-11-21T02:58:52.396Z,0
2016-11-21T03:00:01.013Z,0
2016-11-21T03:01:09.934Z,0
2016-11-21T03:02:18.561Z,0
2016-11-21T03:03:27.206Z,0
2016-11-21T03:04:35.869Z,0
2016-11-21T03:05:44.469Z,0
2016-11-21T03:06:53.090Z,0
2016-11-21T03:08:01.715Z,0
2016-11-21T03:09:10.361Z,0
2016-11-21T03:10:19.002Z,0
2016-11-21T03:11:27.624Z,0
2016-11-21T03:12:36.251Z,0
2016-11-21T03:13:45.191Z,0
2016-11-21T03:14:53.790Z,0
2016-11-21T03:16:02.430Z,0
2016-11-21T03:17:11.086Z,0
2016-11-21T03:18:19.725Z,0
2016-11-21T03:19:28.371Z,0
2016-11-21T03:20:36.993Z,0
2016-11-21T03:21:45.611Z,0
2016-11-21T03:22:54.535Z,0
2016-11-21T03:24:03.155Z,0
2016-11-21T03:25:11.783Z,0
2016-11-21T03:26:20.398Z,0
2016-11-21T03:27:28.994Z,0
2016-11-21T03:28:37.590Z,0
2016-11-21T03:29:46.517Z,0
2016-11-21T03:30:55.150Z,0
2016-11-21T03:32:03.783Z,0
2016-11-21T03:33:12.400Z,0
2016-11-21T03:34:21.038Z,0
2016-11-21T03:35:29.667Z,0
2016-11-21T03:36:38.310Z,0
2016-11-21T03:37:46.934Z,0
2016-11-21T03:38:55.555Z,0
2016-11-21T03:40:04.177Z,0
2016-11-21T03:41:12.797Z,0
2016-11-21T03:42:21.419Z,0
2016-11-21T03:43:30.040Z,0
2016-11-21T03:44:38.666Z,0
2016-11-21T03:45:47.312Z,0
2016-11-21T03:46:55.932Z,0
2016-11-21T03:48:04.550Z,0
2016-11-21T03:49:13.188Z,0
2016-11-21T03:50:21.817Z,0
2016-11-21T03:51:30.460Z,0
2016-11-21T03:52:39.084Z,0
2016-11-21T03:53:47.687Z,0
2016-11-21T03:54:56.330Z,0
2016-11-21T03:56:04.977Z,0
2016-11-21T03:57:13.640Z,0
2016-11-21T03:58:22.258Z,0
2016-11-21T03:59:31.189Z,0
2016-11-21T04:00:39.831Z,0
2016-11-21T04:01:48.453Z,0
2016-11-21T04:02:57.051Z,0
2016-11-21T04:04:05.691Z,0
2016-11-21T04:05:14.320Z,0
2016-11-21T04:06:22.966Z,0
2016-11-21T04:07:31.626Z,0
2016-11-21T04:08:40.254Z,0
2016-11-21T04:09:48.876Z,0
2016-11-21T04:10:57.523Z,0
2016-11-21T04:12:06.164Z,0
2016-11-21T04:13:14.785Z,0
2016-11-21T04:14:23.415Z,0
2016-11-21T04:15:32.052Z,0
2016-11-21T04:16:40.674Z,0
2016-11-21T04:17:49.280Z,0
2016-11-21T04:18:57.937Z,0
2016-11-21T04:20:06.583Z,0
2016-11-21T04:21:15.234Z,0
2016-11-21T04:22:23.883Z,0
2016-11-21T04:23:32.503Z,0
2016-11-21T04:24:41.117Z,0
2016-11-21T04:25:49.754Z,0
2016-11-21T04:26:58.409Z,0
2016-11-21T04:28:07.043Z,0
2016-11-21T04:29:15.709Z,0
2016-11-21T04:30:24.334Z,0
2016-11-21T04:31:32.957Z,0
2016-11-21T04:32:41.573Z,0
2016-11-21T04:33:50.202Z,0
2016-11-21T04:34:58.837Z,0
2016-11-21T04:36:07.465Z,0
2016-11-21T04:37:16.103Z,0
2016-11-21T04:38:24.704Z,0
2016-11-21T04:39:33.325Z,0
2016-11-21T04:40:41.945Z,0
2016-11-21T04:41:50.571Z,0
2016-11-21T04:42:59.212Z,0
2016-11-21T04:44:07.838Z,0
2016-11-21T04:45:16.459Z,0
2016-11-21T04:46:25.080Z,0
2016-11-21T04:47:33.727Z,0
2016-11-21T04:48:42.371Z,0
2016-11-21T04:49:51.019Z,0
2016-11-21T04:50:59.660Z,0
2016-11-21T04:52:08.281Z,0
2016-11-21T04:53:16.898Z,0
2016-11-21T04:54:25.523Z,0
2016-11-21T04:55:34.148Z,0
2016-11-21T04:56:42.767Z,0
2016-11-21T04:57:51.391Z,0
2016-11-21T04:58:59.987Z,0
2016-11-21T05:00:08.629Z,0
2016-11-21T05:01:17.225Z,0
2016-11-21T05:02:25.863Z,0
2016-11-21T05:03:34.523Z,0
2016-11-21T05:04:43.136Z,0
2016-11-21T05:05:51.764Z,0
2016-11-21T05:07:00.402Z,0
2016-11-21T05:08:09.034Z,0
2016-11-21T05:09:17.715Z,0
2016-11-21T05:10:26.349Z,0
2016-11-21T05:11:34.994Z,0
2016-11-21T05:12:43.643Z,0
2016-11-21T05:13:52.286Z,0
2016-11-21T05:15:00.928Z,0
2016-11-21T05:16:09.530Z,0
2016-11-21T05:17:18.150Z,0
2016-11-21T05:18:26.789Z,0
2016-11-21T05:19:35.412Z,0
2016-11-21T05:20:44.026Z,0
2016-11-21T05:21:52.665Z,0
2016-11-21T05:23:01.301Z,0
2016-11-21T05:24:09.901Z,0
2016-11-21T05:25:18.535Z,0
2016-11-21T05:26:27.164Z,0
2016-11-21T05:27:35.789Z,0
2016-11-21T05:28:44.428Z,0
2016-11-21T05:29:53.057Z,0
2016-11-21T05:31:01.678Z,0
2016-11-21T05:32:10.299Z,0
2016-11-21T05:33:18.976Z,0
2016-11-21T05:34:27.612Z,0
2016-11-21T05:35:36.234Z,0
2016-11-21T05:36:44.871Z,0
2016-11-21T05:37:53.497Z,0
2016-11-21T05:39:02.139Z,0
2016-11-21T05:40:10.771Z,0
2016-11-21T05:41:19.396Z,0
2016-11-21T05:42:28.034Z,0
2016-11-21T05:43:36.653Z,0
2016-11-21T05:44:45.277Z,0
2016-11-21T05:45:53.898Z,0
2016-11-21T05:47:02.498Z,0
2016-11-21T05:48:11.140Z,0
2016-11-21T05:49:19.736Z,0
2016-11-21T05:50:28.361Z,0
2016-11-21T05:51:36.984Z,0
2016-11-21T05:52:45.604Z,0
2016-11-21T05:53:54.221Z,0
2016-11-21T05:55:02.848Z,0
2016-11-21T05:56:11.484Z,0
2016-11-21T05:57:20.109Z,0
2016-11-21T05:58:28.730Z,0
2016-11-21T05:59:37.377Z,0
2016-11-21T06:00:45.998Z,0
2016-11-21T06:01:54.601Z,0
2016-11-21T06:03:03.215Z,0
2016-11-21T06:04:11.865Z,0
2016-11-21T06:05:20.511Z,4
2016-11-21T06:06:29.157Z,0
2016-11-21T06:07:37.775Z,4
2016-11-21T06:08:46.399Z,4
2016-11-21T06:09:55.041Z,4
2016-11-21T06:11:03.955Z,4
2016-11-21T06:12:12.586Z,4
2016-11-21T06:13:21.184Z,8
2016-11-21T06:14:29.801Z,8
2016-11-21T06:15:38.397Z,12
2016-11-21T06:16:47.040Z,16
2016-11-21T06:17:55.643Z,20
2016-11-21T06:19:04.290Z,20
2016-11-21T06:20:12.906Z,28
2016-11-21T06:21:21.504Z,28
2016-11-21T06:22:30.127Z,36
2016-11-21T06:23:38.770Z,40
2016-11-21T06:24:47.390Z,44
2016-11-21T06:25:56.040Z,52
2016-11-21T06:27:04.690Z,60
2016-11-21T06:28:13.351Z,68
2016-11-21T06:29:22.376Z,84
2016-11-21T06:30:30.972Z,96
2016-11-21T06:31:39.569Z,120
2016-11-21T06:32:48.207Z,140
2016-11-21T06:33:56.839Z,160
2016-11-21T06:35:05.481Z,188
2016-11-21T06:36:14.128Z,212
2016-11-21T06:37:22.745Z,224
2016-11-21T06:38:31.366Z,236
2016-11-21T06:39:39.998Z,248
2016-11-21T06:40:48.656Z,268
2016-11-21T06:41:57.283Z,288
2016-11-21T06:43:05.904Z,308
2016-11-21T06:44:14.547Z,340
2016-11-21T06:45:23.175Z,368
2016-11-21T06:46:31.809Z,400
2016-11-21T06:47:40.443Z,444
2016-11-21T06:48:49.642Z,496
2016-11-21T06:49:58.278Z,556
2016-11-21T06:51:06.924Z,620
2016-11-21T06:52:15.577Z,688
2016-11-21T06:53:24.216Z,752
2016-11-21T06:54:32.833Z,804
2016-11-21T06:55:41.461Z,848
2016-11-21T06:56:50.128Z,876
2016-11-21T06:57:58.733Z,892
2016-11-21T06:59:07.354Z,916
2016-11-21T07:00:15.972Z,924
2016-11-21T07:01:24.592Z,936
2016-11-21T07:02:33.217Z,952
2016-11-21T07:03:41.842Z,984
2016-11-21T07:04:50.439Z,1040
2016-11-21T07:05:59.055Z,1112
2016-11-21T07:07:07.697Z,1196
2016-11-21T07:08:16.322Z,1264
2016-11-21T07:09:24.962Z,1324
2016-11-21T07:10:33.585Z,1364
2016-11-21T07:11:42.207Z,1400
2016-11-21T07:12:50.833Z,1432
2016-11-21T07:13:59.479Z,1476
2016-11-21T07:15:08.095Z,1524
2016-11-21T07:16:16.716Z,1572
2016-11-21T07:17:25.354Z,1616
2016-11-21T07:18:33.965Z,1652
2016-11-21T07:19:42.608Z,1688
2016-11-21T07:20:51.542Z,1712
2016-11-21T07:22:00.193Z,1732
2016-11-21T07:23:08.840Z,1764
2016-11-21T07:24:17.443Z,1792
2016-11-21T07:25:26.065Z,1824
2016-11-21T07:26:34.710Z,1860
2016-11-21T07:27:43.333Z,1888
2016-11-21T07:28:51.954Z,1876
2016-11-21T07:30:00.570Z,1876
2016-11-21T07:31:09.190Z,1908
2016-11-21T07:32:17.817Z,1936
2016-11-21T07:33:26.480Z,1968
2016-11-21T07:34:35.108Z,2024
2016-11-21T07:35:43.750Z,2100
2016-11-21T07:36:52.371Z,2156
2016-11-21T07:38:00.971Z,2188
2016-11-21T07:39:09.614Z,2200
2016-11-21T07:40:18.216Z,2188
2016-11-21T07:41:26.864Z,2152
2016-11-21T07:42:35.519Z,2156
2016-11-21T07:43:44.195Z,2212
2016-11-21T07:44:52.824Z,2276
2016-11-21T07:46:01.466Z,2356
2016-11-21T07:47:10.086Z,2452
2016-11-21T07:48:18.724Z,2568
2016-11-21T07:49:27.329Z,2684
2016-11-21T07:50:35.957Z,2772
2016-11-21T07:51:44.621Z,2856
2016-11-21T07:52:53.238Z,2936
2016-11-21T07:54:01.867Z,3008
2016-11-21T07:55:10.531Z,3060
2016-11-21T07:56:19.155Z,3060
2016-11-21T07:57:27.776Z,3036
2016-11-21T07:58:36.398Z,2988
2016-11-21T07:59:45.327Z,2940
2016-11-21T08:00:53.940Z,2932
2016-11-21T08:02:02.567Z,2908
2016-11-21T08:03:11.212Z,2888
2016-11-21T08:04:19.853Z,2880
2016-11-21T08:05:28.478Z,2924
2016-11-21T08:06:37.120Z,3004
2016-11-21T08:07:45.739Z,3088
2016-11-21T08:08:54.337Z,3164
2016-11-21T08:10:02.936Z,3244
2016-11-21T08:11:11.533Z,3360
2016-11-21T08:12:20.172Z,3496
2016-11-21T08:13:28.797Z,3584
2016-11-21T08:14:37.451Z,3680
2016-11-21T08:15:46.111Z,3732
2016-11-21T08:16:54.716Z,3792
2016-11-21T08:18:03.356Z,3812
2016-11-21T08:19:11.982Z,3884
2016-11-21T08:20:20.581Z,3980
2016-11-21T08:21:29.225Z,4036
2016-11-21T08:22:37.888Z,4064
2016-11-21T08:23:46.566Z,4148
2016-11-21T08:24:55.212Z,4312
2016-11-21T08:26:03.854Z,4416
2016-11-21T08:27:12.476Z,4468
2016-11-21T08:28:21.094Z,4524
2016-11-21T08:29:29.740Z,4600
2016-11-21T08:30:38.339Z,4680
2016-11-21T08:31:46.964Z,4772
2016-11-21T08:32:55.615Z,4872
2016-11-21T08:34:04.227Z,4968
2016-11-21T08:35:12.853Z,5092
2016-11-21T08:36:21.495Z,5220
2016-11-21T08:37:30.116Z,5384
2016-11-21T08:38:38.754Z,5576
2016-11-21T08:39:47.362Z,5688
2016-11-21T08:40:55.986Z,5740
2016-11-21T08:42:04.623Z,5748
2016-11-21T08:43:13.548Z,5732
2016-11-21T08:44:22.160Z,5684
2016-11-21T08:45:30.789Z,5620
2016-11-21T08:46:39.414Z,5528
2016-11-21T08:47:48.038Z,5436
2016-11-21T08:48:56.674Z,5396
2016-11-21T08:50:05.328Z,5432
2016-11-21T08:51:13.944Z,5464
2016-11-21T08:52:22.577Z,5504
2016-11-21T08:53:31.216Z,5564
2016-11-21T08:54:39.861Z,5540
2016-11-21T08:55:48.508Z,5396
2016-11-21T08:56:57.126Z,5196
2016-11-21T08:58:05.752Z,5056
2016-11-21T08:59:14.399Z,4896
2016-11-21T09:00:23.017Z,4812
2016-11-21T09:01:31.614Z,4784
2016-11-21T09:02:40.261Z,4940
2016-11-21T09:03:48.894Z,5216
2016-11-21T09:04:57.523Z,5520
2016-11-21T09:06:06.198Z,5800
2016-11-21T09:07:14.846Z,5972
2016-11-21T09:08:23.466Z,6220
2016-11-21T09:09:32.087Z,6464
2016-11-21T09:10:40.733Z,6460
2016-11-21T09:11:49.379Z,6532
2016-11-21T09:12:58.026Z,6572
2016-11-21T09:14:06.669Z,6392
2016-11-21T09:15:15.295Z,6132
2016-11-21T09:16:23.932Z,5924
2016-11-21T09:17:32.560Z,5776
2016-11-21T09:18:41.224Z,5612
2016-11-21T09:19:49.852Z,5404
2016-11-21T09:20:58.487Z,5248
2016-11-21T09:22:07.099Z,5132
2016-11-21T09:23:15.736Z,5056
2016-11-21T09:24:24.354Z,4976
2016-11-21T09:25:32.983Z,4964
2016-11-21T09:26:41.625Z,5036
2016-11-21T09:27:50.246Z,5160
2016-11-21T09:28:59.174Z,5284
2016-11-21T09:30:07.815Z,5396
2016-11-21T09:31:16.436Z,5516
2016-11-21T09:32:25.072Z,5628
2016-11-21T09:33:33.682Z,5716
2016-11-21T09:34:42.301Z,5804
2016-11-21T09:35:50.972Z,5872
2016-11-21T09:36:59.617Z,5924
2016-11-21T09:38:08.239Z,5960
2016-11-21T09:39:16.856Z,6028
2016-11-21T09:40:25.487Z,6116
2016-11-21T09:41:34.124Z,6184
2016-11-21T09:42:42.749Z,6228
2016-11-21T09:43:51.412Z,6260
2016-11-21T09:45:00.059Z,6280
2016-11-21T09:46:08.712Z,6304
2016-11-21T09:47:17.355Z,6340
2016-11-21T09:48:25.981Z,6380
2016-11-21T09:49:34.605Z,6428
2016-11-21T09:50:43.217Z,6524
2016-11-21T09:51:51.842Z,6632
2016-11-21T09:53:00.456Z,6748
2016-11-21T09:54:09.080Z,6832
2016-11-21T09:55:17.707Z,6940
2016-11-21T09:56:26.347Z,7060
2016-11-21T09:57:34.991Z,7168
2016-11-21T09:58:43.619Z,7172
2016-11-21T09:59:52.261Z,7072
2016-11-21T10:01:00.886Z,7032
2016-11-21T10:02:09.553Z,7072
2016-11-21T10:03:18.178Z,7152
2016-11-21T10:04:26.824Z,7340
2016-11-21T10:05:35.467Z,7592
2016-11-21T10:06:44.388Z,7604
2016-11-21T10:07:53.034Z,7456
2016-11-21T10:09:01.660Z,7216
2016-11-21T10:10:10.298Z,6856
2016-11-21T10:11:18.951Z,6452
2016-11-21T10:12:27.599Z,6124
2016-11-21T10:13:36.260Z,5768
2016-11-21T10:14:44.891Z,5352
2016-11-21T10:15:53.528Z,4928
2016-11-21T10:17:02.153Z,4772
2016-11-21T10:18:10.777Z,4652
2016-11-21T10:19:19.396Z,4520
2016-11-21T10:20:28.022Z,4384
2016-11-21T10:21:36.666Z,4280
2016-11-21T10:22:45.325Z,4196
2016-11-21T10:23:53.979Z,4172
2016-11-21T10:25:02.622Z,4160
2016-11-21T10:26:11.272Z,4156
2016-11-21T10:27:19.895Z,4152
2016-11-21T10:28:28.514Z,4124
2016-11-21T10:29:49.863Z,4120
2016-11-21T10:30:58.497Z,4088
2016-11-21T10:32:07.145Z,4108
2016-11-21T10:33:15.769Z,4156
2016-11-21T10:34:24.401Z,4188
2016-11-21T10:35:33.044Z,4252
2016-11-21T10:36:41.691Z,4356
2016-11-21T10:37:50.349Z,4408
2016-11-21T10:38:58.980Z,4476
2016-11-21T10:40:07.642Z,4476
2016-11-21T10:41:16.296Z,4292
2016-11-21T10:42:24.945Z,4240
2016-11-21T10:43:33.566Z,4336
2016-11-21T10:44:42.513Z,4368
2016-11-21T10:45:51.129Z,4496
2016-11-21T10:46:59.795Z,4576
2016-11-21T10:48:08.447Z,4608
2016-11-21T10:49:17.083Z,4552
2016-11-21T10:50:25.715Z,4592
2016-11-21T10:51:34.344Z,4452
2016-11-21T10:52:43.003Z,4500
2016-11-21T10:53:51.620Z,4628
2016-11-21T10:55:00.256Z,4664
2016-11-21T10:56:08.899Z,4600
2016-11-21T10:57:17.837Z,4624
2016-11-21T10:58:26.500Z,4664
2016-11-21T10:59:35.454Z,4676
2016-11-21T11:00:44.108Z,4636
2016-11-21T11:01:52.734Z,4596
2016-11-21T11:03:01.398Z,4512
2016-11-21T11:04:10.039Z,4436
2016-11-21T11:05:18.684Z,4348
2016-11-21T11:06:27.318Z,4292
2016-11-21T11:07:35.960Z,4144
2016-11-21T11:08:44.602Z,4052
2016-11-21T11:09:53.230Z,4148
2016-11-21T11:11:02.187Z,4264
2016-11-21T11:12:10.824Z,4340
2016-11-21T11:13:19.487Z,4404
2016-11-21T11:14:28.112Z,4452
2016-11-21T11:15:36.762Z,4460
2016-11-21T11:16:45.392Z,4500
2016-11-21T11:17:54.047Z,4556
2016-11-21T11:19:02.700Z,4660
2016-11-21T11:20:11.324Z,4772
2016-11-21T11:21:19.973Z,4984
2016-11-21T11:22:28.630Z,5276
2016-11-21T11:23:37.243Z,5520
2016-11-21T11:24:45.872Z,5888
2016-11-21T11:25:54.523Z,6396
2016-11-21T11:27:03.164Z,6840
2016-11-21T11:28:11.791Z,6976
2016-11-21T11:29:20.431Z,7032
2016-11-21T11:30:29.056Z,7108
2016-11-21T11:31:37.667Z,7256
2016-11-21T11:32:46.320Z,7248
2016-11-21T11:33:54.941Z,7076
2016-11-21T11:35:03.580Z,7008
2016-11-21T11:36:12.214Z,7092
2016-11-21T11:37:20.882Z,7128
2016-11-21T11:38:29.480Z,7288
2016-11-21T11:39:38.091Z,7720
2016-11-21T11:40:46.721Z,8100
2016-11-21T11:41:55.350Z,8112
2016-11-21T11:43:03.997Z,8092
2016-11-21T11:44:12.682Z,8004
2016-11-21T11:45:21.337Z,8124
2016-11-21T11:46:30.003Z,7976
2016-11-21T11:47:38.657Z,7640
2016-11-21T11:48:47.310Z,7140
2016-11-21T11:49:55.962Z,6828
2016-11-21T11:51:04.608Z,6680
2016-11-21T11:52:13.272Z,6320
2016-11-21T11:53:21.943Z,5724
2016-11-21T11:54:30.605Z,5448
2016-11-21T11:55:39.281Z,5216
2016-11-21T11:56:47.947Z,4916
2016-11-21T11:57:56.923Z,4852
2016-11-21T11:59:05.576Z,4916
2016-11-21T12:00:14.210Z,4984
2016-11-21T12:01:22.907Z,5084
2016-11-21T12:02:31.575Z,5100
2016-11-21T12:03:40.265Z,5132
2016-11-21T12:04:48.936Z,5236
2016-11-21T12:05:57.582Z,5332
2016-11-21T12:07:06.284Z,5380
2016-11-21T12:08:14.958Z,5332
2016-11-21T12:09:23.631Z,5252
2016-11-21T12:10:32.294Z,5288
2016-11-21T12:11:40.948Z,5392
2016-11-21T12:12:49.593Z,5396
2016-11-21T12:13:58.255Z,5496
2016-11-21T12:15:06.888Z,5800
2016-11-21T12:16:15.574Z,6196
2016-11-21T12:17:24.238Z,6552
2016-11-21T12:18:32.851Z,6820
2016-11-21T12:19:41.494Z,7056
2016-11-21T12:20:50.157Z,7152
2016-11-21T12:21:58.782Z,6912
2016-11-21T12:23:07.458Z,6552
2016-11-21T12:24:16.146Z,6212
2016-11-21T12:25:24.792Z,5920
2016-11-21T12:26:33.438Z,5672
2016-11-21T12:27:42.090Z,5512
2016-11-21T12:28:50.730Z,5344
2016-11-21T12:29:59.488Z,5224
2016-11-21T12:31:08.131Z,5204
2016-11-21T12:32:16.819Z,5192
2016-11-21T12:33:25.497Z,5152
2016-11-21T12:34:34.161Z,5148
2016-11-21T12:35:42.815Z,5136
2016-11-21T12:36:51.428Z,4996
2016-11-21T12:38:00.076Z,4832
2016-11-21T12:39:08.755Z,4704
2016-11-21T12:40:17.411Z,4616
2016-11-21T12:41:26.067Z,4636
2016-11-21T12:42:34.718Z,4740
2016-11-21T12:43:43.380Z,4664
2016-11-21T12:44:52.059Z,4572
2016-11-21T12:46:00.708Z,4576
2016-11-21T12:47:09.377Z,4596
2016-11-21T12:48:18.065Z,4660
2016-11-21T12:49:26.713Z,4692
2016-11-21T12:50:35.359Z,4732
2016-11-21T12:51:44.036Z,4740
2016-11-21T12:52:52.725Z,4704
2016-11-21T12:54:01.354Z,4560
2016-11-21T12:55:10.041Z,4460
2016-11-21T12:56:18.720Z,4340
2016-11-21T12:57:27.416Z,4264
2016-11-21T12:58:36.089Z,4192
2016-11-21T12:59:44.763Z,4072
2016-11-21T13:00:53.405Z,3936
2016-11-21T13:02:02.046Z,3820
2016-11-21T13:03:10.723Z,3736
2016-11-21T13:04:19.393Z,3612
2016-11-21T13:05:28.065Z,3508
2016-11-21T13:06:36.733Z,3448
2016-11-21T13:07:45.407Z,3428
2016-11-21T13:08:54.095Z,3324
2016-11-21T13:10:02.774Z,3160
2016-11-21T13:11:11.445Z,2984
2016-11-21T13:12:20.133Z,2884
2016-11-21T13:13:28.759Z,2860
2016-11-21T13:14:37.412Z,2808
2016-11-21T13:15:46.046Z,2696
2016-11-21T13:16:54.751Z,2624
2016-11-21T13:18:03.413Z,2564
2016-11-21T13:19:12.084Z,2552
2016-11-21T13:20:20.739Z,2540
2016-11-21T13:21:29.404Z,2544
2016-11-21T13:22:38.048Z,2604
2016-11-21T13:23:46.679Z,2660
2016-11-21T13:24:55.332Z,2700
2016-11-21T13:26:03.989Z,2748
2016-11-21T13:27:12.982Z,2788
2016-11-21T13:28:21.628Z,2836
2016-11-21T13:29:30.294Z,2892
2016-11-21T13:30:38.954Z,2972
2016-11-21T13:31:47.625Z,3068
2016-11-21T13:32:56.280Z,3144
2016-11-21T13:34:04.960Z,3192
2016-11-21T13:35:13.615Z,3240
2016-11-21T13:36:22.255Z,3276
2016-11-21T13:37:30.886Z,3300
2016-11-21T13:38:39.563Z,3300
2016-11-21T13:39:48.223Z,3304
2016-11-21T13:40:56.886Z,3316
2016-11-21T13:42:05.540Z,3336
2016-11-21T13:43:14.211Z,3348
2016-11-21T13:44:22.887Z,3320
2016-11-21T13:45:31.541Z,3272
2016-11-21T13:46:40.199Z,3224
2016-11-21T13:47:48.895Z,3196
2016-11-21T13:48:57.567Z,3152
2016-11-21T13:50:06.232Z,3108
2016-11-21T13:51:14.884Z,3064
2016-11-21T13:52:23.547Z,3056
2016-11-21T13:53:32.181Z,3052
2016-11-21T13:54:40.827Z,3036
2016-11-21T13:55:49.469Z,3032
2016-11-21T13:56:58.156Z,3024
2016-11-21T13:58:06.823Z,3008
2016-11-21T13:59:15.473Z,2964
2016-11-21T14:00:24.146Z,2892
2016-11-21T14:01:32.824Z,2832
2016-11-21T14:02:41.476Z,2756
2016-11-21T14:03:50.133Z,2688
2016-11-21T14:04:58.773Z,2596
2016-11-21T14:06:07.434Z,2500
2016-11-21T14:07:16.110Z,2396
2016-11-21T14:08:24.793Z,2260
2016-11-21T14:09:33.447Z,2108
2016-11-21T14:10:42.136Z,1984
2016-11-21T14:11:50.801Z,1888
2016-11-21T14:12:59.433Z,1816
2016-11-21T14:14:08.093Z,1780
2016-11-21T14:15:16.782Z,1760
2016-11-21T14:16:25.467Z,1752
2016-11-21T14:17:34.125Z,1752
2016-11-21T14:18:42.741Z,1744
2016-11-21T14:19:51.381Z,1708
2016-11-21T14:21:00.058Z,1660
2016-11-21T14:22:08.729Z,1588
2016-11-21T14:23:17.367Z,1500
2016-11-21T14:24:25.997Z,1404
2016-11-21T14:25:34.646Z,1324
2016-11-21T14:26:43.306Z,1252
2016-11-21T14:27:51.954Z,1192
2016-11-21T14:29:00.552Z,1136
2016-11-21T14:30:09.224Z,1088
2016-11-21T14:31:17.892Z,1040
2016-11-21T14:32:26.513Z,1000
2016-11-21T14:33:35.158Z,960
2016-11-21T14:34:43.803Z,928
2016-11-21T14:35:52.433Z,900
2016-11-21T14:37:01.096Z,872
2016-11-21T14:38:09.767Z,844
2016-11-21T14:39:18.438Z,816
2016-11-21T14:40:27.092Z,788
2016-11-21T14:41:35.763Z,748
2016-11-21T14:42:44.409Z,712
2016-11-21T14:43:53.061Z,676
2016-11-21T14:45:01.704Z,636
2016-11-21T14:46:10.367Z,600
2016-11-21T14:47:19.019Z,568
2016-11-21T14:48:27.701Z,536
2016-11-21T14:49:36.357Z,500
2016-11-21T14:50:45.026Z,464
2016-11-21T14:51:53.670Z,428
2016-11-21T14:53:02.324Z,396
2016-11-21T14:54:10.990Z,364
2016-11-21T14:55:19.658Z,336
2016-11-21T14:56:28.313Z,308
2016-11-21T14:57:36.982Z,284
2016-11-21T14:58:45.605Z,260
2016-11-21T14:59:54.248Z,244
2016-11-21T15:01:02.914Z,228
2016-11-21T15:02:11.562Z,216
2016-11-21T15:03:20.223Z,200
2016-11-21T15:04:28.880Z,184
2016-11-21T15:05:37.523Z,172
2016-11-21T15:06:46.173Z,164
2016-11-21T15:07:54.818Z,152
2016-11-21T15:09:03.471Z,136
2016-11-21T15:10:12.089Z,124
2016-11-21T15:11:20.754Z,112
2016-11-21T15:12:29.402Z,104
2016-11-21T15:13:38.025Z,92
2016-11-21T15:14:46.669Z,80
2016-11-21T15:15:55.343Z,72
2016-11-21T15:17:03.979Z,60
2016-11-21T15:18:12.631Z,56
2016-11-21T15:19:21.288Z,48
2016-11-21T15:20:29.932Z,44
2016-11-21T15:21:38.622Z,36
2016-11-21T15:22:47.274Z,32
2016-11-21T15:23:55.970Z,28
2016-11-21T15:25:04.685Z,20
2016-11-21T15:26:13.652Z,16
2016-11-21T15:27:22.288Z,16
2016-11-21T15:28:30.983Z,12
2016-11-21T15:29:39.625Z,12
2016-11-21T15:30:48.265Z,12
2016-11-21T15:31:56.935Z,8
2016-11-21T15:33:05.615Z,4
2016-11-21T15:34:14.285Z,8
2016-11-21T15:35:22.931Z,4
2016-11-21T15:36:31.595Z,4
2016-11-21T15:37:40.260Z,4
2016-11-21T15:38:48.936Z,4
2016-11-21T15:39:57.591Z,4
2016-11-21T15:41:06.237Z,4
2016-11-21T15:42:14.883Z,4
2016-11-21T15:43:23.529Z,0
2016-11-21T15:44:32.200Z,0
2016-11-21T15:45:40.866Z,0
2016-11-21T15:46:49.512Z,0
2016-11-21T15:47:58.164Z,0
2016-11-21T15:49:06.804Z,0
2016-11-21T15:50:15.481Z,0
2016-11-21T15:51:24.152Z,0
2016-11-21T15:52:32.823Z,0
2016-11-21T15:53:41.467Z,0
2016-11-21T15:54:50.115Z,0
2016-11-21T15:55:58.755Z,0
2016-11-21T15:57:07.424Z,0
2016-11-21T15:58:16.082Z,0