createdAt,value
2022-10-05T00:01:01.290Z,99.90
2022-10-05T00:03:39.113Z,99.90
2022-10-05T00:06:09.442Z,99.90
2022-10-05T00:08:37.243Z,99.90
2022-10-05T00:11:09.512Z,99.90
2022-10-05T00:13:37.272Z,99.90
2022-10-05T00:16:08.479Z,99.90
2022-10-05T00:18:36.643Z,99.90
2022-10-05T00:21:24.880Z,99.90
2022-10-05T00:23:56.910Z,99.90
2022-10-05T00:26:27.724Z,99.90
2022-10-05T00:28:55.682Z,99.90
2022-10-05T00:31:32.877Z,99.90
2022-10-05T00:34:00.878Z,99.90
2022-10-05T00:36:28.629Z,99.90
2022-10-05T00:38:56.478Z,99.90
2022-10-05T00:41:38.968Z,99.90
2022-10-05T00:44:50.756Z,99.90
2022-10-05T00:47:41.827Z,99.90
2022-10-05T00:50:56.779Z,99.90
2022-10-05T00:53:39.365Z,99.90
2022-10-05T00:57:04.012Z,99.90
2022-10-05T00:59:49.475Z,99.90
2022-10-05T01:02:40.061Z,99.90
2022-10-05T01:05:35.607Z,99.90
2022-10-05T01:08:37.393Z,99.90
2022-10-05T01:11:20.476Z,99.90
2022-10-05T01:14:11.867Z,99.90
2022-10-05T01:16:49.078Z,99.90
2022-10-05T01:19:54.772Z,99.90
2022-10-05T01:22:34.654Z,99.90
2022-10-05T01:25:13.103Z,99.90
2022-10-05T01:28:04.015Z,99.90
2022-10-05T01:30:42.866Z,99.90
2022-10-05T01:33:46.357Z,99.90
2022-10-05T01:36:40.645Z,99.90
2022-10-05T01:39:43.996Z,99.90
2022-10-05T01:42:28.170Z,99.90
2022-10-05T01:45:10.842Z,99.90
2022-10-05T01:47:49.920Z,99.90
2022-10-05T01:50:23.138Z,99.90
2022-10-05T01:53:26.503Z,99.90
2022-10-05T01:56:38.836Z,99.90
2022-10-05T01:59:19.984Z,99.90
2022-10-05T02:02:14.163Z,99.90
2022-10-05T02:05:08.392Z,99.90
2022-10-05T02:07:49.588Z,99.90
2022-10-05T02:10:28.941Z,99.90
2022-10-05T02:13:17.552Z,99.90
2022-10-05T02:16:00.484Z,99.90
2022-10-05T02:18:41.952Z,99.90
2022-10-05T02:21:10.791Z,99.90
2022-10-05T02:23:41.272Z,99.90
2022-10-05T02:26:12.004Z,99.90
2022-10-05T02:28:53.820Z,99.90
2022-10-05T02:31:55.838Z,99.90
2022-10-05T02:34:34.096Z,99.90
2022-10-05T02:37:37.735Z,99.90
2022-10-05T02:40:19.596Z,99.90
2022-10-05T02:43:12.274Z,99.90
2022-10-05T02:45:54.372Z,99.90
2022-10-05T02:48:48.260Z,99.90
2022-10-05T02:51:46.772Z,99.90
2022-10-05T02:54:40.139Z,99.90
2022-10-05T02:57:28.910Z,99.90
2022-10-05T03:00:15.829Z,99.90
2022-10-05T03:03:06.354Z,99.90
2022-10-05T03:06:02.501Z,99.90
2022-10-05T03:09:02.622Z,99.90
2022-10-05T03:11:43.859Z,99.90
2022-10-05T03:14:46.660Z,99.90
2022-10-05T03:17:24.925Z,99.90
2022-10-05T03:20:18.446Z,99.90
2022-10-05T03:22:58.807Z,99.90
2022-10-05T03:25:51.347Z,99.90
2022-10-05T03:28:31.076Z,99.90
2022-10-05T03:31:14.876Z,99.90
2022-10-05T03:33:48.497Z,99.90
2022-10-05T03:36:50.684Z,99.90
2022-10-05T03:39:28.189Z,99.90
2022-10-05T03:42:33.197Z,99.90
2022-10-05T03:45:33.297Z,99.90
2022-10-05T03:48:14.320Z,99.90
2022-10-05T03:51:06.566Z,99.90
2022-10-05T03:54:07.674Z,99.90
2022-10-05T03:56:46.652Z,99.90
2022-10-05T03:59:32.593Z,99.90
2022-10-05T04:02:26.220Z,99.90
2022-10-05T04:05:17.619Z,99.90
2022-10-05T04:08:09.188Z,99.90
2022-10-05T04:10:54.233Z,99.90
2022-10-05T04:14:02.277Z,99.90
2022-10-05T04:16:48.046Z,99.90
2022-10-05T04:19:27.184Z,99.90
2022-10-05T04:22:15.911Z,99.90
2022-10-05T04:24:56.183Z,99.90
2022-10-05T04:27:48.533Z,99.90
2022-10-05T04:30:19.719Z,99.90
2022-10-05T04:32:59.299Z,99.90
2022-10-05T04:36:04.418Z,99.90
2022-10-05T04:39:01.944Z,99.90
2022-10-05T04:41:48.217Z,99.90
2022-10-05T04:44:27.973Z,99.90
2022-10-05T04:47:16.673Z,99.90
2022-10-05T04:50:01.808Z,99.90
2022-10-05T04:53:10.289Z,99.90
2022-10-05T04:56:12.860Z,99.90
2022-10-05T04:59:17.654Z,99.90
2022-10-05T05:02:03.526Z,99.90
2022-10-05T05:05:06.006Z,99.90
2022-10-05T05:07:53.591Z,99.90
2022-10-05T05:10:51.949Z,99.90
2022-10-05T05:14:04.250Z,99.90
2022-10-05T05:16:52.646Z,99.90
2022-10-05T05:19:35.164Z,99.90
2022-10-05T05:22:33.838Z,99.90
2022-10-05T05:25:38.384Z,99.90
2022-10-05T05:28:51.774Z,99.90
2022-10-05T05:32:07.085Z,99.90
2022-10-05T05:35:07.345Z,99.90
2022-10-05T05:38:20.600Z,99.90
2022-10-05T05:41:16.664Z,99.90
2022-10-05T05:44:19.409Z,99.90
2022-10-05T05:47:18.606Z,99.90
2022-10-05T05:50:07.891Z,99.90
2022-10-05T05:52:51.687Z,99.90
2022-10-05T05:55:36.093Z,99.90
2022-10-05T05:58:19.545Z,99.90
2022-10-05T06:01:25.041Z,99.90
2022-10-05T06:04:25.808Z,99.90
2022-10-05T06:06:57.777Z,99.90
2022-10-05T06:09:46.107Z,99.90
2022-10-05T06:12:41.644Z,99.90
2022-10-05T06:15:34.748Z,99.90
2022-10-05T06:18:14.590Z,99.90
2022-10-05T06:21:11.560Z,99.90
2022-10-05T06:23:50.754Z,99.90
2022-10-05T06:26:24.858Z,99.90
2022-10-05T06:29:04.004Z,99.90
2022-10-05T06:31:57.921Z,99.90
2022-10-05T06:34:48.722Z,99.90
2022-10-05T06:37:56.866Z,99.90
2022-10-05T06:40:56.084Z,99.90
2022-10-05T06:43:42.131Z,99.90
2022-10-05T06:46:55.914Z,99.90
2022-10-05T06:50:00.558Z,99.90
2022-10-05T06:53:18.599Z,99.90
2022-10-05T06:56:54.981Z,99.90
2022-10-05T07:00:01.634Z,99.90
2022-10-05T07:02:52.664Z,99.90
2022-10-05T07:06:00.216Z,99.90
2022-10-05T07:08:47.182Z,99.90
2022-10-05T07:11:55.785Z,99.90
2022-10-05T07:15:22.439Z,99.90
2022-10-05T07:18:22.236Z,99.90
2022-10-05T07:21:15.989Z,99.90
2022-10-05T07:24:33.052Z,99.90
2022-10-05T07:27:22.787Z,99.90
2022-10-05T07:30:12.719Z,99.90
2022-10-05T07:33:13.017Z,99.90
2022-10-05T07:36:22.871Z,99.90
2022-10-05T07:39:03.206Z,99.90
2022-10-05T07:41:47.742Z,99.90
2022-10-05T07:44:45.755Z,99.90
2022-10-05T07:47:38.032Z,99.90
2022-10-05T07:50:44.195Z,99.90
2022-10-05T07:53:25.542Z,99.90
2022-10-05T07:56:05.174Z,99.90
2022-10-05T07:58:43.539Z,99.90
2022-10-05T08:01:29.653Z,99.90
2022-10-05T08:04:27.108Z,99.90
2022-10-05T08:07:07.174Z,99.90
2022-10-05T08:09:56.387Z,99.90
2022-10-05T08:12:30.864Z,99.90
2022-10-05T08:15:17.758Z,99.90
2022-10-05T08:17:54.632Z,99.90
2022-10-05T08:20:48.215Z,99.90
2022-10-05T08:23:22.525Z,99.90
2022-10-05T08:26:06.506Z,99.90
2022-10-05T08:28:53.431Z,99.90
2022-10-05T08:31:29.831Z,99.90
2022-10-05T08:34:23.303Z,99.90
2022-10-05T08:37:07.055Z,99.90
2022-10-05T08:39:53.996Z,99.90
2022-10-05T08:43:04.727Z,99.90
2022-10-05T08:45:44.019Z,99.90
2022-10-05T08:48:42.465Z,99.90
2022-10-05T08:51:29.628Z,99.90
2022-10-05T08:54:27.683Z,99.90
2022-10-05T08:57:22.228Z,99.90
2022-10-05T09:00:24.035Z,99.90
2022-10-05T09:03:15.963Z,99.90
2022-10-05T09:06:11.873Z,99.90
2022-10-05T09:09:15.238Z,99.90
2022-10-05T09:12:06.322Z,99.90
2022-10-05T09:15:25.010Z,99.90
2022-10-05T09:18:21.645Z,99.90
2022-10-05T09:21:06.481Z,99.90
2022-10-05T09:23:43.607Z,99.90
2022-10-05T09:26:45.686Z,99.90
2022-10-05T09:30:03.373Z,99.90
2022-10-05T09:32:39.969Z,99.90
2022-10-05T09:35:37.911Z,99.90
2022-10-05T09:38:21.064Z,99.90
2022-10-05T09:41:30.449Z,99.90
2022-10-05T09:44:12.923Z,99.90
2022-10-05T09:47:02.567Z,99.90
2022-10-05T09:50:04.593Z,99.90
2022-10-05T09:53:06.026Z,99.90
2022-10-05T09:56:13.575Z,99.90
2022-10-05T09:59:18.112Z,99.90
2022-10-05T10:02:19.639Z,99.90
2022-10-05T10:05:09.113Z,99.90
2022-10-05T10:08:04.790Z,99.90
2022-10-05T10:11:11.462Z,99.90
2022-10-05T10:14:14.458Z,99.90
2022-10-05T10:17:01.195Z,99.90
2022-10-05T10:19:57.039Z,99.90
2022-10-05T10:22:30.803Z,99.90
2022-10-05T10:25:42.244Z,99.90
2022-10-05T10:29:01.159Z,99.90
2022-10-05T10:32:15.870Z,99.90
2022-10-05T10:35:26.507Z,99.90
2022-10-05T10:38:33.870Z,99.90
2022-10-05T10:41:42.134Z,99.90
2022-10-05T10:44:40.046Z,99.90
2022-10-05T10:47:28.513Z,99.90
2022-10-05T10:50:40.931Z,99.90
2022-10-05T10:53:56.157Z,99.90
2022-10-05T10:57:01.159Z,99.90
2022-10-05T10:59:31.856Z,99.90
2022-10-05T11:02:29.553Z,99.90
2022-10-05T11:05:51.341Z,99.90
2022-10-05T11:08:51.106Z,99.90
2022-10-05T11:11:37.124Z,99.90
2022-10-05T11:14:13.751Z,99.90
2022-10-05T11:17:29.422Z,99.90
2022-10-05T11:20:25.057Z,99.60
2022-10-05T11:23:11.551Z,98.20
2022-10-05T11:25:47.406Z,99.90
2022-10-05T11:28:52.951Z,99.90
2022-10-05T11:31:48.066Z,99.90
2022-10-05T11:34:59.043Z,99.90
2022-10-05T11:37:49.207Z,98.40
2022-10-05T11:40:52.676Z,97.90
2022-10-05T11:44:24.694Z,96.50
2022-10-05T11:47:24.628Z,95.40
2022-10-05T11:50:26.831Z,96.10
2022-10-05T11:53:29.559Z,97.30
2022-10-05T11:56:18.276Z,94.10
2022-10-05T11:59:26.685Z,94.70
2022-10-05T12:02:47.403Z,93.70
2022-10-05T12:05:36.150Z,93.80
2022-10-05T12:08:33.827Z,94.00
2022-10-05T12:11:48.032Z,91.80
2022-10-05T12:14:41.217Z,89.70
2022-10-05T12:17:20.888Z,87.20
2022-10-05T12:20:23.802Z,87.00
2022-10-05T12:23:38.630Z,87.40
2022-10-05T12:26:29.095Z,83.90
2022-10-05T12:29:22.460Z,83.10
2022-10-05T12:32:07.411Z,82.10
2022-10-05T12:35:03.285Z,81.30
2022-10-05T12:37:37.044Z,81.10
2022-10-05T12:40:34.799Z,77.40
2022-10-05T12:43:20.781Z,76.10
2022-10-05T12:46:09.212Z,76.00
2022-10-05T12:49:17.757Z,75.40
2022-10-05T12:51:49.499Z,74.20
2022-10-05T12:54:36.345Z,73.80
2022-10-05T12:57:15.439Z,73.00
2022-10-05T12:59:49.287Z,74.80
2022-10-05T13:02:33.028Z,72.90
2022-10-05T13:05:10.356Z,73.40
2022-10-05T13:08:03.728Z,71.00
2022-10-05T13:10:52.736Z,72.20
2022-10-05T13:13:50.754Z,72.60
2022-10-05T13:16:37.641Z,70.30
2022-10-05T13:19:44.551Z,69.70
2022-10-05T13:22:34.930Z,69.20
2022-10-05T13:25:31.261Z,68.90
2022-10-05T13:28:26.079Z,68.90
2022-10-05T13:31:13.408Z,68.50
2022-10-05T13:33:54.361Z,69.40
2022-10-05T13:36:51.852Z,69.20
2022-10-05T13:39:37.476Z,68.70
2022-10-05T13:42:30.510Z,69.00
2022-10-05T13:45:17.918Z,68.10
2022-10-05T13:47:48.686Z,69.20
2022-10-05T13:50:33.608Z,69.70
2022-10-05T13:53:48.283Z,67.30
2022-10-05T13:56:51.848Z,66.40
2022-10-05T13:59:41.810Z,66.40
2022-10-05T14:02:38.400Z,66.30
2022-10-05T14:05:23.304Z,67.20
2022-10-05T14:08:15.792Z,66.70
2022-10-05T14:10:47.298Z,68.10
2022-10-05T14:13:26.865Z,67.60
2022-10-05T14:19:51.178Z,65.50
2022-10-05T14:22:25.053Z,66.50
2022-10-05T14:25:07.639Z,65.10
2022-10-05T14:27:56.105Z,64.00
2022-10-05T14:30:27.344Z,63.00
2022-10-05T14:33:06.029Z,65.40
2022-10-05T14:35:52.685Z,64.10
2022-10-05T14:38:56.941Z,60.50
2022-10-05T14:41:28.439Z,62.20
2022-10-05T14:44:13.675Z,63.70
2022-10-05T14:46:56.502Z,62.50
2022-10-05T14:49:38.292Z,62.60
2022-10-05T14:52:51.696Z,64.40
2022-10-05T14:55:38.225Z,60.30
2022-10-05T14:58:31.753Z,63.10
2022-10-05T15:01:14.806Z,61.90
2022-10-05T15:03:55.698Z,62.70
2022-10-05T15:06:42.399Z,60.10
2022-10-05T15:09:45.611Z,62.90
2022-10-05T15:12:24.913Z,61.40
2022-10-05T15:15:25.497Z,61.80
2022-10-05T15:18:28.392Z,62.60
2022-10-05T15:21:42.431Z,60.20
2022-10-05T15:24:50.686Z,60.60
2022-10-05T15:27:42.153Z,60.40
2022-10-05T15:30:18.258Z,59.70
2022-10-05T15:33:10.671Z,62.10
2022-10-05T15:36:04.353Z,61.30
2022-10-05T15:39:04.094Z,62.60
2022-10-05T15:41:40.731Z,61.50
2022-10-05T15:44:42.235Z,63.30
2022-10-05T15:47:21.026Z,64.60
2022-10-05T15:50:16.910Z,65.30
2022-10-05T15:52:56.201Z,65.70
2022-10-05T15:55:43.506Z,66.30
2022-10-05T15:58:35.896Z,66.60
2022-10-05T16:01:40.284Z,67.40
2022-10-05T16:04:38.721Z,67.80
2022-10-05T16:07:37.659Z,68.20
2022-10-05T16:10:21.604Z,68.30
2022-10-05T16:13:23.195Z,69.00
2022-10-05T16:16:24.956Z,69.90
2022-10-05T16:19:39.491Z,70.50
2022-10-05T16:22:18.464Z,71.20
2022-10-05T16:25:12.568Z,72.20
2022-10-05T16:28:11.835Z,71.50
2022-10-05T16:31:18.172Z,70.60
2022-10-05T16:34:23.535Z,67.10
2022-10-05T16:37:35.702Z,64.30
2022-10-05T16:40:19.611Z,62.30
2022-10-05T16:42:57.853Z,63.50
2022-10-05T16:45:51.751Z,62.90
2022-10-05T16:48:22.397Z,60.30
2022-10-05T16:51:16.039Z,58.50
2022-10-05T16:54:00.446Z,58.70
2022-10-05T16:57:03.620Z,58.60
2022-10-05T17:00:04.690Z,55.70
2022-10-05T17:02:41.642Z,57.70
2022-10-05T17:05:25.992Z,58.00
2022-10-05T17:08:38.390Z,57.60
2022-10-05T17:11:28.263Z,55.60
2022-10-05T17:14:45.731Z,56.80
2022-10-05T17:17:52.794Z,56.30
2022-10-05T17:21:02.859Z,57.40
2022-10-05T17:24:20.811Z,57.30
2022-10-05T17:27:02.950Z,58.10
2022-10-05T17:29:52.323Z,58.70
2022-10-05T17:32:20.119Z,58.30
2022-10-05T17:35:02.454Z,59.30
2022-10-05T17:37:41.636Z,58.20
2022-10-05T17:40:31.113Z,58.50
2022-10-05T17:43:25.008Z,57.60
2022-10-05T17:45:57.205Z,57.80
2022-10-05T17:49:03.327Z,59.10
2022-10-05T17:51:49.467Z,57.80
2022-10-05T17:55:05.388Z,58.80
2022-10-05T17:57:34.173Z,57.20
2022-10-05T18:00:05.995Z,58.20
2022-10-05T18:02:38.512Z,58.30
2022-10-05T18:05:12.538Z,58.30
2022-10-05T18:07:42.535Z,57.80
2022-10-05T18:10:11.611Z,58.10
2022-10-05T18:12:41.837Z,58.00
2022-10-05T18:15:09.474Z,57.50
2022-10-05T18:18:00.937Z,57.70
2022-10-05T18:20:32.666Z,56.20
2022-10-05T18:23:03.542Z,57.20
2022-10-05T18:25:56.086Z,57.50
2022-10-05T18:28:32.305Z,56.90
2022-10-05T18:31:30.520Z,57.70
2022-10-05T18:34:39.579Z,57.40
2022-10-05T18:37:39.175Z,57.00
2022-10-05T18:40:24.914Z,57.20
2022-10-05T18:43:24.763Z,57.50
2022-10-05T18:46:30.641Z,57.60
2022-10-05T18:49:29.118Z,57.40
2022-10-05T18:52:45.026Z,57.70
2022-10-05T18:55:44.532Z,57.90
2022-10-05T18:58:55.936Z,58.10
2022-10-05T19:02:07.283Z,58.60
2022-10-05T19:04:50.506Z,58.80
2022-10-05T19:07:18.155Z,59.70
2022-10-05T19:10:00.372Z,60.50
2022-10-05T19:12:56.118Z,61.40
2022-10-05T19:15:42.331Z,61.50
2022-10-05T19:18:16.193Z,61.70
2022-10-05T19:20:58.614Z,61.80
2022-10-05T19:23:55.522Z,62.00
2022-10-05T19:27:06.799Z,62.40
2022-10-05T19:30:15.497Z,62.00
2022-10-05T19:33:05.079Z,62.10
2022-10-05T19:36:10.794Z,62.10
2022-10-05T19:39:03.540Z,62.20
2022-10-05T19:41:54.390Z,62.00
2022-10-05T19:45:08.915Z,62.20
2022-10-05T19:48:36.340Z,62.50
2022-10-05T19:51:35.590Z,62.30
2022-10-05T19:54:32.412Z,62.50
2022-10-05T19:57:02.607Z,62.40
2022-10-05T19:59:34.674Z,62.60
2022-10-05T20:02:04.164Z,62.70
2022-10-05T20:04:41.959Z,62.70
2022-10-05T20:07:21.575Z,62.70
2022-10-05T20:09:58.759Z,62.80
2022-10-05T20:12:53.839Z,63.00
2022-10-05T20:15:46.806Z,62.80
2022-10-05T20:18:57.863Z,63.10
2022-10-05T20:21:49.491Z,63.10
2022-10-05T20:24:25.501Z,63.00
2022-10-05T20:27:02.411Z,63.40
2022-10-05T20:29:35.575Z,63.40
2022-10-05T20:32:08.964Z,63.30
2022-10-05T20:34:41.356Z,63.20
2022-10-05T20:37:15.306Z,63.10
2022-10-05T20:39:43.736Z,63.10
2022-10-05T20:42:11.960Z,63.10
2022-10-05T20:44:40.191Z,63.00
2022-10-05T20:47:10.926Z,63.10
2022-10-05T20:49:41.279Z,63.20
2022-10-05T20:52:11.362Z,63.10
2022-10-05T20:54:39.780Z,63.20
2022-10-05T20:57:09.415Z,63.20
2022-10-05T20:59:37.609Z,63.50
2022-10-05T21:02:06.204Z,63.30
2022-10-05T21:04:41.716Z,63.40
2022-10-05T21:07:10.172Z,63.50
2022-10-05T21:09:39.382Z,63.50
2022-10-05T21:12:07.356Z,63.50
2022-10-05T21:14:36.345Z,63.70
2022-10-05T21:17:06.351Z,63.50
2022-10-05T21:19:39.414Z,63.60
2022-10-05T21:22:09.665Z,63.50
2022-10-05T21:24:39.640Z,63.20
2022-10-05T21:27:08.328Z,63.30
2022-10-05T21:29:37.080Z,63.20
2022-10-05T21:32:08.666Z,63.40
2022-10-05T21:34:36.896Z,63.40
2022-10-05T21:37:05.164Z,63.40
2022-10-05T21:39:33.790Z,63.40
2022-10-05T21:42:01.782Z,63.20
2022-10-05T21:44:29.521Z,63.30
2022-10-05T21:46:57.370Z,63.40
2022-10-05T21:49:26.345Z,63.60
2022-10-05T21:51:54.655Z,63.50
2022-10-05T21:54:23.777Z,63.30
2022-10-05T21:56:55.550Z,63.60
2022-10-05T21:59:29.724Z,63.40
2022-10-05T22:01:57.783Z,63.30
2022-10-05T22:04:25.565Z,63.10
2022-10-05T22:06:55.454Z,62.80
2022-10-05T22:09:23.549Z,63.00
2022-10-05T22:11:51.516Z,62.80
2022-10-05T22:14:19.291Z,62.60
2022-10-05T22:16:47.369Z,62.50
2022-10-05T22:19:20.023Z,62.10
2022-10-05T22:21:47.918Z,61.80
2022-10-05T22:24:15.683Z,61.60
2022-10-05T22:26:46.728Z,61.30
2022-10-05T22:29:17.332Z,60.90
2022-10-05T22:31:48.886Z,60.50
2022-10-05T22:34:18.291Z,60.80
2022-10-05T22:36:47.543Z,60.50
2022-10-05T22:39:16.545Z,60.30
2022-10-05T22:41:44.592Z,59.50
2022-10-05T22:44:12.373Z,60.50
2022-10-05T22:46:40.449Z,60.50
2022-10-05T22:49:08.232Z,60.50
2022-10-05T22:51:36.010Z,60.80
2022-10-05T22:54:03.949Z,61.10
2022-10-05T22:56:31.937Z,60.90
2022-10-05T22:58:59.664Z,61.20
2022-10-05T23:01:27.554Z,61.20
2022-10-05T23:03:57.215Z,61.00
2022-10-05T23:06:28.048Z,60.90
2022-10-05T23:08:55.979Z,60.80
2022-10-05T23:11:27.870Z,60.80
2022-10-05T23:13:57.120Z,60.90
2022-10-05T23:16:28.002Z,60.90
2022-10-05T23:18:56.687Z,60.70
2022-10-05T23:21:27.840Z,61.10
2022-10-05T23:23:55.686Z,61.10
2022-10-05T23:26:24.956Z,61.00
2022-10-05T23:28:53.389Z,61.20
2022-10-05T23:31:25.617Z,61.00
2022-10-05T23:33:54.098Z,61.20
2022-10-05T23:36:28.438Z,61.20
2022-10-05T23:38:56.155Z,61.20
2022-10-05T23:41:25.008Z,61.10
2022-10-05T23:43:55.207Z,61.20
2022-10-05T23:46:23.290Z,61.20
2022-10-05T23:48:51.270Z,61.40
2022-10-05T23:51:19.147Z,61.20
2022-10-05T23:53:46.938Z,61.50
2022-10-05T23:56:14.684Z,61.50
2022-10-05T23:58:42.578Z,61.60
