createdAt,value
2019-03-16T12:31:05.469Z,2.08
2019-03-16T12:33:34.539Z,2.15
2019-03-16T12:36:06.092Z,2.10
2019-03-16T12:38:34.869Z,1.82
2019-03-16T12:41:03.847Z,2.02
2019-03-16T12:43:32.767Z,2.10
2019-03-16T12:46:01.650Z,1.72
2019-03-16T12:48:30.527Z,2.10
2019-03-16T12:50:59.415Z,1.57
2019-03-16T12:53:28.110Z,1.77
2019-03-16T12:55:56.987Z,1.98
2019-03-16T12:58:25.790Z,1.80
2019-03-16T13:00:55.682Z,1.80
2019-03-16T13:03:26.127Z,1.50
2019-03-16T13:05:55.008Z,1.87
2019-03-16T13:08:25.547Z,1.80
2019-03-16T13:10:54.838Z,1.60
2019-03-16T13:13:24.151Z,1.87
2019-03-16T13:15:55.711Z,1.80
2019-03-16T13:18:24.808Z,1.92
2019-03-16T13:20:53.703Z,1.82
2019-03-16T13:23:24.610Z,1.60
2019-03-16T13:25:54.650Z,1.80
2019-03-16T13:28:23.429Z,2.02
2019-03-16T13:30:53.229Z,2.02
2019-03-16T13:33:26.089Z,2.05
2019-03-16T13:35:55.815Z,1.98
2019-03-16T13:38:25.968Z,2.50
2019-03-16T13:40:54.847Z,1.98
2019-03-16T13:43:23.710Z,2.50
2019-03-16T13:45:52.728Z,2.40
2019-03-16T13:48:21.648Z,2.35
2019-03-16T13:50:51.848Z,2.67
2019-03-16T13:53:20.728Z,3.15
2019-03-16T13:55:49.850Z,2.70
2019-03-16T13:58:18.611Z,2.70
2019-03-16T14:00:52.429Z,2.62
2019-03-16T14:03:22.647Z,2.67
2019-03-16T14:05:51.567Z,2.75
2019-03-16T14:08:22.068Z,3.20
2019-03-16T14:10:51.047Z,2.70
2019-03-16T14:13:20.028Z,2.80
2019-03-16T14:15:51.548Z,2.98
2019-03-16T14:18:23.781Z,3.02
2019-03-16T14:20:52.867Z,3.10
2019-03-16T14:23:21.947Z,3.40
2019-03-16T14:25:53.810Z,3.30
2019-03-16T14:28:24.147Z,3.00
2019-03-16T14:30:53.427Z,3.92
2019-03-16T14:33:22.342Z,3.70
2019-03-16T14:35:51.519Z,2.92
2019-03-16T14:38:20.735Z,2.95
2019-03-16T14:40:52.424Z,3.20
2019-03-16T14:43:22.607Z,2.92
2019-03-16T14:45:52.390Z,3.40
2019-03-16T14:48:21.528Z,2.83
2019-03-16T14:50:50.343Z,3.70
2019-03-16T14:53:19.107Z,3.33
2019-03-16T14:55:49.561Z,2.83
2019-03-16T14:58:19.448Z,3.05
2019-03-16T15:00:48.047Z,2.73
2019-03-16T15:03:18.364Z,2.70
2019-03-16T15:05:46.847Z,2.87
2019-03-16T15:08:15.567Z,3.20
2019-03-16T15:10:44.118Z,3.70
2019-03-16T15:13:13.268Z,3.05
2019-03-16T15:15:41.808Z,2.60
2019-03-16T15:18:10.588Z,2.72
2019-03-16T15:20:41.087Z,3.20
2019-03-16T15:23:09.687Z,2.47
2019-03-16T15:25:39.627Z,3.55
2019-03-16T15:28:08.391Z,2.80
2019-03-16T15:30:49.767Z,2.65
2019-03-16T15:33:09.038Z,2.80
2019-03-16T15:35:37.707Z,3.08
2019-03-16T15:38:06.708Z,2.85
2019-03-16T15:40:38.377Z,3.37
2019-03-16T15:43:08.408Z,3.02
2019-03-16T15:45:37.170Z,3.42
2019-03-16T15:48:07.488Z,2.92
2019-03-16T15:50:36.493Z,3.47
2019-03-16T15:53:05.268Z,2.90
2019-03-16T15:55:33.728Z,3.08
2019-03-16T15:58:08.162Z,3.10
2019-03-16T16:00:34.192Z,2.62
2019-03-16T16:03:04.611Z,2.77
2019-03-16T16:05:33.129Z,3.10
2019-03-16T16:08:01.691Z,2.85
2019-03-16T16:10:32.011Z,3.20
2019-03-16T16:13:00.691Z,2.70
2019-03-16T16:15:29.388Z,2.95
2019-03-16T16:17:58.027Z,3.10
2019-03-16T16:20:26.647Z,3.20
2019-03-16T16:22:58.225Z,2.70
2019-03-16T16:25:26.687Z,3.40
2019-03-16T16:27:55.307Z,2.87
2019-03-16T16:30:24.669Z,2.75
2019-03-16T16:32:54.693Z,3.00
2019-03-16T16:35:23.267Z,3.37
2019-03-16T16:37:51.787Z,3.30
2019-03-16T16:40:20.989Z,3.10
2019-03-16T16:42:51.549Z,3.45
2019-03-16T16:45:21.832Z,3.37
2019-03-16T16:47:50.791Z,2.92
2019-03-16T16:50:24.449Z,3.10
2019-03-16T16:52:53.187Z,3.33
2019-03-16T16:55:23.229Z,3.15
2019-03-16T16:57:51.952Z,3.98
2019-03-16T17:00:23.167Z,2.95
2019-03-16T17:02:52.649Z,3.02
2019-03-16T17:05:21.151Z,3.60
2019-03-16T17:07:49.610Z,3.05
2019-03-16T17:10:18.427Z,3.05
2019-03-16T17:12:49.007Z,3.10
2019-03-16T17:15:18.147Z,3.25
2019-03-16T17:17:46.708Z,3.20
2019-03-16T17:20:15.689Z,3.45
2019-03-16T17:22:44.187Z,3.27
2019-03-16T17:25:14.569Z,3.15
2019-03-16T17:27:44.814Z,2.92
2019-03-16T17:30:21.376Z,3.87
2019-03-16T17:32:51.047Z,2.92
2019-03-16T17:35:19.609Z,3.50
2019-03-16T17:37:48.268Z,3.50
2019-03-16T17:40:16.856Z,3.05
2019-03-16T17:42:47.263Z,3.70
2019-03-16T17:45:16.107Z,3.40
2019-03-16T17:47:44.828Z,2.98
2019-03-16T17:50:16.213Z,3.02
2019-03-16T17:52:45.089Z,2.95
2019-03-16T17:55:17.875Z,3.08
2019-03-16T17:57:46.770Z,3.30
2019-03-16T18:00:18.847Z,3.27
2019-03-16T18:02:51.850Z,2.92
2019-03-16T18:05:19.188Z,3.22
2019-03-16T18:07:48.169Z,2.93
2019-03-16T18:10:17.471Z,3.15
2019-03-16T18:12:45.994Z,3.12
2019-03-16T18:15:18.867Z,3.08
2019-03-16T18:17:47.888Z,3.60
2019-03-16T18:20:18.141Z,3.20
2019-03-16T18:22:47.407Z,3.42
2019-03-16T18:25:17.316Z,3.08
2019-03-16T18:27:46.247Z,3.40
2019-03-16T18:30:23.008Z,3.45
2019-03-16T18:32:51.707Z,3.12
2019-03-16T18:35:21.867Z,2.90
2019-03-16T18:37:50.868Z,2.95
2019-03-16T18:40:21.215Z,2.95
2019-03-16T18:42:50.027Z,2.90
2019-03-16T18:45:21.907Z,3.30
2019-03-16T18:47:50.770Z,2.98
2019-03-16T18:50:19.287Z,3.00
2019-03-16T18:52:47.688Z,3.37
2019-03-16T18:55:16.407Z,3.42
2019-03-16T18:57:45.428Z,3.35
2019-03-16T19:00:20.174Z,3.10
2019-03-16T19:02:48.967Z,3.75
2019-03-16T19:05:18.050Z,3.05
2019-03-16T19:07:51.088Z,3.52
2019-03-16T19:10:19.987Z,3.60
2019-03-16T19:12:48.815Z,3.30
2019-03-16T19:15:18.307Z,3.47
2019-03-16T19:17:58.217Z,3.40
2019-03-16T19:20:19.047Z,3.40
2019-03-16T19:22:49.663Z,3.60
2019-03-16T19:25:21.778Z,2.92
2019-03-16T19:27:50.570Z,3.55
2019-03-16T19:30:19.157Z,3.17
2019-03-16T19:32:48.028Z,3.70
2019-03-16T19:35:16.810Z,3.08
2019-03-16T19:37:45.667Z,3.83
2019-03-16T19:40:17.668Z,3.50
2019-03-16T19:42:46.885Z,3.10
2019-03-16T19:45:16.289Z,4.78
2019-03-16T19:47:45.227Z,3.52
2019-03-16T19:50:14.949Z,3.40
2019-03-16T19:52:43.709Z,3.47
2019-03-16T19:55:15.448Z,4.03
2019-03-16T19:57:44.179Z,4.45
2019-03-16T20:00:18.451Z,3.98
2019-03-16T20:02:51.276Z,4.50
2019-03-16T20:05:19.228Z,3.42
2019-03-16T20:07:48.168Z,3.52
2019-03-16T20:10:18.426Z,3.83
2019-03-16T20:12:46.975Z,3.75
2019-03-16T20:15:16.249Z,3.62
2019-03-16T20:17:44.771Z,3.60
2019-03-16T20:20:15.689Z,3.60
2019-03-16T20:22:44.134Z,3.80
2019-03-16T20:25:12.749Z,3.98
2019-03-16T20:27:41.327Z,3.67
2019-03-16T20:30:10.707Z,3.50
2019-03-16T20:32:39.428Z,3.55
2019-03-16T20:35:09.316Z,3.83
2019-03-16T20:37:38.128Z,3.70
2019-03-16T20:40:14.047Z,3.60
2019-03-16T20:42:42.489Z,3.60
2019-03-16T20:45:12.937Z,3.70
2019-03-16T20:47:41.667Z,3.17
2019-03-16T20:50:21.227Z,3.40
2019-03-16T20:52:51.547Z,3.55
2019-03-16T20:55:20.327Z,3.80
2019-03-16T20:57:49.127Z,3.52
2019-03-16T21:00:19.227Z,3.47
2019-03-16T21:02:48.128Z,3.52
2019-03-16T21:05:18.189Z,4.17
2019-03-16T21:07:46.670Z,4.05
2019-03-16T21:10:15.635Z,3.87
2019-03-16T21:12:44.628Z,3.40
2019-03-16T21:15:14.716Z,4.10
2019-03-16T21:17:45.148Z,3.52
2019-03-16T21:20:16.632Z,3.77
2019-03-16T21:22:45.588Z,3.55
2019-03-16T21:25:15.391Z,3.47
2019-03-16T21:27:45.335Z,3.70
2019-03-16T21:30:20.049Z,3.80
2019-03-16T21:32:50.470Z,3.50
2019-03-16T21:35:20.607Z,3.72
2019-03-16T21:37:50.728Z,3.52
2019-03-16T21:40:20.827Z,4.30
2019-03-16T21:42:52.269Z,3.83
2019-03-16T21:45:23.467Z,3.55
2019-03-16T21:47:59.824Z,4.05
2019-03-16T21:50:24.187Z,3.70
2019-03-16T21:52:53.097Z,4.12
2019-03-16T21:55:21.527Z,3.98
2019-03-16T21:57:50.147Z,3.60
2019-03-16T22:00:22.448Z,3.72
2019-03-16T22:02:53.768Z,3.50
2019-03-16T22:05:22.367Z,3.40
2019-03-16T22:07:50.827Z,3.95
2019-03-16T22:10:19.728Z,3.98
2019-03-16T22:12:50.147Z,4.00
2019-03-16T22:15:18.727Z,3.92
2019-03-16T22:17:47.207Z,3.80
2019-03-16T22:20:16.372Z,3.90
2019-03-16T22:22:44.787Z,4.10
2019-03-16T22:25:14.288Z,3.70
2019-03-16T22:27:44.208Z,3.80
2019-03-16T22:30:17.263Z,3.93
2019-03-16T22:32:50.588Z,3.75
2019-03-16T22:35:19.349Z,4.37
2019-03-16T22:37:49.787Z,3.85
2019-03-16T22:40:19.087Z,4.42
2019-03-16T22:42:48.812Z,3.70
2019-03-16T22:45:17.287Z,4.50
2019-03-16T22:47:46.144Z,4.25
2019-03-16T22:50:17.730Z,4.15
2019-03-16T22:52:46.627Z,3.90
2019-03-16T22:55:18.687Z,4.15
2019-03-16T22:57:49.207Z,3.87
2019-03-16T23:00:24.047Z,4.08
2019-03-16T23:02:54.068Z,4.12
2019-03-16T23:05:26.129Z,3.90
2019-03-16T23:07:54.708Z,4.10
2019-03-16T23:10:23.104Z,4.00
2019-03-16T23:12:51.972Z,4.47
2019-03-16T23:15:20.578Z,4.10
2019-03-16T23:17:49.447Z,4.42
2019-03-16T23:20:20.505Z,4.55
2019-03-16T23:22:49.287Z,4.50
2019-03-16T23:25:18.887Z,4.50
2019-03-16T23:27:48.028Z,4.00
2019-03-16T23:30:16.668Z,4.12
2019-03-16T23:32:45.568Z,4.30
2019-03-16T23:35:14.477Z,4.25
2019-03-16T23:37:43.284Z,4.80
2019-03-16T23:40:13.748Z,4.10
2019-03-16T23:42:43.627Z,4.15
2019-03-16T23:45:12.727Z,4.10
2019-03-16T23:47:41.471Z,3.70
2019-03-16T23:50:11.468Z,5.00
2019-03-16T23:52:40.156Z,4.30
2019-03-16T23:55:09.187Z,4.17
2019-03-16T23:57:39.270Z,4.15
