createdAt,value
2019-04-04T21:23:04.083Z,5.97
2019-04-04T21:25:32.287Z,6.22
2019-04-04T21:28:00.536Z,6.41
2019-04-04T21:30:28.725Z,6.09
2019-04-04T21:32:56.979Z,5.70
2019-04-04T21:35:25.110Z,5.70
2019-04-04T21:37:53.267Z,5.53
2019-04-04T21:40:21.387Z,5.51
2019-04-04T21:42:49.546Z,5.44
2019-04-04T21:45:17.786Z,5.78
2019-04-04T21:47:45.999Z,5.53
2019-04-04T21:50:15.195Z,5.77
2019-04-04T21:52:43.473Z,5.76
2019-04-04T21:55:11.579Z,5.50
2019-04-04T21:57:39.752Z,5.97
2019-04-04T22:00:09.136Z,5.87
2019-04-04T22:02:37.293Z,5.68
2019-04-04T22:05:06.754Z,5.36
2019-04-04T22:07:34.982Z,5.59
2019-04-04T22:10:03.703Z,5.87
2019-04-04T22:12:31.871Z,5.87
2019-04-04T22:15:00.264Z,5.92
2019-04-04T22:17:28.570Z,6.15
2019-04-04T22:19:56.762Z,6.02
2019-04-04T22:22:24.961Z,5.68
2019-04-04T22:24:53.135Z,5.64
2019-04-04T22:27:21.315Z,5.50
2019-04-04T22:29:49.536Z,5.40
2019-04-04T22:32:17.757Z,5.56
2019-04-04T22:34:46.035Z,5.44
2019-04-04T22:37:14.179Z,5.51
2019-04-04T22:39:42.378Z,5.54
2019-04-04T22:42:10.529Z,5.61
2019-04-04T22:44:38.725Z,5.30
2019-04-04T22:47:06.946Z,5.63
2019-04-04T22:49:35.160Z,5.86
2019-04-04T22:52:03.290Z,5.94
2019-04-04T22:54:31.491Z,5.85
2019-04-04T22:56:59.669Z,5.80
2019-04-04T22:59:27.793Z,5.45
2019-04-04T23:01:55.932Z,5.46
2019-04-04T23:04:24.126Z,5.43
2019-04-04T23:06:52.328Z,5.34
2019-04-04T23:09:20.514Z,5.46
2019-04-04T23:11:48.721Z,5.38
2019-04-04T23:14:16.853Z,5.40
2019-04-04T23:16:45.035Z,5.41
2019-04-04T23:19:13.210Z,6.00
2019-04-04T23:21:41.417Z,5.41
2019-04-04T23:24:09.549Z,5.25
2019-04-04T23:26:37.735Z,5.24
2019-04-04T23:29:05.983Z,5.18
2019-04-04T23:31:34.230Z,5.67
2019-04-04T23:34:02.509Z,5.36
2019-04-04T23:36:35.191Z,5.58
2019-04-04T23:39:00.549Z,5.41
2019-04-04T23:41:28.738Z,5.46
2019-04-04T23:43:56.973Z,5.49
2019-04-04T23:46:25.174Z,5.55
2019-04-04T23:48:53.439Z,5.38
2019-04-04T23:51:21.705Z,5.36
2019-04-04T23:53:50.243Z,5.34
2019-04-04T23:56:18.457Z,5.39
2019-04-04T23:58:46.689Z,5.56
