createdAt,value
2022-10-04T03:53:55.262Z,5.90
2022-10-04T03:56:35.606Z,8.73
2022-10-04T03:59:05.625Z,8.32
2022-10-04T04:01:38.695Z,8.60
2022-10-04T04:04:24.977Z,6.75
2022-10-04T04:07:07.578Z,6.63
2022-10-04T04:09:40.032Z,6.40
2022-10-04T04:12:11.450Z,8.52
2022-10-04T04:14:39.501Z,6.13
2022-10-04T04:17:30.799Z,6.57
2022-10-04T04:20:02.356Z,8.38
2022-10-04T04:22:33.331Z,6.63
2022-10-04T04:25:06.104Z,8.05
2022-10-04T04:27:36.753Z,7.45
2022-10-04T04:30:06.046Z,7.93
2022-10-04T04:32:35.538Z,9.63
2022-10-04T04:35:08.384Z,6.53
2022-10-04T04:37:36.444Z,7.95
2022-10-04T04:40:24.628Z,7.28
2022-10-04T04:42:51.490Z,6.43
2022-10-04T04:45:25.686Z,7.20
2022-10-04T04:47:53.552Z,5.13
2022-10-04T04:50:25.687Z,7.03
2022-10-04T04:53:12.780Z,7.00
2022-10-04T04:56:02.719Z,6.38
2022-10-04T04:58:33.231Z,5.95
2022-10-04T05:01:02.890Z,5.43
2022-10-04T05:03:30.995Z,6.22
2022-10-04T05:06:00.811Z,6.32
2022-10-04T05:08:29.469Z,6.70
2022-10-04T05:11:08.219Z,6.75
2022-10-04T05:13:48.088Z,6.23
2022-10-04T05:16:19.680Z,5.50
2022-10-04T05:18:46.532Z,7.38
2022-10-04T05:21:46.740Z,9.23
2022-10-04T05:24:33.618Z,6.43
2022-10-04T05:27:13.197Z,5.33
2022-10-04T05:29:43.598Z,5.95
2022-10-04T05:33:09.954Z,6.25
2022-10-04T05:36:10.341Z,8.23
2022-10-04T05:39:03.294Z,5.93
2022-10-04T05:41:40.524Z,6.43
2022-10-04T05:44:26.926Z,6.90
2022-10-04T05:46:55.693Z,6.80
2022-10-04T05:49:23.246Z,7.05
2022-10-04T05:52:35.967Z,8.18
2022-10-04T05:55:27.193Z,6.37
2022-10-04T05:58:02.590Z,6.97
2022-10-04T06:01:02.691Z,7.13
2022-10-04T06:03:38.465Z,5.70
2022-10-04T06:06:23.699Z,7.00
2022-10-04T06:09:04.419Z,7.63
2022-10-04T06:11:45.558Z,6.75
2022-10-04T06:14:49.853Z,8.32
2022-10-04T06:17:44.985Z,7.05
2022-10-04T06:21:01.038Z,8.00
2022-10-04T06:23:28.889Z,5.40
2022-10-04T06:26:03.398Z,6.85
2022-10-04T06:28:34.168Z,7.07
2022-10-04T06:31:35.334Z,6.57
2022-10-04T06:34:33.848Z,6.07
2022-10-04T06:37:21.499Z,10.93
2022-10-04T06:40:26.773Z,6.45
2022-10-04T06:43:15.277Z,5.13
2022-10-04T06:45:50.011Z,5.13
2022-10-04T06:48:25.495Z,7.80
2022-10-04T06:51:20.748Z,5.87
2022-10-04T06:54:15.554Z,6.28
2022-10-04T06:57:11.655Z,7.63
2022-10-04T06:59:57.218Z,5.75
2022-10-04T07:02:31.956Z,4.95
2022-10-04T07:05:19.823Z,5.33
2022-10-04T07:07:50.007Z,6.20
2022-10-04T07:10:25.554Z,4.93
2022-10-04T07:13:16.388Z,5.32
2022-10-04T07:15:59.640Z,4.10
2022-10-04T07:18:54.340Z,5.63
2022-10-04T07:21:26.362Z,3.55
2022-10-04T07:23:57.827Z,7.57
2022-10-04T07:26:29.223Z,5.68
2022-10-04T07:29:17.014Z,7.80
2022-10-04T07:31:44.778Z,5.67
2022-10-04T07:34:26.375Z,6.85
2022-10-04T07:36:58.456Z,5.18
2022-10-04T07:39:32.158Z,5.15
2022-10-04T07:42:36.680Z,7.22
2022-10-04T07:45:25.790Z,6.47
2022-10-04T07:48:15.307Z,7.97
2022-10-04T07:51:20.070Z,5.22
2022-10-04T07:53:54.542Z,5.68
2022-10-04T07:56:36.549Z,4.82
2022-10-04T07:59:24.713Z,5.27
2022-10-04T08:02:41.133Z,5.57
2022-10-04T08:05:13.682Z,6.03
2022-10-04T08:07:52.222Z,4.25
2022-10-04T08:10:25.714Z,4.97
2022-10-04T08:12:57.870Z,6.30
2022-10-04T08:15:37.076Z,8.00
2022-10-04T08:18:17.128Z,5.65
2022-10-04T08:20:55.602Z,5.55
2022-10-04T08:23:34.331Z,5.18
2022-10-04T08:26:13.140Z,6.57
2022-10-04T08:29:01.366Z,5.93
2022-10-04T08:31:46.197Z,7.28
2022-10-04T08:34:29.089Z,6.00
2022-10-04T08:37:03.110Z,6.32
2022-10-04T08:40:12.653Z,6.13
2022-10-04T08:42:53.216Z,8.75
2022-10-04T08:45:28.834Z,6.50
2022-10-04T08:48:05.802Z,7.18
2022-10-04T08:51:15.798Z,5.85
2022-10-04T08:54:13.389Z,5.23
2022-10-04T08:56:57.849Z,5.28
2022-10-04T08:59:50.911Z,5.30
2022-10-04T09:02:55.145Z,7.75
2022-10-04T09:05:40.063Z,5.03
2022-10-04T09:08:20.361Z,7.37
2022-10-04T09:10:50.690Z,7.53
2022-10-04T09:13:48.168Z,6.88
2022-10-04T09:16:41.098Z,4.32
2022-10-04T09:19:40.248Z,4.90
2022-10-04T09:22:48.441Z,5.00
2022-10-04T09:25:24.063Z,3.78
2022-10-04T09:28:06.838Z,4.53
2022-10-04T09:30:53.752Z,5.40
2022-10-04T09:33:32.398Z,5.05
2022-10-04T09:36:12.437Z,4.73
2022-10-04T09:39:25.588Z,3.67
2022-10-04T09:42:15.067Z,3.35
2022-10-04T09:45:06.373Z,11.90
2022-10-04T09:47:42.699Z,5.60
2022-10-04T09:50:39.667Z,4.20
2022-10-04T09:53:37.724Z,7.43
2022-10-04T09:56:33.405Z,5.32
2022-10-04T09:59:27.182Z,5.28
2022-10-04T10:02:13.105Z,5.43
2022-10-04T10:04:45.794Z,5.33
2022-10-04T10:07:33.496Z,4.43
2022-10-04T10:10:34.267Z,4.90
2022-10-04T10:13:40.476Z,3.45
2022-10-04T10:16:40.774Z,4.50
2022-10-04T10:19:26.137Z,6.13
2022-10-04T10:22:13.448Z,5.18
2022-10-04T10:25:20.222Z,4.18
2022-10-04T10:27:50.182Z,5.60
2022-10-04T10:30:56.679Z,5.93
2022-10-04T10:33:45.014Z,4.37
2022-10-04T10:36:49.278Z,5.32
2022-10-04T10:39:42.941Z,5.45
2022-10-04T10:42:32.471Z,6.03
2022-10-04T10:45:30.042Z,4.25
2022-10-04T10:48:14.406Z,5.33
2022-10-04T10:50:58.762Z,8.57
2022-10-04T10:54:00.143Z,6.25
2022-10-04T10:56:32.453Z,6.05
2022-10-04T10:59:20.992Z,6.13
2022-10-04T11:02:10.228Z,4.23
2022-10-04T11:04:54.734Z,5.03
2022-10-04T11:07:43.687Z,4.82
2022-10-04T11:10:51.936Z,4.22
2022-10-04T11:13:18.714Z,4.85
2022-10-04T11:16:04.027Z,3.03
2022-10-04T11:18:50.756Z,6.32
2022-10-04T11:21:46.820Z,3.65
2022-10-04T11:24:44.621Z,4.25
2022-10-04T11:27:47.836Z,3.20
2022-10-04T11:30:21.014Z,8.10
2022-10-04T11:33:42.922Z,4.43
2022-10-04T11:36:12.643Z,4.05
2022-10-04T11:39:02.492Z,4.60
2022-10-04T11:42:20.377Z,5.50
2022-10-04T11:44:59.809Z,4.70
2022-10-04T11:47:59.225Z,4.88
2022-10-04T11:50:35.501Z,5.10
2022-10-04T11:53:22.026Z,5.45
2022-10-04T11:55:57.324Z,4.55
2022-10-04T12:02:41.702Z,4.25
2022-10-04T12:05:26.971Z,6.13
2022-10-04T12:08:14.715Z,4.07
2022-10-04T12:10:43.266Z,5.68
2022-10-04T12:13:12.502Z,6.83
2022-10-04T12:16:00.863Z,4.07
2022-10-04T12:18:52.227Z,3.65
2022-10-04T12:21:43.808Z,6.15
2022-10-04T12:28:12.786Z,5.10
2022-10-04T12:31:05.864Z,5.82
2022-10-04T12:33:34.470Z,4.93
2022-10-04T12:36:12.642Z,4.88
2022-10-04T12:38:50.475Z,4.57
2022-10-04T12:41:45.790Z,5.77
2022-10-04T12:44:36.420Z,5.07
2022-10-04T12:47:44.983Z,5.78
2022-10-04T12:50:26.186Z,5.97
2022-10-04T12:53:18.510Z,3.78
2022-10-04T12:55:52.747Z,3.83
2022-10-04T12:58:30.149Z,5.80
2022-10-04T13:01:12.228Z,3.92
2022-10-04T13:04:10.435Z,4.32
2022-10-04T13:06:50.589Z,7.10
2022-10-04T13:09:20.265Z,5.43
2022-10-04T13:12:08.017Z,4.78
2022-10-04T13:14:34.445Z,4.50
2022-10-04T13:17:35.191Z,4.60
2022-10-04T13:20:47.413Z,3.88
2022-10-04T13:23:17.183Z,3.47
2022-10-04T13:26:17.930Z,3.28
2022-10-04T13:29:17.033Z,3.28
2022-10-04T13:31:59.048Z,2.58
2022-10-04T13:34:40.780Z,4.40
2022-10-04T13:41:27.873Z,5.53
2022-10-04T13:44:09.697Z,3.33
2022-10-04T13:46:52.170Z,4.85
2022-10-04T13:49:36.816Z,3.42
2022-10-04T13:52:40.849Z,4.53
2022-10-04T13:55:56.797Z,3.35
2022-10-04T13:58:45.034Z,3.92
2022-10-04T14:05:42.725Z,3.42
2022-10-04T14:08:48.408Z,4.73
2022-10-04T14:11:33.625Z,5.50
2022-10-04T14:14:12.211Z,3.45
2022-10-04T14:17:05.911Z,4.38
2022-10-04T14:20:10.031Z,4.22
2022-10-04T14:23:21.035Z,5.00
2022-10-04T14:25:59.188Z,4.85
2022-10-04T14:28:38.134Z,4.05
2022-10-04T14:31:22.855Z,4.97
2022-10-04T14:34:05.675Z,5.30
2022-10-04T14:36:57.285Z,4.07
2022-10-04T14:40:01.293Z,4.93
2022-10-04T14:42:36.583Z,3.33
2022-10-04T14:45:43.266Z,3.13
2022-10-04T14:48:30.171Z,4.20
2022-10-04T14:51:19.343Z,4.87
2022-10-04T14:53:55.910Z,3.17
2022-10-04T14:57:08.905Z,4.13
2022-10-04T15:00:16.763Z,5.22
2022-10-04T15:02:54.939Z,3.58
2022-10-04T15:05:36.583Z,4.40
2022-10-04T15:08:21.833Z,5.15
2022-10-04T15:10:52.334Z,3.75
2022-10-04T15:13:24.836Z,4.10
2022-10-04T15:15:58.940Z,2.95
2022-10-04T15:18:48.825Z,4.93
2022-10-04T15:21:53.072Z,4.75
2022-10-04T15:24:20.333Z,3.47
2022-10-04T15:27:11.349Z,5.32
2022-10-04T15:29:46.495Z,2.95
2022-10-04T15:32:36.973Z,4.03
2022-10-04T15:35:22.090Z,4.13
2022-10-04T15:37:58.951Z,5.63
2022-10-04T15:40:27.687Z,4.13
2022-10-04T15:43:25.774Z,3.70
2022-10-04T15:46:03.701Z,6.70
2022-10-04T15:48:51.405Z,3.80
2022-10-04T15:51:42.325Z,4.15
2022-10-04T15:54:33.570Z,4.32
2022-10-04T15:57:24.876Z,6.47
2022-10-04T16:00:05.066Z,4.30
2022-10-04T16:02:51.675Z,4.13
2022-10-04T16:05:24.730Z,5.88
2022-10-04T16:08:01.441Z,5.00
2022-10-04T16:11:06.449Z,4.30
2022-10-04T16:13:38.386Z,4.53
2022-10-04T16:16:39.570Z,5.88
2022-10-04T16:19:10.023Z,5.35
2022-10-04T16:21:47.285Z,5.03
2022-10-04T16:24:22.282Z,6.60
2022-10-04T16:26:51.583Z,6.37
2022-10-04T16:29:44.452Z,8.23
2022-10-04T16:32:31.317Z,5.85
2022-10-04T16:35:00.413Z,7.35
2022-10-04T16:38:14.247Z,6.15
2022-10-04T16:40:52.493Z,7.27
2022-10-04T16:43:18.853Z,5.13
2022-10-04T16:45:45.258Z,7.72
2022-10-04T16:48:15.048Z,4.75
2022-10-04T16:51:05.526Z,6.85
2022-10-04T16:53:50.274Z,6.27
2022-10-04T16:56:24.786Z,6.45
2022-10-04T16:59:09.858Z,6.38
2022-10-04T17:02:21.103Z,8.15
2022-10-04T17:05:14.934Z,5.95
2022-10-04T17:08:11.289Z,8.23
2022-10-04T17:10:50.216Z,7.75
2022-10-04T17:13:34.794Z,8.43
2022-10-04T17:16:04.200Z,7.40
2022-10-04T17:18:45.818Z,8.82
2022-10-04T17:21:28.261Z,8.40
2022-10-04T17:24:42.984Z,8.35
2022-10-04T17:27:42.644Z,7.00
2022-10-04T17:30:21.896Z,8.60
2022-10-04T17:32:57.482Z,8.45
2022-10-04T17:35:44.235Z,7.20
2022-10-04T17:38:18.402Z,7.47
2022-10-04T17:41:25.231Z,8.43
2022-10-04T17:43:52.452Z,6.65
2022-10-04T17:46:33.439Z,7.63
2022-10-04T17:49:22.449Z,8.63
2022-10-04T17:52:09.072Z,7.85
2022-10-04T17:54:56.716Z,9.80
2022-10-04T17:58:04.083Z,6.70
2022-10-04T18:00:47.989Z,6.97
2022-10-04T18:03:24.291Z,7.90
2022-10-04T18:06:32.173Z,7.25
2022-10-04T18:09:02.353Z,9.40
2022-10-04T18:11:34.842Z,9.18
2022-10-04T18:14:19.950Z,14.77
2022-10-04T18:16:54.466Z,8.50
2022-10-04T18:19:42.657Z,9.27
2022-10-04T18:22:15.232Z,9.27
2022-10-04T18:24:46.631Z,8.35
2022-10-04T18:27:32.106Z,9.00
2022-10-04T18:30:01.435Z,7.93
2022-10-04T18:32:27.829Z,10.43
2022-10-04T18:35:22.627Z,11.07
2022-10-04T18:37:49.255Z,10.48
2022-10-04T18:40:21.790Z,10.32
2022-10-04T18:42:54.069Z,10.17
2022-10-04T18:45:29.009Z,9.93
2022-10-04T18:47:57.206Z,9.68
2022-10-04T18:50:39.215Z,8.13
2022-10-04T18:53:11.017Z,8.27
2022-10-04T18:56:00.646Z,8.20
2022-10-04T18:59:09.843Z,8.73
2022-10-04T19:02:06.419Z,11.52
2022-10-04T19:05:03.609Z,9.38
2022-10-04T19:07:32.998Z,9.18
2022-10-04T19:10:14.015Z,10.30
2022-10-04T19:12:40.397Z,9.00
2022-10-04T19:15:22.491Z,9.55
2022-10-04T19:18:04.977Z,9.60
2022-10-04T19:20:41.038Z,8.60
2022-10-04T19:23:31.243Z,10.17
2022-10-04T19:26:31.268Z,10.93
2022-10-04T19:29:25.234Z,13.43
2022-10-04T19:32:00.437Z,7.65
2022-10-04T19:34:32.591Z,10.45
2022-10-04T19:37:26.002Z,9.47
2022-10-04T19:40:03.466Z,8.15
2022-10-04T19:42:59.210Z,6.88
2022-10-04T19:46:04.298Z,9.43
2022-10-04T19:48:41.195Z,8.63
2022-10-04T19:51:34.632Z,10.90
2022-10-04T19:54:15.628Z,8.85
2022-10-04T19:56:48.848Z,10.50
