createdAt,value
2022-12-07T00:02:11.320Z,17.65
2022-12-07T00:07:33.019Z,17.62
2022-12-07T00:12:54.663Z,17.58
2022-12-07T00:18:16.311Z,17.56
2022-12-07T00:23:38.967Z,17.54
2022-12-07T00:29:03.872Z,17.51
2022-12-07T00:34:25.571Z,17.49
2022-12-07T00:39:47.521Z,17.46
2022-12-07T00:45:09.897Z,17.44
2022-12-07T00:50:31.621Z,17.41
2022-12-07T00:55:53.916Z,17.40
2022-12-07T01:01:15.932Z,17.37
2022-12-07T01:06:37.681Z,17.35
2022-12-07T01:11:59.341Z,17.33
2022-12-07T01:17:21.046Z,17.31
2022-12-07T01:22:44.358Z,17.30
2022-12-07T01:28:06.111Z,17.28
2022-12-07T01:33:29.893Z,17.27
2022-12-07T01:38:55.118Z,17.23
2022-12-07T01:44:28.428Z,17.25
2022-12-07T01:49:50.478Z,17.21
2022-12-07T01:55:16.217Z,17.19
2022-12-07T02:00:38.089Z,17.16
2022-12-07T02:06:01.408Z,17.16
2022-12-07T02:11:23.641Z,17.14
2022-12-07T02:17:05.304Z,17.14
2022-12-07T02:22:32.926Z,17.11
2022-12-07T02:28:05.948Z,17.11
2022-12-07T02:33:36.096Z,17.08
2022-12-07T02:39:24.223Z,17.08
2022-12-07T02:44:47.324Z,17.05
2022-12-07T02:50:09.885Z,17.04
2022-12-07T02:55:42.075Z,17.05
2022-12-07T03:01:22.263Z,17.04
2022-12-07T03:06:52.126Z,17.01
2022-12-07T03:12:20.064Z,17.00
2022-12-07T03:17:45.585Z,16.98
2022-12-07T03:23:10.723Z,16.97
2022-12-07T03:28:41.141Z,16.97
2022-12-07T03:34:06.296Z,16.94
2022-12-07T03:39:34.667Z,16.94
2022-12-07T03:44:56.810Z,16.91
2022-12-07T03:50:32.645Z,16.92
2022-12-07T03:55:55.655Z,16.90
2022-12-07T04:01:19.282Z,16.88
2022-12-07T04:06:41.009Z,16.87
2022-12-07T04:12:02.761Z,16.86
2022-12-07T04:17:24.511Z,16.86
2022-12-07T04:22:46.314Z,16.84
2022-12-07T04:28:07.989Z,16.84
2022-12-07T04:33:29.629Z,16.82
2022-12-07T04:38:51.691Z,16.81
2022-12-07T04:44:15.766Z,16.81
2022-12-07T04:49:37.541Z,16.79
2022-12-07T04:54:59.212Z,16.79
2022-12-07T05:00:21.065Z,16.77
2022-12-07T05:05:43.003Z,16.74
2022-12-07T05:11:06.552Z,16.74
2022-12-07T05:16:28.458Z,16.72
2022-12-07T05:21:50.383Z,16.72
2022-12-07T05:27:12.066Z,16.71
2022-12-07T05:32:33.755Z,16.71
2022-12-07T05:37:56.758Z,16.70
2022-12-07T05:43:18.912Z,16.70
2022-12-07T05:48:40.579Z,16.69
2022-12-07T05:54:02.330Z,16.68
2022-12-07T05:59:24.633Z,16.68
2022-12-07T06:04:47.880Z,16.68
2022-12-07T06:10:10.106Z,16.88
2022-12-07T06:15:32.026Z,17.46
2022-12-07T06:20:53.758Z,18.09
2022-12-07T06:26:15.800Z,18.71
2022-12-07T06:31:38.533Z,19.24
2022-12-07T06:37:00.272Z,19.61
2022-12-07T06:42:22.315Z,19.74
2022-12-07T06:47:44.040Z,19.61
2022-12-07T06:53:10.155Z,19.44
2022-12-07T06:58:32.597Z,19.25
2022-12-07T07:03:54.347Z,19.05
2022-12-07T07:09:16.047Z,18.86
2022-12-07T07:14:37.837Z,18.70
2022-12-07T07:19:59.861Z,18.51
2022-12-07T07:25:21.698Z,18.38
2022-12-07T07:30:43.703Z,18.24
2022-12-07T07:36:05.975Z,18.12
2022-12-07T07:41:27.661Z,18.02
2022-12-07T07:46:49.327Z,18.01
2022-12-07T07:52:11.099Z,18.04
2022-12-07T07:57:32.787Z,18.10
2022-12-07T08:02:54.446Z,18.17
2022-12-07T08:08:16.550Z,18.23
2022-12-07T08:13:38.793Z,18.36
2022-12-07T08:19:00.485Z,18.69
2022-12-07T08:24:22.187Z,19.02
2022-12-07T08:29:43.823Z,19.25
2022-12-07T08:35:05.884Z,19.43
2022-12-07T08:40:27.591Z,19.58
2022-12-07T08:46:02.703Z,19.71
2022-12-07T08:51:25.000Z,19.77
2022-12-07T08:56:50.927Z,19.77
2022-12-07T09:02:16.007Z,19.69
2022-12-07T09:07:38.704Z,19.56
2022-12-07T09:13:01.957Z,19.41
2022-12-07T09:18:25.342Z,19.21
2022-12-07T09:23:47.045Z,19.09
2022-12-07T09:29:08.932Z,18.99
2022-12-07T09:34:33.092Z,18.94
2022-12-07T09:39:54.874Z,18.86
2022-12-07T09:45:22.530Z,18.81
2022-12-07T09:50:44.257Z,18.71
2022-12-07T09:56:06.562Z,18.64
2022-12-07T10:01:35.475Z,18.60
2022-12-07T10:06:57.306Z,18.55
2022-12-07T10:12:19.065Z,18.50
2022-12-07T10:17:51.151Z,18.44
2022-12-07T10:23:19.450Z,18.40
2022-12-07T10:28:42.463Z,18.32
2022-12-07T10:34:04.366Z,18.27
2022-12-07T10:39:26.085Z,18.22
2022-12-07T10:44:49.505Z,18.18
2022-12-07T10:50:38.978Z,18.13
2022-12-07T10:56:25.515Z,18.13
2022-12-07T11:01:53.890Z,18.30
2022-12-07T11:07:30.428Z,18.58
2022-12-07T11:13:21.497Z,18.89
2022-12-07T11:19:07.345Z,19.18
2022-12-07T11:24:50.934Z,19.51
2022-12-07T11:30:24.799Z,19.83
2022-12-07T11:36:02.480Z,19.98
2022-12-07T11:41:29.981Z,20.04
2022-12-07T11:47:19.981Z,20.05
2022-12-07T11:52:47.358Z,20.03
2022-12-07T11:58:39.799Z,19.93
2022-12-07T12:04:10.818Z,19.81
2022-12-07T12:09:41.429Z,19.64
2022-12-07T12:15:14.910Z,19.51
2022-12-07T12:21:11.569Z,19.36
2022-12-07T12:26:37.108Z,19.20
2022-12-07T12:32:16.479Z,19.07
2022-12-07T12:37:38.570Z,19.01
2022-12-07T12:43:00.304Z,18.92
2022-12-07T12:48:37.837Z,18.83
2022-12-07T12:54:19.741Z,18.74
2022-12-07T12:59:53.866Z,18.67
2022-12-07T13:05:15.530Z,18.58
2022-12-07T13:10:42.944Z,18.53
2022-12-07T13:16:10.615Z,18.48
2022-12-07T13:21:32.307Z,18.41
2022-12-07T13:26:57.284Z,18.35
2022-12-07T13:32:26.241Z,18.32
2022-12-07T13:37:48.381Z,18.27
2022-12-07T13:43:16.518Z,18.24
2022-12-07T13:48:45.674Z,18.20
2022-12-07T13:54:12.968Z,18.20
2022-12-07T13:59:34.657Z,18.32
2022-12-07T14:05:16.961Z,18.60
2022-12-07T14:10:42.657Z,18.99
2022-12-07T14:16:18.871Z,19.45
2022-12-07T14:21:40.612Z,19.94
2022-12-07T14:27:02.548Z,20.37
2022-12-07T14:32:29.779Z,20.60
2022-12-07T14:37:52.070Z,20.68
2022-12-07T14:43:16.781Z,20.64
2022-12-07T14:54:24.259Z,20.34
2022-12-07T14:59:45.962Z,20.13
2022-12-07T15:05:14.068Z,19.97
2022-12-07T15:10:39.831Z,19.81
2022-12-07T15:16:01.698Z,19.64
2022-12-07T15:21:23.466Z,19.47
2022-12-07T15:26:45.215Z,19.35
2022-12-07T15:32:06.923Z,19.23
2022-12-07T15:37:31.490Z,19.15
2022-12-07T15:42:53.317Z,19.08
2022-12-07T15:48:30.601Z,19.01
2022-12-07T15:53:52.656Z,18.91
2022-12-07T15:59:14.766Z,18.86
2022-12-07T16:04:36.900Z,18.81
2022-12-07T16:09:58.634Z,18.76
2022-12-07T16:15:24.408Z,18.70
2022-12-07T16:20:49.629Z,18.66
2022-12-07T16:26:17.779Z,18.63
2022-12-07T16:31:39.950Z,18.56
2022-12-07T16:37:04.697Z,18.51
2022-12-07T16:42:27.657Z,18.46
2022-12-07T16:47:49.421Z,18.44
2022-12-07T16:53:12.716Z,18.39
2022-12-07T16:58:34.484Z,18.36
2022-12-07T17:03:57.861Z,18.45
2022-12-07T17:09:21.538Z,18.82
2022-12-07T17:15:02.114Z,19.23
2022-12-07T17:20:26.192Z,19.54
2022-12-07T17:25:47.892Z,19.69
2022-12-07T17:31:12.160Z,19.75
2022-12-07T17:36:34.039Z,19.72
2022-12-07T17:42:13.989Z,19.63
2022-12-07T17:47:39.965Z,19.52
2022-12-07T17:53:10.612Z,19.44
2022-12-07T17:58:32.399Z,19.32
2022-12-07T18:03:54.058Z,19.28
2022-12-07T18:09:15.835Z,19.24
2022-12-07T18:14:37.545Z,19.21
2022-12-07T18:19:59.381Z,19.19
2022-12-07T18:25:21.062Z,19.18
2022-12-07T18:31:13.838Z,19.17
2022-12-07T18:36:24.997Z,19.22
2022-12-07T18:41:47.261Z,19.40
2022-12-07T18:47:09.088Z,19.67
2022-12-07T18:52:30.934Z,19.94
2022-12-07T18:57:53.754Z,20.21
2022-12-07T19:03:15.428Z,20.43
2022-12-07T19:08:37.593Z,20.64
2022-12-07T19:13:59.262Z,20.77
2022-12-07T19:19:22.971Z,20.82
2022-12-07T19:24:46.801Z,20.80
2022-12-07T19:30:10.744Z,20.73
2022-12-07T19:35:32.404Z,20.65
2022-12-07T19:40:54.075Z,20.53
2022-12-07T19:46:15.894Z,20.42
2022-12-07T19:51:37.611Z,20.32
2022-12-07T19:56:59.571Z,20.21
2022-12-07T20:02:21.338Z,20.13
2022-12-07T20:07:43.405Z,20.04
2022-12-07T20:13:23.984Z,19.97
2022-12-07T20:18:45.880Z,19.90
2022-12-07T20:24:10.443Z,19.84
2022-12-07T20:29:32.803Z,19.79
2022-12-07T20:34:54.455Z,19.74
2022-12-07T20:40:16.084Z,19.69
2022-12-07T20:45:47.428Z,19.64
2022-12-07T20:51:10.014Z,19.56
2022-12-07T20:56:33.651Z,19.52
2022-12-07T21:01:55.444Z,19.48
2022-12-07T21:07:17.289Z,19.43
2022-12-07T21:12:39.025Z,19.38
2022-12-07T21:18:07.117Z,19.32
2022-12-07T21:23:29.192Z,19.26
2022-12-07T21:28:51.937Z,19.20
2022-12-07T21:34:13.648Z,19.14
2022-12-07T21:39:35.304Z,19.07
2022-12-07T21:44:57.135Z,19.01
2022-12-07T21:50:18.935Z,18.97
2022-12-07T21:55:45.051Z,18.91
2022-12-07T22:01:06.785Z,18.86
2022-12-07T22:06:28.513Z,18.81
2022-12-07T22:11:50.487Z,18.77
2022-12-07T22:17:12.205Z,18.73
2022-12-07T22:22:34.067Z,18.69
2022-12-07T22:27:55.814Z,18.66
2022-12-07T22:33:17.530Z,18.62
2022-12-07T22:38:41.144Z,18.58
2022-12-07T22:44:06.516Z,18.55
2022-12-07T22:49:28.871Z,18.52
2022-12-07T22:54:50.701Z,18.52
2022-12-07T23:00:12.993Z,18.49
2022-12-07T23:05:34.740Z,18.45
2022-12-07T23:10:56.414Z,18.44
2022-12-07T23:16:18.202Z,18.42
2022-12-07T23:21:40.691Z,18.38
2022-12-07T23:27:02.540Z,18.36
2022-12-07T23:32:24.281Z,18.35
2022-12-07T23:37:46.021Z,18.31
2022-12-07T23:43:07.756Z,18.27
2022-12-07T23:48:29.597Z,18.23
2022-12-07T23:53:52.590Z,18.20
2022-12-07T23:59:14.335Z,18.17
