createdAt,value
2018-11-21T00:01:44.419Z,21.70
2018-11-21T00:04:13.973Z,21.70
2018-11-21T00:06:43.568Z,21.70
2018-11-21T00:09:13.183Z,21.70
2018-11-21T00:11:42.281Z,21.70
2018-11-21T00:14:11.319Z,21.70
2018-11-21T00:16:40.491Z,21.70
2018-11-21T00:19:09.731Z,21.70
2018-11-21T00:21:38.590Z,21.70
2018-11-21T00:24:07.862Z,21.70
2018-11-21T00:26:37.278Z,21.70
2018-11-21T00:29:06.666Z,21.70
2018-11-21T00:31:35.490Z,21.70
2018-11-21T00:34:04.623Z,21.70
2018-11-21T00:36:33.627Z,21.70
2018-11-21T00:39:02.704Z,21.70
2018-11-21T00:41:31.566Z,21.60
2018-11-21T00:44:00.428Z,21.70
2018-11-21T00:46:29.624Z,21.60
2018-11-21T00:48:58.684Z,21.60
2018-11-21T00:51:27.603Z,21.60
2018-11-21T00:53:56.811Z,21.60
2018-11-21T00:56:26.035Z,21.60
2018-11-21T00:58:55.246Z,21.70
2018-11-21T01:01:24.315Z,21.60
2018-11-21T01:03:53.594Z,21.60
2018-11-21T01:06:22.562Z,21.60
2018-11-21T01:08:51.649Z,21.60
2018-11-21T01:11:21.181Z,21.60
2018-11-21T01:13:50.422Z,21.60
2018-11-21T01:16:19.707Z,21.60
2018-11-21T01:18:48.682Z,21.60
2018-11-21T01:21:17.742Z,21.60
2018-11-21T01:23:46.955Z,21.60
2018-11-21T01:26:16.219Z,21.60
2018-11-21T01:28:45.158Z,21.60
2018-11-21T01:31:14.556Z,21.60
2018-11-21T01:33:43.625Z,21.60
2018-11-21T01:36:12.488Z,21.60
2018-11-21T01:38:41.345Z,21.60
2018-11-21T01:41:10.701Z,21.60
2018-11-21T01:43:40.137Z,21.60
2018-11-21T01:46:09.332Z,21.60
2018-11-21T01:48:38.479Z,21.60
2018-11-21T01:51:07.843Z,21.60
2018-11-21T01:53:37.225Z,21.60
2018-11-21T01:56:06.811Z,21.60
2018-11-21T01:58:36.443Z,21.60
2018-11-21T02:01:06.359Z,21.60
2018-11-21T02:03:36.262Z,21.60
2018-11-21T02:06:06.491Z,21.60
2018-11-21T02:08:35.833Z,21.60
2018-11-21T02:11:05.798Z,21.50
2018-11-21T02:13:35.390Z,21.60
2018-11-21T02:16:04.768Z,21.60
2018-11-21T02:18:34.050Z,21.60
2018-11-21T02:21:03.572Z,21.60
2018-11-21T02:23:33.142Z,21.60
2018-11-21T02:26:02.580Z,21.50
2018-11-21T02:28:32.221Z,21.50
2018-11-21T02:31:01.942Z,21.50
2018-11-21T02:33:31.434Z,21.60
2018-11-21T02:36:01.038Z,21.50
2018-11-21T02:38:30.602Z,21.50
2018-11-21T02:41:00.261Z,21.50
2018-11-21T02:43:29.855Z,21.50
2018-11-21T02:45:59.354Z,21.50
2018-11-21T02:48:28.871Z,21.50
2018-11-21T02:50:58.319Z,21.50
2018-11-21T02:53:28.242Z,21.50
2018-11-21T02:55:58.109Z,21.50
2018-11-21T02:58:27.341Z,21.50
2018-11-21T03:00:56.780Z,21.50
2018-11-21T03:03:26.119Z,21.50
2018-11-21T03:05:55.441Z,21.50
2018-11-21T03:08:25.526Z,21.50
2018-11-21T03:10:54.830Z,21.50
2018-11-21T03:13:28.372Z,21.50
2018-11-21T03:15:53.904Z,21.50
2018-11-21T03:18:23.243Z,21.50
2018-11-21T03:20:52.900Z,21.50
2018-11-21T03:23:22.201Z,21.50
2018-11-21T03:25:51.647Z,21.50
2018-11-21T03:28:20.985Z,21.50
2018-11-21T03:30:50.476Z,21.50
2018-11-21T03:33:20.221Z,21.50
2018-11-21T03:35:49.909Z,21.50
2018-11-21T03:38:19.551Z,21.50
2018-11-21T03:40:49.019Z,21.50
2018-11-21T03:43:18.338Z,21.50
2018-11-21T03:45:47.792Z,21.50
2018-11-21T03:48:17.319Z,21.50
2018-11-21T03:50:49.920Z,21.50
2018-11-21T03:53:19.740Z,21.40
2018-11-21T03:55:49.280Z,21.50
2018-11-21T03:58:19.423Z,21.40
2018-11-21T04:00:48.706Z,21.50
2018-11-21T04:03:18.051Z,21.40
2018-11-21T04:05:47.445Z,21.40
2018-11-21T04:08:17.103Z,21.40
2018-11-21T04:10:46.785Z,21.40
2018-11-21T04:13:16.138Z,21.40
2018-11-21T04:15:45.591Z,21.40
2018-11-21T04:18:15.086Z,21.40
2018-11-21T04:20:44.340Z,21.40
2018-11-21T04:23:13.949Z,21.40
2018-11-21T04:25:43.378Z,21.40
2018-11-21T04:28:13.015Z,21.40
2018-11-21T04:30:42.747Z,21.40
2018-11-21T04:33:12.292Z,21.40
2018-11-21T04:35:41.927Z,21.40
2018-11-21T04:38:11.238Z,21.40
2018-11-21T04:40:40.756Z,21.40
2018-11-21T04:43:10.014Z,21.40
2018-11-21T04:45:39.328Z,21.40
2018-11-21T04:48:08.940Z,21.40
2018-11-21T04:50:38.319Z,21.40
2018-11-21T04:53:07.513Z,21.40
2018-11-21T04:55:37.129Z,21.40
2018-11-21T04:58:07.453Z,21.40
2018-11-21T05:00:37.147Z,21.40
2018-11-21T05:03:07.006Z,21.40
2018-11-21T05:05:36.425Z,21.40
2018-11-21T05:08:06.265Z,21.40
2018-11-21T05:10:36.301Z,21.40
2018-11-21T05:13:05.819Z,21.50
2018-11-21T05:15:35.171Z,21.50
2018-11-21T05:18:04.456Z,21.50
2018-11-21T05:20:33.800Z,21.50
2018-11-21T05:23:03.059Z,21.50
2018-11-21T05:25:32.593Z,21.60
2018-11-21T05:28:02.106Z,21.70
2018-11-21T05:30:31.623Z,21.80
2018-11-21T05:33:01.227Z,21.80
2018-11-21T05:35:30.698Z,21.80
2018-11-21T05:38:00.436Z,21.80
2018-11-21T05:40:30.303Z,21.90
2018-11-21T05:42:59.827Z,21.90
2018-11-21T05:45:28.924Z,22.00
2018-11-21T05:47:58.270Z,22.00
2018-11-21T05:50:27.799Z,22.00
2018-11-21T05:52:57.551Z,22.00
2018-11-21T05:55:27.045Z,22.00
2018-11-21T05:57:56.715Z,22.10
2018-11-21T06:00:26.549Z,22.10
2018-11-21T06:02:56.013Z,22.00
2018-11-21T06:05:25.693Z,22.10
2018-11-21T06:07:55.238Z,22.10
2018-11-21T06:10:24.669Z,22.10
2018-11-21T06:12:54.185Z,22.10
2018-11-21T06:15:23.564Z,22.10
2018-11-21T06:17:53.145Z,22.10
2018-11-21T06:20:22.764Z,22.10
2018-11-21T06:22:52.393Z,22.10
2018-11-21T06:25:24.407Z,22.10
2018-11-21T06:27:53.968Z,22.10
2018-11-21T06:30:23.385Z,22.10
2018-11-21T06:32:52.778Z,22.10
2018-11-21T06:35:22.691Z,22.10
2018-11-21T06:37:52.032Z,22.00
2018-11-21T06:40:21.069Z,22.10
2018-11-21T06:42:58.356Z,22.10
2018-11-21T06:45:28.803Z,22.20
2018-11-21T06:47:57.987Z,22.20
2018-11-21T06:50:27.186Z,22.20
2018-11-21T06:52:58.141Z,22.20
2018-11-21T06:55:26.945Z,22.20
2018-11-21T06:57:56.126Z,22.20
2018-11-21T07:00:25.153Z,22.20
2018-11-21T07:02:54.369Z,22.20
2018-11-21T07:05:23.189Z,22.30
2018-11-21T07:07:52.363Z,22.30
2018-11-21T07:10:21.317Z,22.20
2018-11-21T08:20:18.508Z,23.10
2018-11-21T08:22:56.406Z,23.00
2018-11-21T08:25:34.941Z,22.80
2018-11-21T08:28:14.582Z,22.70
2018-11-21T08:30:44.111Z,22.70
2018-11-21T08:33:14.097Z,22.70
2018-11-21T08:35:43.602Z,22.80
2018-11-21T08:38:13.303Z,22.90
2018-11-21T08:40:43.261Z,22.90
2018-11-21T08:43:12.827Z,23.00
2018-11-21T08:45:42.882Z,22.90
2018-11-21T08:48:13.198Z,23.00
2018-11-21T08:50:42.883Z,23.00
2018-11-21T08:53:12.580Z,23.00
2018-11-21T08:55:41.926Z,23.00
2018-11-21T08:58:11.395Z,23.00
2018-11-21T09:00:41.039Z,23.00
2018-11-21T09:03:10.751Z,23.00
2018-11-21T09:05:40.388Z,23.10
2018-11-21T09:08:10.115Z,23.10
2018-11-21T09:10:39.907Z,23.20
2018-11-21T09:13:09.613Z,23.20
2018-11-21T09:15:39.477Z,23.20
2018-11-21T09:18:08.936Z,23.10
2018-11-21T09:20:38.641Z,23.10
2018-11-21T09:23:08.184Z,23.20
2018-11-21T09:25:37.681Z,23.20
2018-11-21T09:28:07.286Z,23.10
2018-11-21T09:30:37.440Z,23.30
2018-11-21T09:33:06.883Z,23.40
2018-11-21T09:35:36.829Z,23.40
2018-11-21T09:38:06.787Z,23.40
2018-11-21T09:40:36.307Z,23.40
2018-11-21T09:43:06.933Z,23.20
2018-11-21T09:45:36.456Z,23.10
2018-11-21T09:48:06.144Z,23.10
2018-11-21T09:50:35.750Z,23.10
2018-11-21T09:53:05.334Z,23.10
2018-11-21T09:55:35.960Z,23.20
2018-11-21T09:58:04.692Z,23.10
2018-11-21T10:00:53.566Z,23.20
2018-11-21T10:03:26.693Z,23.20
2018-11-21T10:06:00.602Z,23.30
2018-11-21T10:08:36.449Z,23.30
2018-11-21T10:11:06.540Z,23.30
2018-11-21T10:13:36.269Z,23.30
2018-11-21T10:16:06.947Z,23.30
2018-11-21T10:18:37.564Z,23.40
2018-11-21T10:21:09.928Z,23.50
2018-11-21T10:23:39.754Z,23.60
2018-11-21T10:26:09.662Z,23.70
2018-11-21T10:28:39.677Z,23.70
2018-11-21T10:31:09.287Z,23.50
2018-11-21T10:33:38.782Z,23.40
2018-11-21T10:36:08.191Z,23.30
2018-11-21T10:38:38.218Z,23.20
2018-11-21T10:41:07.765Z,23.20
2018-11-21T10:43:37.828Z,23.20
2018-11-21T10:46:08.028Z,23.40
2018-11-21T10:48:37.737Z,23.60
2018-11-21T10:51:07.170Z,23.60
2018-11-21T10:53:36.860Z,23.70
2018-11-21T10:56:07.711Z,23.70
2018-11-21T10:58:37.821Z,23.60
2018-11-21T11:01:15.502Z,23.60
2018-11-21T11:03:54.440Z,23.60
2018-11-21T11:06:36.076Z,23.40
2018-11-21T11:09:20.480Z,23.30
2018-11-21T11:11:59.518Z,23.30
2018-11-21T11:14:38.209Z,23.20
2018-11-21T11:17:16.944Z,23.20
2018-11-21T11:19:55.393Z,23.20
2018-11-21T11:22:33.645Z,23.20
2018-11-21T11:25:12.470Z,23.20
2018-11-21T11:28:01.444Z,23.20
2018-11-21T11:30:39.252Z,23.20
2018-11-21T11:33:17.430Z,23.20
2018-11-21T11:35:55.692Z,23.20
2018-11-21T11:38:34.273Z,23.20
2018-11-21T11:41:12.483Z,23.20
2018-11-21T11:43:50.484Z,23.20
2018-11-21T11:46:30.720Z,23.20
2018-11-21T11:49:08.478Z,23.20
2018-11-21T11:51:46.209Z,23.10
2018-11-21T11:54:24.343Z,23.20
2018-11-21T11:57:02.542Z,23.20
2018-11-21T11:59:40.739Z,23.20
2018-11-21T12:02:19.349Z,23.20
2018-11-21T12:05:08.211Z,23.30
2018-11-21T12:07:46.341Z,23.40
2018-11-21T12:10:24.579Z,23.40
2018-11-21T12:13:02.219Z,23.40
2018-11-21T12:15:40.634Z,23.30
2018-11-21T12:18:19.667Z,23.30
2018-11-21T12:21:00.543Z,23.30
2018-11-21T12:23:39.346Z,23.30
2018-11-21T12:26:17.286Z,23.40
2018-11-21T12:28:55.568Z,23.40
2018-11-21T12:31:33.270Z,23.40
2018-11-21T12:34:11.179Z,23.50
2018-11-21T12:36:49.377Z,23.50
2018-11-21T12:39:27.461Z,23.40
2018-11-21T12:42:06.119Z,23.30
2018-11-21T12:44:44.704Z,23.40
2018-11-21T12:47:23.265Z,23.50
2018-11-21T12:50:01.161Z,23.40
2018-11-21T12:52:37.393Z,23.40
2018-11-21T12:55:16.322Z,23.40
2018-11-21T12:58:04.654Z,23.60
2018-11-21T13:00:42.253Z,23.80
2018-11-21T13:03:20.259Z,23.80
2018-11-21T13:05:58.476Z,23.90
2018-11-21T13:08:39.592Z,23.90
2018-11-21T13:11:18.871Z,23.90
2018-11-21T13:14:07.328Z,23.90
2018-11-21T13:16:46.185Z,23.80
2018-11-21T13:19:24.594Z,23.70
2018-11-21T13:22:02.341Z,23.80
2018-11-21T13:24:40.955Z,23.80
2018-11-21T13:27:19.442Z,23.80
2018-11-21T13:29:58.447Z,23.80
2018-11-21T13:32:37.573Z,23.70
2018-11-21T13:35:16.458Z,23.60
2018-11-21T13:37:54.284Z,23.60
2018-11-21T13:40:32.351Z,23.70
2018-11-21T13:43:10.366Z,23.80
2018-11-21T13:45:48.305Z,23.80
2018-11-21T13:48:25.927Z,23.70
2018-11-21T13:51:04.790Z,23.70
2018-11-21T13:53:46.536Z,23.70
