createdAt,value
2022-10-19T00:00:19.229Z,0.00
2022-10-19T00:01:19.556Z,0.00
2022-10-19T00:02:18.906Z,0.00
2022-10-19T00:03:22.315Z,0.00
2022-10-19T00:04:19.089Z,0.00
2022-10-19T00:05:25.104Z,0.00
2022-10-19T00:06:19.113Z,0.00
2022-10-19T00:07:19.168Z,0.00
2022-10-19T00:08:18.609Z,0.00
2022-10-19T00:09:18.625Z,0.00
2022-10-19T00:10:19.164Z,0.00
2022-10-19T00:11:25.173Z,0.00
2022-10-19T00:12:18.936Z,0.00
2022-10-19T00:13:18.629Z,0.00
2022-10-19T00:14:18.721Z,0.00
2022-10-19T00:15:19.610Z,0.00
2022-10-19T00:16:27.944Z,0.00
2022-10-19T00:17:19.765Z,0.00
2022-10-19T00:18:18.885Z,0.00
2022-10-19T00:19:18.609Z,0.00
2022-10-19T00:20:18.558Z,0.00
2022-10-19T00:21:18.450Z,0.00
2022-10-19T00:22:24.800Z,0.00
2022-10-19T00:23:18.939Z,0.00
2022-10-19T00:24:19.098Z,0.00
2022-10-19T00:25:18.962Z,0.00
2022-10-19T00:26:18.544Z,0.00
2022-10-19T00:27:26.534Z,0.00
2022-10-19T00:28:18.382Z,0.00
2022-10-19T00:29:21.291Z,0.00
2022-10-19T00:30:18.778Z,0.00
2022-10-19T00:31:18.436Z,0.00
2022-10-19T00:32:18.340Z,0.00
2022-10-19T00:33:25.068Z,0.00
2022-10-19T00:34:18.254Z,0.00
2022-10-19T00:35:18.745Z,0.00
2022-10-19T00:36:18.287Z,0.00
2022-10-19T00:37:18.298Z,0.00
2022-10-19T00:38:35.982Z,0.00
2022-10-19T00:39:18.492Z,0.00
2022-10-19T00:40:19.211Z,0.00
2022-10-19T00:41:18.224Z,0.00
2022-10-19T00:42:18.483Z,0.00
2022-10-19T00:43:18.216Z,0.00
2022-10-19T00:44:24.900Z,0.00
2022-10-19T00:45:18.418Z,0.00
2022-10-19T00:46:18.526Z,0.00
2022-10-19T00:47:21.510Z,0.00
2022-10-19T00:48:18.213Z,0.00
2022-10-19T00:49:21.056Z,0.00
2022-10-19T00:50:29.399Z,0.00
2022-10-19T00:51:18.657Z,0.00
2022-10-19T00:52:18.467Z,0.00
2022-10-19T00:53:18.467Z,0.00
2022-10-19T00:54:18.549Z,0.00
2022-10-19T00:55:24.663Z,0.00
2022-10-19T00:56:18.430Z,0.00
2022-10-19T00:57:18.617Z,0.00
2022-10-19T00:58:18.562Z,0.00
2022-10-19T00:59:18.415Z,0.00
2022-10-19T01:00:18.074Z,0.00
2022-10-19T01:01:18.073Z,0.00
2022-10-19T01:02:18.550Z,0.00
2022-10-19T01:03:17.935Z,0.00
2022-10-19T01:04:17.970Z,0.00
2022-10-19T01:05:24.613Z,0.00
2022-10-19T01:06:17.909Z,0.00
2022-10-19T01:07:18.246Z,0.00
2022-10-19T01:08:17.943Z,0.00
2022-10-19T01:09:17.903Z,0.00
2022-10-19T01:10:18.038Z,0.00
2022-10-19T01:11:24.573Z,0.00
2022-10-19T01:12:17.798Z,0.00
2022-10-19T01:13:17.806Z,0.00
2022-10-19T01:14:18.355Z,0.00
2022-10-19T01:15:17.817Z,0.00
2022-10-19T01:16:18.523Z,0.00
2022-10-19T01:17:25.148Z,0.00
2022-10-19T01:18:17.690Z,0.00
2022-10-19T01:19:17.690Z,0.00
2022-10-19T01:20:18.060Z,0.00
2022-10-19T01:21:17.787Z,0.00
2022-10-19T01:22:25.826Z,0.00
2022-10-19T01:23:17.700Z,0.00
2022-10-19T01:24:18.141Z,0.00
2022-10-19T01:25:17.729Z,0.00
2022-10-19T01:26:23.021Z,0.00
2022-10-19T01:27:25.284Z,0.00
2022-10-19T01:28:20.675Z,0.00
2022-10-19T01:29:17.611Z,0.00
2022-10-19T01:30:21.828Z,0.00
2022-10-19T01:31:17.991Z,0.00
2022-10-19T01:32:18.688Z,0.00
2022-10-19T01:33:23.911Z,0.00
2022-10-19T01:34:17.984Z,0.00
2022-10-19T01:35:19.442Z,0.00
2022-10-19T01:36:20.553Z,0.00
2022-10-19T01:37:18.374Z,0.00
2022-10-19T01:38:25.381Z,0.00
2022-10-19T01:39:22.087Z,0.00
2022-10-19T01:40:17.901Z,0.00
2022-10-19T01:41:17.952Z,0.00
2022-10-19T01:42:17.997Z,0.00
2022-10-19T01:43:24.169Z,0.00
2022-10-19T01:44:17.413Z,0.00
2022-10-19T01:45:20.344Z,0.00
2022-10-19T01:46:18.254Z,0.00
2022-10-19T01:47:17.737Z,0.00
2022-10-19T01:48:17.405Z,0.00
2022-10-19T01:49:24.198Z,0.00
2022-10-19T01:50:17.266Z,0.00
2022-10-19T01:51:19.466Z,0.00
2022-10-19T01:52:17.715Z,0.00
2022-10-19T01:53:17.319Z,0.00
2022-10-19T01:54:23.611Z,0.00
2022-10-19T01:55:18.583Z,0.00
2022-10-19T01:56:17.648Z,0.00
2022-10-19T01:57:17.259Z,0.00
2022-10-19T01:58:17.355Z,0.00
2022-10-19T01:59:24.246Z,0.00
2022-10-19T02:00:17.238Z,0.00
2022-10-19T02:01:17.153Z,0.00
2022-10-19T02:02:17.549Z,0.00
2022-10-19T02:03:17.140Z,0.00
2022-10-19T02:04:23.390Z,0.00
2022-10-19T02:05:17.240Z,0.00
2022-10-19T02:06:17.154Z,0.00
2022-10-19T02:07:17.574Z,0.00
2022-10-19T02:08:17.787Z,0.00
2022-10-19T02:09:17.573Z,0.00
2022-10-19T02:10:23.389Z,0.00
2022-10-19T02:11:17.192Z,0.00
2022-10-19T02:12:17.402Z,0.00
2022-10-19T02:13:23.034Z,0.00
2022-10-19T02:14:17.149Z,0.00
2022-10-19T02:15:17.049Z,0.00
2022-10-19T02:16:24.034Z,0.00
2022-10-19T02:17:20.601Z,0.00
2022-10-19T02:18:17.301Z,0.00
2022-10-19T02:19:17.115Z,0.00
2022-10-19T02:20:17.653Z,0.00
2022-10-19T02:21:23.434Z,0.00
2022-10-19T02:22:17.340Z,0.00
2022-10-19T02:23:17.376Z,0.00
2022-10-19T02:24:16.928Z,0.00
2022-10-19T02:25:17.965Z,0.00
2022-10-19T02:26:17.293Z,0.00
2022-10-19T02:27:24.188Z,0.00
2022-10-19T02:28:17.890Z,0.00
2022-10-19T02:29:17.244Z,0.00
2022-10-19T02:30:16.854Z,0.00
2022-10-19T02:31:20.757Z,0.00
2022-10-19T02:32:17.877Z,0.00
2022-10-19T02:33:23.532Z,0.00
2022-10-19T02:34:16.732Z,0.00
2022-10-19T02:35:16.871Z,0.00
2022-10-19T02:36:16.731Z,0.00
2022-10-19T02:37:16.724Z,0.00
2022-10-19T02:38:23.427Z,0.00
2022-10-19T02:39:16.808Z,0.00
2022-10-19T02:40:17.142Z,0.00
2022-10-19T02:41:17.051Z,0.00
2022-10-19T02:42:17.134Z,0.00
2022-10-19T02:43:17.205Z,0.00
2022-10-19T02:44:23.466Z,0.00
2022-10-19T02:45:17.742Z,0.00
2022-10-19T02:46:16.672Z,0.00
2022-10-19T02:47:16.934Z,0.00
2022-10-19T02:48:17.173Z,0.00
2022-10-19T02:49:24.978Z,0.00
2022-10-19T02:50:16.658Z,0.00
2022-10-19T02:51:17.333Z,0.00
2022-10-19T02:52:16.537Z,0.00
2022-10-19T02:53:16.982Z,0.00
2022-10-19T02:54:23.465Z,0.00
2022-10-19T02:55:17.016Z,0.00
2022-10-19T02:56:16.565Z,0.00
2022-10-19T02:57:16.804Z,0.00
2022-10-19T02:58:16.532Z,0.00
2022-10-19T02:59:17.424Z,0.00
2022-10-19T03:00:23.326Z,0.00
2022-10-19T03:01:17.384Z,0.00
2022-10-19T03:02:16.889Z,0.00
2022-10-19T03:03:16.570Z,0.00
2022-10-19T03:04:16.538Z,0.00
2022-10-19T03:05:23.948Z,0.00
2022-10-19T03:06:16.485Z,0.00
2022-10-19T03:07:16.883Z,0.00
2022-10-19T03:08:16.870Z,0.00
2022-10-19T03:09:16.682Z,0.00
2022-10-19T03:10:23.134Z,0.00
2022-10-19T03:11:17.365Z,0.00
2022-10-19T03:12:16.289Z,0.00
2022-10-19T03:13:16.575Z,0.00
2022-10-19T03:14:16.649Z,0.00
2022-10-19T03:15:16.643Z,0.00
2022-10-19T03:16:22.688Z,0.00
2022-10-19T03:17:16.174Z,0.00
2022-10-19T03:18:18.811Z,0.00
2022-10-19T03:19:16.287Z,0.00
2022-10-19T03:20:18.167Z,0.00
2022-10-19T03:21:16.251Z,0.00
2022-10-19T03:22:24.093Z,0.00
2022-10-19T03:23:16.739Z,0.00
2022-10-19T03:24:17.049Z,0.00
2022-10-19T03:25:16.102Z,0.00
2022-10-19T03:26:16.155Z,0.00
2022-10-19T03:27:16.426Z,0.00
2022-10-19T03:28:22.597Z,0.00
2022-10-19T03:29:16.195Z,0.00
2022-10-19T03:30:16.388Z,0.00
2022-10-19T03:31:16.184Z,0.00
2022-10-19T03:32:16.385Z,0.00
2022-10-19T03:33:16.355Z,0.00
2022-10-19T03:34:23.636Z,0.00
2022-10-19T03:35:16.309Z,0.00
2022-10-19T03:36:16.427Z,0.00
2022-10-19T03:37:16.486Z,0.00
2022-10-19T03:38:16.024Z,0.00
2022-10-19T03:39:16.037Z,0.00
2022-10-19T03:40:22.343Z,0.00
2022-10-19T03:41:16.041Z,0.00
2022-10-19T03:42:16.969Z,0.00
2022-10-19T03:43:16.371Z,0.00
2022-10-19T03:44:16.013Z,0.00
2022-10-19T03:45:22.214Z,0.00
2022-10-19T03:46:16.281Z,0.00
2022-10-19T03:47:16.519Z,0.00
2022-10-19T03:48:16.804Z,0.00
2022-10-19T03:49:16.928Z,0.00
2022-10-19T03:50:22.157Z,0.00
2022-10-19T03:51:15.999Z,0.00
2022-10-19T03:52:15.709Z,0.00
2022-10-19T03:53:15.734Z,0.00
2022-10-19T03:54:15.727Z,0.00
2022-10-19T03:55:22.058Z,0.00
2022-10-19T03:56:16.214Z,0.00
2022-10-19T03:57:22.087Z,0.00
2022-10-19T03:58:15.741Z,0.00
2022-10-19T03:59:15.961Z,0.00
2022-10-19T04:00:22.396Z,0.00
2022-10-19T04:01:15.839Z,0.00
2022-10-19T04:02:15.609Z,0.00
2022-10-19T04:03:15.570Z,0.00
2022-10-19T04:04:15.581Z,0.00
2022-10-19T04:05:22.241Z,0.00
2022-10-19T04:06:18.336Z,0.00
2022-10-19T04:07:17.350Z,0.00
2022-10-19T04:08:15.904Z,0.00
2022-10-19T04:09:15.489Z,0.00
2022-10-19T04:10:21.946Z,0.00
2022-10-19T04:11:15.678Z,0.00
2022-10-19T04:12:15.833Z,0.00
2022-10-19T04:13:15.744Z,0.00
2022-10-19T04:14:22.856Z,0.00
2022-10-19T04:15:17.084Z,0.00
2022-10-19T04:16:22.518Z,0.00
2022-10-19T04:17:15.355Z,0.00
2022-10-19T04:18:15.403Z,0.00
2022-10-19T04:19:16.267Z,0.00
2022-10-19T04:20:15.756Z,0.00
2022-10-19T04:21:16.261Z,0.00
2022-10-19T04:22:21.989Z,0.00
2022-10-19T04:24:15.421Z,0.00
2022-10-19T04:25:15.744Z,0.00
2022-10-19T04:26:16.381Z,0.00
2022-10-19T04:27:26.523Z,0.00
2022-10-19T04:28:15.742Z,0.00
2022-10-19T04:29:15.502Z,0.00
2022-10-19T04:30:15.625Z,0.00
2022-10-19T04:31:15.804Z,0.00
2022-10-19T04:32:21.982Z,0.00
2022-10-19T04:33:15.263Z,0.00
2022-10-19T04:34:15.538Z,0.00
2022-10-19T04:35:15.448Z,0.00
2022-10-19T04:36:15.696Z,0.00
2022-10-19T04:37:15.141Z,0.00
2022-10-19T04:38:23.694Z,0.00
2022-10-19T04:39:15.228Z,0.00
2022-10-19T04:40:15.457Z,0.00
2022-10-19T04:41:15.530Z,0.00
2022-10-19T04:42:15.471Z,0.00
2022-10-19T04:43:21.698Z,0.00
2022-10-19T04:44:17.758Z,0.00
2022-10-19T04:45:15.542Z,0.00
2022-10-19T04:46:15.459Z,0.00
2022-10-19T04:47:14.993Z,0.00
2022-10-19T04:48:15.426Z,0.00
2022-10-19T04:49:21.704Z,0.00
2022-10-19T04:50:15.287Z,0.00
2022-10-19T04:51:15.438Z,0.00
2022-10-19T04:52:19.767Z,0.00
2022-10-19T04:53:15.067Z,0.00
2022-10-19T04:54:14.897Z,0.00
2022-10-19T04:55:21.620Z,0.00
2022-10-19T04:56:14.928Z,0.00
2022-10-19T04:57:15.856Z,0.00
2022-10-19T04:58:15.217Z,0.00
2022-10-19T04:59:15.309Z,0.00
2022-10-19T05:00:15.187Z,0.00
2022-10-19T05:01:21.587Z,0.00
2022-10-19T05:02:15.379Z,0.00
2022-10-19T05:03:14.935Z,0.00
2022-10-19T05:04:19.374Z,0.00
2022-10-19T05:05:14.935Z,0.00
2022-10-19T05:06:15.574Z,0.00
2022-10-19T05:07:22.110Z,0.00
2022-10-19T05:08:14.760Z,0.00
2022-10-19T05:09:14.729Z,0.00
2022-10-19T05:10:14.918Z,0.00
2022-10-19T05:11:14.947Z,4.00
2022-10-19T05:12:14.754Z,4.00
2022-10-19T05:13:23.133Z,0.00
2022-10-19T05:14:14.718Z,0.00
2022-10-19T05:15:17.709Z,4.00
2022-10-19T05:16:15.796Z,0.00
2022-10-19T05:17:16.683Z,4.00
2022-10-19T05:18:14.813Z,4.00
2022-10-19T05:19:21.948Z,4.00
2022-10-19T05:20:14.700Z,4.00
2022-10-19T05:21:14.962Z,4.00
2022-10-19T05:22:15.338Z,8.00
2022-10-19T05:23:15.447Z,8.00
2022-10-19T05:24:21.277Z,8.00
2022-10-19T05:25:14.747Z,12.00
2022-10-19T05:26:14.748Z,12.00
2022-10-19T05:27:14.555Z,12.00
2022-10-19T05:28:16.146Z,12.00
2022-10-19T05:29:23.255Z,16.00
2022-10-19T05:30:14.569Z,16.00
2022-10-19T05:31:19.412Z,12.00
2022-10-19T05:32:16.884Z,16.00
2022-10-19T05:33:14.875Z,16.00
2022-10-19T05:34:22.040Z,20.00
2022-10-19T05:35:17.445Z,32.00
2022-10-19T05:36:16.877Z,44.00
2022-10-19T05:37:15.173Z,52.00
2022-10-19T05:38:14.902Z,64.00
2022-10-19T05:39:14.929Z,80.00
2022-10-19T05:40:22.004Z,92.00
2022-10-19T05:41:15.805Z,104.00
2022-10-19T05:42:18.025Z,112.00
2022-10-19T05:43:16.495Z,124.00
2022-10-19T05:44:16.097Z,140.00
2022-10-19T05:45:14.891Z,148.00
2022-10-19T05:46:21.836Z,156.00
2022-10-19T05:47:15.370Z,164.00
2022-10-19T05:48:15.521Z,176.00
2022-10-19T05:49:15.465Z,188.00
2022-10-19T05:50:14.905Z,208.00
2022-10-19T05:51:21.803Z,224.00
2022-10-19T05:52:14.791Z,232.00
2022-10-19T05:53:14.649Z,248.00
2022-10-19T05:54:15.756Z,252.00
2022-10-19T05:55:15.189Z,276.00
2022-10-19T05:56:21.560Z,280.00
2022-10-19T05:57:14.424Z,292.00
2022-10-19T05:58:15.668Z,312.00
2022-10-19T05:59:14.901Z,312.00
2022-10-19T06:00:17.605Z,324.00
2022-10-19T06:01:15.750Z,340.00
2022-10-19T06:02:24.844Z,344.00
2022-10-19T06:03:14.152Z,352.00
2022-10-19T06:04:14.829Z,376.00
2022-10-19T06:05:14.338Z,392.00
2022-10-19T06:06:14.425Z,412.00
2022-10-19T06:07:14.188Z,420.00
2022-10-19T06:08:25.006Z,432.00
2022-10-19T06:09:14.324Z,444.00
2022-10-19T06:10:14.432Z,460.00
2022-10-19T06:11:14.163Z,460.00
2022-10-19T06:12:16.190Z,440.00
2022-10-19T06:13:25.989Z,476.00
2022-10-19T06:14:14.302Z,484.00
2022-10-19T06:15:14.003Z,472.00
2022-10-19T06:16:15.031Z,484.00
2022-10-19T06:17:14.229Z,512.00
2022-10-19T06:18:13.879Z,516.00
2022-10-19T06:19:20.300Z,508.00
2022-10-19T06:20:15.257Z,532.00
2022-10-19T06:21:14.121Z,560.00
2022-10-19T06:22:14.814Z,564.00
2022-10-19T06:23:14.588Z,568.00
2022-10-19T06:24:13.780Z,596.00
2022-10-19T06:25:21.630Z,608.00
2022-10-19T06:26:13.881Z,644.00
2022-10-19T06:27:13.912Z,664.00
2022-10-19T06:28:14.071Z,676.00
2022-10-19T06:29:14.082Z,696.00
2022-10-19T06:30:20.190Z,808.00
2022-10-19T06:31:13.754Z,844.00
2022-10-19T06:32:13.787Z,836.00
2022-10-19T06:33:14.627Z,900.00
2022-10-19T06:34:14.116Z,848.00
2022-10-19T06:35:14.035Z,764.00
2022-10-19T06:36:21.198Z,804.00
2022-10-19T06:37:14.503Z,800.00
2022-10-19T06:38:13.698Z,808.00
2022-10-19T06:39:19.476Z,840.00
2022-10-19T06:40:13.586Z,900.00
2022-10-19T06:41:13.572Z,896.00
2022-10-19T06:42:22.553Z,916.00
2022-10-19T06:43:13.936Z,924.00
2022-10-19T06:44:18.774Z,960.00
2022-10-19T06:45:13.628Z,1000.00
2022-10-19T06:46:13.816Z,1040.00
2022-10-19T06:47:13.843Z,1008.00
2022-10-19T06:48:21.184Z,1032.00
2022-10-19T06:49:13.913Z,1056.00
2022-10-19T06:50:14.564Z,1048.00
2022-10-19T06:51:13.609Z,1056.00
2022-10-19T06:52:13.547Z,1064.00
2022-10-19T06:53:19.992Z,1068.00
2022-10-19T06:54:13.456Z,1088.00
2022-10-19T06:55:13.513Z,1100.00
2022-10-19T06:56:18.133Z,1076.00
2022-10-19T06:57:14.060Z,1080.00
2022-10-19T06:58:27.166Z,1152.00
2022-10-19T06:59:21.173Z,1196.00
2022-10-19T07:00:13.446Z,1220.00
2022-10-19T07:01:13.947Z,1224.00
2022-10-19T07:02:13.801Z,1268.00
2022-10-19T07:03:13.664Z,1280.00
2022-10-19T07:04:24.532Z,1240.00
2022-10-19T07:05:13.417Z,1308.00
2022-10-19T07:06:14.256Z,1284.00
2022-10-19T07:07:14.509Z,1320.00
2022-10-19T07:08:15.414Z,1356.00
2022-10-19T07:09:19.556Z,1384.00
2022-10-19T07:10:20.860Z,1376.00
2022-10-19T07:11:14.731Z,1340.00
2022-10-19T07:12:14.074Z,1440.00
2022-10-19T07:13:13.644Z,1472.00
2022-10-19T07:14:19.987Z,1488.00
2022-10-19T07:15:13.857Z,1516.00
2022-10-19T07:16:16.098Z,1588.00
2022-10-19T07:17:17.283Z,1572.00
2022-10-19T07:18:13.387Z,1524.00
2022-10-19T07:19:14.183Z,1544.00
2022-10-19T07:20:19.544Z,1524.00
2022-10-19T07:21:15.732Z,1608.00
2022-10-19T07:22:19.709Z,1588.00
2022-10-19T07:23:14.668Z,1528.00
2022-10-19T07:24:13.288Z,1584.00
2022-10-19T07:25:13.546Z,1676.00
2022-10-19T07:26:19.429Z,1724.00
2022-10-19T07:27:14.198Z,1436.00
2022-10-19T07:28:16.084Z,1408.00
2022-10-19T07:29:13.859Z,1480.00
2022-10-19T07:30:14.666Z,1644.00
2022-10-19T07:31:19.701Z,1740.00
2022-10-19T07:32:13.447Z,1848.00
2022-10-19T07:33:13.146Z,1872.00
2022-10-19T07:34:14.241Z,1864.00
2022-10-19T07:35:12.908Z,1840.00
2022-10-19T07:36:20.434Z,1944.00
2022-10-19T07:37:13.121Z,1952.00
2022-10-19T07:38:13.229Z,1744.00
2022-10-19T07:39:13.286Z,1840.00
2022-10-19T07:40:12.983Z,1700.00
2022-10-19T07:41:13.724Z,1724.00
2022-10-19T07:42:19.662Z,1916.00
2022-10-19T07:43:12.862Z,2040.00
2022-10-19T07:44:18.353Z,1912.00
2022-10-19T07:45:16.086Z,1576.00
2022-10-19T07:46:13.186Z,1480.00
2022-10-19T07:47:19.656Z,1536.00
2022-10-19T07:48:12.789Z,1840.00
2022-10-19T07:49:13.363Z,2004.00
2022-10-19T07:50:13.140Z,2000.00
2022-10-19T07:51:13.489Z,2052.00
2022-10-19T07:52:14.200Z,1768.00
2022-10-19T07:53:19.443Z,1644.00
2022-10-19T07:54:13.119Z,1932.00
2022-10-19T07:55:13.194Z,2260.00
2022-10-19T07:56:12.723Z,2176.00
2022-10-19T07:57:14.712Z,2220.00
2022-10-19T07:58:17.247Z,2200.00
2022-10-19T07:59:19.492Z,2396.00
2022-10-19T08:00:12.860Z,2484.00
2022-10-19T08:01:12.918Z,2660.00
2022-10-19T08:02:12.714Z,2448.00
2022-10-19T08:05:13.938Z,2412.00
2022-10-19T08:06:14.031Z,2124.00
2022-10-19T08:07:12.934Z,2212.00
2022-10-19T08:08:13.455Z,2124.00
2022-10-19T08:09:40.459Z,2452.00
2022-10-19T08:10:14.737Z,2636.00
2022-10-19T08:11:14.095Z,2596.00
2022-10-19T08:12:15.429Z,2328.00
2022-10-19T08:13:13.014Z,1524.00
2022-10-19T08:14:15.352Z,1408.00
2022-10-19T08:15:18.794Z,1244.00
2022-10-19T08:16:12.806Z,1276.00
2022-10-19T08:17:13.439Z,1904.00
2022-10-19T08:18:12.528Z,2460.00
2022-10-19T08:19:13.658Z,2468.00
2022-10-19T08:20:15.178Z,2572.00
2022-10-19T08:21:19.528Z,2756.00
2022-10-19T08:22:12.244Z,2092.00
2022-10-19T08:23:13.103Z,2472.00
2022-10-19T08:24:12.940Z,2516.00
2022-10-19T08:25:14.332Z,2548.00
2022-10-19T08:26:12.532Z,2608.00
2022-10-19T08:27:18.997Z,2316.00
2022-10-19T08:28:13.324Z,1756.00
2022-10-19T08:29:12.361Z,1828.00
2022-10-19T08:30:12.930Z,2144.00
2022-10-19T08:31:13.265Z,2456.00
2022-10-19T08:32:13.376Z,2680.00
2022-10-19T08:33:21.638Z,2920.00
2022-10-19T08:34:13.196Z,2904.00
2022-10-19T08:35:12.252Z,2776.00
2022-10-19T08:36:12.837Z,2580.00
2022-10-19T08:37:25.957Z,2328.00
2022-10-19T08:38:19.934Z,2312.00
2022-10-19T08:39:12.977Z,2300.00
2022-10-19T08:40:12.085Z,2864.00
2022-10-19T08:41:12.049Z,2648.00
2022-10-19T08:42:16.242Z,2908.00
2022-10-19T08:43:13.017Z,3572.00
2022-10-19T08:44:18.578Z,3584.00
2022-10-19T08:45:12.795Z,3292.00
2022-10-19T08:46:12.141Z,3492.00
2022-10-19T08:47:12.640Z,3508.00
2022-10-19T08:48:11.933Z,3180.00
2022-10-19T08:49:18.341Z,3048.00
2022-10-19T08:50:11.975Z,2800.00
2022-10-19T08:51:11.993Z,2872.00
2022-10-19T08:52:12.076Z,3128.00
2022-10-19T08:53:11.889Z,3160.00
2022-10-19T08:54:19.123Z,2936.00
2022-10-19T08:55:15.072Z,2360.00
2022-10-19T08:56:18.351Z,2416.00
2022-10-19T08:57:13.329Z,1936.00
2022-10-19T08:58:11.800Z,1704.00
2022-10-19T08:59:12.116Z,2604.00
2022-10-19T09:00:20.484Z,2868.00
2022-10-19T09:01:11.870Z,3052.00
2022-10-19T09:02:11.761Z,3936.00
2022-10-19T09:03:11.930Z,3228.00
2022-10-19T09:04:11.793Z,2836.00
2022-10-19T09:05:18.808Z,2812.00
2022-10-19T09:06:12.304Z,2392.00
2022-10-19T09:07:14.884Z,2312.00
2022-10-19T09:08:17.482Z,2300.00
2022-10-19T09:09:13.219Z,1832.00
2022-10-19T09:10:18.065Z,1964.00
2022-10-19T09:11:11.678Z,3544.00
2022-10-19T09:12:12.229Z,3440.00
2022-10-19T09:13:12.037Z,3120.00
2022-10-19T09:14:12.326Z,2916.00
2022-10-19T09:15:12.015Z,2680.00
2022-10-19T09:16:18.431Z,2736.00
2022-10-19T09:17:12.044Z,3364.00
2022-10-19T09:18:11.522Z,3088.00
2022-10-19T09:19:11.575Z,3108.00
2022-10-19T09:20:15.505Z,3056.00
2022-10-19T09:21:18.159Z,3120.00
2022-10-19T09:22:11.618Z,3452.00
2022-10-19T09:23:13.430Z,3804.00
2022-10-19T09:24:12.750Z,3480.00
2022-10-19T09:25:11.979Z,3472.00
2022-10-19T09:26:20.830Z,3432.00
2022-10-19T09:27:11.605Z,3592.00
2022-10-19T09:28:12.227Z,3724.00
2022-10-19T09:29:11.680Z,3852.00
2022-10-19T09:30:11.437Z,3424.00
2022-10-19T09:31:11.306Z,3184.00
2022-10-19T09:32:19.834Z,3136.00
2022-10-19T09:33:15.262Z,3636.00
2022-10-19T09:34:12.038Z,3764.00
2022-10-19T09:35:12.429Z,3808.00
2022-10-19T09:36:22.304Z,3620.00
2022-10-19T09:37:25.949Z,3308.00
2022-10-19T09:38:12.873Z,2540.00
2022-10-19T09:39:11.702Z,2344.00
2022-10-19T09:40:11.240Z,2516.00
2022-10-19T09:41:11.210Z,2724.00
2022-10-19T09:42:11.375Z,3244.00
2022-10-19T09:43:18.456Z,3224.00
2022-10-19T09:44:16.318Z,3028.00
2022-10-19T09:45:11.634Z,2416.00
2022-10-19T09:46:18.732Z,2576.00
2022-10-19T09:47:13.795Z,2928.00
2022-10-19T09:48:13.128Z,2960.00
2022-10-19T09:49:18.379Z,2700.00
2022-10-19T09:50:13.289Z,2932.00
2022-10-19T09:51:11.465Z,2664.00
2022-10-19T09:52:11.745Z,2728.00
2022-10-19T09:53:11.444Z,2652.00
2022-10-19T09:54:11.039Z,1964.00
2022-10-19T09:55:17.575Z,1616.00
2022-10-19T09:56:17.982Z,1640.00
2022-10-19T09:57:11.534Z,2132.00
2022-10-19T09:58:11.942Z,3280.00
2022-10-19T09:59:11.865Z,3920.00
2022-10-19T10:00:17.459Z,4032.00
2022-10-19T10:01:13.197Z,4260.00
2022-10-19T10:02:11.154Z,4272.00
2022-10-19T10:03:12.067Z,4044.00
2022-10-19T10:04:11.438Z,4528.00
2022-10-19T10:05:18.722Z,5144.00
2022-10-19T10:06:11.049Z,4256.00
2022-10-19T10:07:11.655Z,3520.00
2022-10-19T10:08:11.521Z,2876.00
2022-10-19T10:09:11.201Z,2944.00
2022-10-19T10:10:17.673Z,3524.00
2022-10-19T10:11:11.703Z,3780.00
2022-10-19T10:12:11.168Z,3500.00
2022-10-19T10:13:10.907Z,3420.00
2022-10-19T10:14:11.493Z,2816.00
2022-10-19T10:15:18.354Z,2736.00
2022-10-19T10:16:14.346Z,2792.00
2022-10-19T10:17:13.655Z,2700.00
2022-10-19T10:18:11.552Z,2208.00
2022-10-19T10:19:11.273Z,1664.00
2022-10-19T10:20:10.959Z,1308.00
2022-10-19T10:21:21.607Z,1224.00
2022-10-19T10:22:16.523Z,1232.00
2022-10-19T10:23:11.321Z,1260.00
2022-10-19T10:24:10.640Z,1516.00
2022-10-19T10:25:11.098Z,1780.00
2022-10-19T10:26:17.035Z,1836.00
2022-10-19T10:27:11.961Z,1832.00
2022-10-19T10:28:10.697Z,1820.00
2022-10-19T10:29:10.723Z,1812.00
2022-10-19T10:30:10.538Z,1816.00
2022-10-19T10:31:10.745Z,1820.00
2022-10-19T10:32:16.981Z,1820.00
2022-10-19T10:33:26.982Z,1832.00
2022-10-19T10:34:28.448Z,1836.00
2022-10-19T10:35:11.529Z,1844.00
2022-10-19T10:36:10.508Z,1852.00
2022-10-19T10:37:11.146Z,1868.00
2022-10-19T10:38:16.819Z,1908.00
2022-10-19T10:39:10.572Z,1876.00
2022-10-19T10:40:10.946Z,1884.00
2022-10-19T10:41:10.757Z,1912.00
2022-10-19T10:42:10.506Z,1936.00
2022-10-19T10:43:16.776Z,1940.00
2022-10-19T10:44:13.813Z,1968.00
2022-10-19T10:45:10.406Z,2020.00
2022-10-19T10:46:10.406Z,2184.00
2022-10-19T10:47:11.078Z,2620.00
2022-10-19T10:48:16.689Z,2728.00
2022-10-19T10:49:10.409Z,2708.00
2022-10-19T10:50:10.472Z,2404.00
2022-10-19T10:51:10.693Z,2160.00
2022-10-19T10:52:10.765Z,2184.00
2022-10-19T10:53:10.591Z,2404.00
2022-10-19T10:54:16.684Z,2476.00
2022-10-19T10:55:10.295Z,2980.00
2022-10-19T10:56:12.972Z,3192.00
2022-10-19T10:57:10.734Z,2668.00
2022-10-19T10:58:11.124Z,2784.00
2022-10-19T10:59:15.281Z,2540.00
2022-10-19T11:00:18.115Z,2232.00
2022-10-19T11:01:10.233Z,2112.00
2022-10-19T11:02:10.295Z,1564.00
2022-10-19T11:03:10.689Z,1812.00
2022-10-19T11:04:10.150Z,2208.00
2022-10-19T11:05:17.127Z,1864.00
2022-10-19T11:06:10.695Z,1636.00
2022-10-19T11:07:10.183Z,1716.00
2022-10-19T11:08:14.124Z,2240.00
2022-10-19T11:09:10.764Z,1400.00
2022-10-19T11:10:10.234Z,1448.00
2022-10-19T11:11:16.854Z,1892.00
2022-10-19T11:12:10.142Z,2080.00
2022-10-19T11:13:10.318Z,2108.00
2022-10-19T11:14:11.315Z,2168.00
2022-10-19T11:15:11.056Z,2308.00
2022-10-19T11:16:10.021Z,1824.00
2022-10-19T11:17:18.639Z,2100.00
2022-10-19T11:18:10.434Z,2792.00
2022-10-19T11:19:10.731Z,2696.00
2022-10-19T11:20:12.326Z,2676.00
2022-10-19T11:21:10.121Z,3052.00
2022-10-19T11:22:17.437Z,3208.00
2022-10-19T11:23:10.025Z,4184.00
2022-10-19T11:24:10.134Z,4012.00
2022-10-19T11:25:09.965Z,4248.00
2022-10-19T11:26:09.950Z,4008.00
2022-10-19T11:27:10.585Z,3956.00
2022-10-19T11:28:20.789Z,3876.00
2022-10-19T11:29:10.028Z,3856.00
2022-10-19T11:30:09.769Z,3456.00
2022-10-19T11:31:09.921Z,3904.00
2022-10-19T11:32:10.141Z,3560.00
2022-10-19T11:33:16.500Z,3764.00
2022-10-19T11:34:09.744Z,4084.00
2022-10-19T11:35:09.782Z,4544.00
2022-10-19T11:36:10.101Z,4592.00
2022-10-19T11:37:10.227Z,4580.00
2022-10-19T11:38:29.560Z,4568.00
2022-10-19T11:39:18.637Z,4400.00
2022-10-19T11:40:09.703Z,4288.00
2022-10-19T11:41:18.167Z,4316.00
2022-10-19T11:42:11.209Z,4268.00
2022-10-19T11:43:10.226Z,4316.00
2022-10-19T11:44:09.653Z,3840.00
2022-10-19T11:45:53.756Z,3716.00
2022-10-19T11:46:53.154Z,3536.00
2022-10-19T11:47:53.183Z,3380.00
2022-10-19T11:48:54.920Z,3324.00
2022-10-19T11:49:53.323Z,3528.00
2022-10-19T11:51:16.773Z,4036.00
2022-10-19T11:51:54.533Z,4096.00
2022-10-19T11:52:53.687Z,4452.00
2022-10-19T11:53:59.289Z,4888.00
2022-10-19T11:54:57.673Z,4852.00
2022-10-19T11:55:53.118Z,4504.00
2022-10-19T11:57:06.372Z,3976.00
2022-10-19T11:57:54.965Z,3504.00
2022-10-19T11:58:53.392Z,3664.00
2022-10-19T11:59:53.698Z,3560.00
2022-10-19T12:00:52.961Z,3328.00
2022-10-19T12:01:59.485Z,3192.00
2022-10-19T12:02:52.933Z,2128.00
2022-10-19T12:03:53.327Z,1864.00
2022-10-19T12:04:53.376Z,1560.00
2022-10-19T12:05:53.693Z,1372.00
2022-10-19T12:06:59.988Z,1424.00
2022-10-19T12:07:52.895Z,1592.00
2022-10-19T12:08:55.387Z,1760.00
2022-10-19T12:09:53.213Z,1972.00
2022-10-19T12:10:53.204Z,2532.00
2022-10-19T12:12:02.750Z,3088.00
2022-10-19T12:12:53.245Z,3972.00
2022-10-19T12:13:52.788Z,4924.00
2022-10-19T12:14:52.750Z,5172.00
2022-10-19T12:15:53.828Z,5100.00
2022-10-19T12:16:54.019Z,4904.00
2022-10-19T12:17:59.604Z,4864.00
2022-10-19T12:18:54.949Z,4412.00
2022-10-19T12:19:52.785Z,4148.00
2022-10-19T12:21:05.115Z,3996.00
2022-10-19T12:21:52.791Z,3520.00
2022-10-19T12:22:52.686Z,3048.00
2022-10-19T12:24:04.212Z,2704.00
2022-10-19T12:24:52.620Z,2732.00
2022-10-19T12:25:53.090Z,2564.00
2022-10-19T12:26:52.922Z,2968.00
2022-10-19T12:27:52.938Z,3008.00
2022-10-19T12:28:52.780Z,3268.00
2022-10-19T12:30:01.650Z,3312.00
2022-10-19T12:30:52.868Z,3264.00
2022-10-19T12:31:52.802Z,3164.00
2022-10-19T12:32:56.443Z,3064.00
2022-10-19T12:33:52.459Z,3144.00
2022-10-19T12:34:59.221Z,3228.00
2022-10-19T12:35:52.513Z,3064.00
2022-10-19T12:36:52.474Z,2984.00
2022-10-19T12:37:53.606Z,2964.00
2022-10-19T12:39:00.002Z,2732.00
2022-10-19T12:40:16.703Z,2668.00
2022-10-19T12:40:52.607Z,2360.00
2022-10-19T12:41:53.332Z,2284.00