createdAt,value
2019-04-30T00:00:15.882Z,89.8
2019-04-30T00:05:18.694Z,91.3
2019-04-30T00:10:15.765Z,89.9
2019-04-30T00:15:19.426Z,90.9
2019-04-30T00:20:17.629Z,91.5
2019-04-30T00:25:15.395Z,91.5
2019-04-30T00:30:15.537Z,90.7
2019-04-30T00:35:19.332Z,90.8
2019-04-30T00:40:15.360Z,89.3
2019-04-30T00:45:15.547Z,88.6
2019-04-30T00:50:15.972Z,89.3
2019-04-30T00:55:15.528Z,89.6
2019-04-30T01:00:19.718Z,89.9
2019-04-30T01:05:15.749Z,90
2019-04-30T01:10:19.435Z,90.2
2019-04-30T01:15:15.477Z,90
2019-04-30T01:20:15.259Z,91.1
2019-04-30T01:25:15.048Z,90.3
2019-04-30T01:30:18.682Z,91.4
2019-04-30T01:35:15.014Z,91.4
2019-04-30T01:40:15.359Z,92
2019-04-30T01:45:18.772Z,92.6
2019-04-30T01:50:15.281Z,93.4
2019-04-30T01:55:15.719Z,93
2019-04-30T02:00:16.019Z,94.3
2019-04-30T02:05:15.270Z,94.4
2019-04-30T02:10:16.001Z,95.2
2019-04-30T02:15:15.043Z,95.1
2019-04-30T02:20:15.562Z,94.6
2019-04-30T02:25:16.221Z,95.5
2019-04-30T02:30:15.915Z,96
2019-04-30T02:35:14.906Z,96.3
2019-04-30T02:40:16.472Z,97.6
2019-04-30T02:45:19.754Z,97.8
2019-04-30T02:50:21.574Z,97.7
2019-04-30T02:55:15.776Z,96.6
2019-04-30T03:00:20.777Z,96.7
2019-04-30T03:05:19.558Z,96.7
2019-04-30T03:10:15.298Z,98.1
2019-04-30T03:15:15.414Z,97.8
2019-04-30T03:20:27.989Z,98
2019-04-30T03:25:14.653Z,99.1
2019-04-30T03:30:15.013Z,100
2019-04-30T03:35:15.019Z,100
2019-04-30T03:40:15.531Z,100
2019-04-30T03:45:14.768Z,100
2019-04-30T03:50:14.950Z,100
2019-04-30T03:55:14.655Z,100
2019-04-30T04:00:15.058Z,100
2019-04-30T04:05:14.778Z,100
2019-04-30T04:10:15.315Z,100
2019-04-30T04:15:14.987Z,100
2019-04-30T04:20:15.593Z,100
2019-04-30T04:25:16.058Z,100
2019-04-30T04:30:15.196Z,100
2019-04-30T04:35:15.785Z,100
2019-04-30T04:40:15.280Z,100
2019-04-30T04:45:15.125Z,100
2019-04-30T04:50:15.638Z,100
2019-04-30T04:55:15.079Z,99.2
2019-04-30T05:00:15.461Z,97.6
2019-04-30T05:05:16.096Z,98
2019-04-30T05:10:14.749Z,98.5
2019-04-30T05:15:14.951Z,98.4
2019-04-30T05:20:14.926Z,99.1
2019-04-30T05:25:14.765Z,98.5
2019-04-30T05:30:15.966Z,99
2019-04-30T05:35:18.663Z,98.2
2019-04-30T05:40:16.013Z,98.1
2019-04-30T05:46:20.279Z,98.4
2019-04-30T05:50:16.793Z,97
2019-04-30T05:55:16.837Z,96.3
2019-04-30T06:00:19.089Z,94.4
2019-04-30T06:05:18.778Z,95.5
2019-04-30T06:10:17.692Z,96.9
2019-04-30T06:15:14.953Z,97.6
2019-04-30T06:20:18.226Z,98.2
2019-04-30T06:25:20.026Z,98.8
2019-04-30T06:30:14.757Z,98.2
2019-04-30T06:35:14.703Z,98.1
2019-04-30T06:40:39.012Z,97.2
2019-04-30T06:45:14.665Z,97.5
2019-04-30T06:50:16.615Z,99.5
2019-04-30T06:55:16.328Z,99.1
2019-04-30T07:00:15.416Z,99.4
2019-04-30T07:05:15.391Z,100
2019-04-30T07:10:16.802Z,98.9
2019-04-30T07:15:15.843Z,100
2019-04-30T07:20:20.737Z,98.4
2019-04-30T07:25:15.294Z,98.1
2019-04-30T07:30:15.682Z,97.9
2019-04-30T07:35:15.902Z,97.7
2019-04-30T07:40:32.529Z,97.5
2019-04-30T07:45:14.774Z,96.7
2019-04-30T07:50:43.808Z,95.9
2019-04-30T07:55:14.531Z,96.2
2019-04-30T08:00:22.875Z,96.6
2019-04-30T08:05:19.752Z,93.7
2019-04-30T08:10:15.082Z,93.6
2019-04-30T08:15:14.484Z,93.1
2019-04-30T08:20:15.934Z,92.8
2019-04-30T08:25:14.602Z,92.4
2019-04-30T08:30:23.814Z,91.4
2019-04-30T08:35:14.717Z,91.9
2019-04-30T08:40:14.916Z,90.2
2019-04-30T08:45:14.875Z,89.6
2019-04-30T08:50:14.252Z,91.1
2019-04-30T08:55:17.000Z,90.5
2019-04-30T09:00:15.151Z,91.7
2019-04-30T09:05:14.347Z,91.7
2019-04-30T09:10:15.018Z,90.4
2019-04-30T09:15:14.624Z,90.9
2019-04-30T09:20:14.714Z,90
2019-04-30T09:25:14.009Z,89.9
2019-04-30T09:30:14.737Z,91.3
2019-04-30T09:35:14.398Z,90.2
2019-04-30T09:40:18.346Z,89.2
2019-04-30T09:45:14.519Z,90.8
2019-04-30T09:50:14.638Z,91.5
2019-04-30T09:55:14.265Z,87.9
2019-04-30T10:00:14.136Z,87.3
2019-04-30T10:05:15.289Z,88.4
2019-04-30T10:10:14.452Z,89.8
2019-04-30T10:15:14.232Z,90.1
2019-04-30T10:20:14.143Z,87.2
2019-04-30T10:25:14.240Z,89.5
2019-04-30T10:30:14.243Z,88.9
2019-04-30T10:35:14.120Z,89.2
2019-04-30T10:40:14.378Z,86.2
2019-04-30T10:45:14.360Z,85
2019-04-30T10:50:14.148Z,85.2
2019-04-30T10:55:14.175Z,85.5
2019-04-30T11:00:14.115Z,87
2019-04-30T11:05:14.158Z,86.8
2019-04-30T11:10:14.325Z,86.6
2019-04-30T11:15:14.158Z,88.1
2019-04-30T11:20:14.521Z,87.6
2019-04-30T11:25:13.987Z,88.3
2019-04-30T11:30:21.432Z,87.5
2019-04-30T11:35:14.028Z,88.3
2019-04-30T11:40:14.488Z,86.7
2019-04-30T11:45:14.219Z,86.9
2019-04-30T11:50:14.222Z,85.8
2019-04-30T11:55:14.685Z,85.7
2019-04-30T12:00:14.508Z,84.7
2019-04-30T12:05:14.123Z,86.3
2019-04-30T12:10:14.210Z,85.7
2019-04-30T12:15:14.192Z,85.6
2019-04-30T12:20:14.429Z,85.9
2019-04-30T12:25:14.271Z,84.8
2019-04-30T12:30:14.144Z,85.4
2019-04-30T12:35:14.287Z,86.3
2019-04-30T12:40:28.255Z,86.2
2019-04-30T12:45:14.145Z,86.5
2019-04-30T12:50:14.299Z,85
2019-04-30T12:55:15.678Z,85.6
2019-04-30T13:00:14.353Z,86.2
2019-04-30T13:05:14.150Z,84.7
2019-04-30T13:10:14.518Z,84.6
2019-04-30T13:15:14.166Z,84.8
2019-04-30T13:20:21.102Z,84.6
2019-04-30T13:25:13.925Z,84.8
2019-04-30T13:30:14.308Z,83.2
2019-04-30T13:35:13.850Z,83
2019-04-30T13:40:14.201Z,83.3
2019-04-30T13:45:13.835Z,84.6
2019-04-30T13:50:13.985Z,83.7
2019-04-30T13:55:13.709Z,84.4
2019-04-30T14:00:13.969Z,85
2019-04-30T14:05:13.821Z,85.1
2019-04-30T14:10:14.072Z,84.9
2019-04-30T14:15:13.986Z,85.3
2019-04-30T14:20:14.221Z,84.3
2019-04-30T14:25:13.851Z,83.3
2019-04-30T14:30:13.776Z,84.3
2019-04-30T14:35:13.610Z,84.4
2019-04-30T14:40:14.448Z,84.5
2019-04-30T14:45:14.605Z,83.5
2019-04-30T14:50:13.924Z,84.3
2019-04-30T14:55:14.086Z,83.9
2019-04-30T15:00:14.344Z,82
2019-04-30T15:05:13.946Z,83.7
2019-04-30T15:10:14.106Z,84.5
2019-04-30T15:15:13.666Z,85.6
2019-04-30T15:20:13.870Z,85.6
2019-04-30T15:25:13.808Z,85.9
2019-04-30T15:30:21.620Z,86.2
2019-04-30T15:35:14.149Z,87.6
2019-04-30T15:40:13.581Z,88.1
2019-04-30T15:45:13.650Z,86.6
2019-04-30T15:50:13.688Z,87.2
2019-04-30T15:55:13.943Z,85.8
2019-04-30T16:00:13.848Z,86.5
2019-04-30T16:05:13.683Z,86.7
2019-04-30T16:10:13.596Z,87.1
2019-04-30T16:15:13.637Z,88.2
2019-04-30T16:20:14.158Z,86.9
2019-04-30T16:25:13.749Z,85.5
2019-04-30T16:30:13.596Z,85.6
2019-04-30T16:35:13.586Z,86.1
2019-04-30T16:40:13.839Z,87
2019-04-30T16:45:13.519Z,87.2
2019-04-30T16:50:13.535Z,87
2019-04-30T16:55:13.912Z,87.9
2019-04-30T17:00:13.998Z,87.1
2019-04-30T17:05:13.820Z,87.9
2019-04-30T17:10:13.702Z,86.9
2019-04-30T17:15:13.561Z,88
2019-04-30T17:20:13.838Z,87
2019-04-30T17:25:13.498Z,86.6
2019-04-30T17:30:13.643Z,87.5
2019-04-30T17:35:13.882Z,87.7
2019-04-30T17:40:13.651Z,88.5
2019-04-30T17:45:13.564Z,88.8
2019-04-30T17:50:13.539Z,90
2019-04-30T17:55:13.683Z,90.3
2019-04-30T18:00:18.669Z,89.5
2019-04-30T18:05:13.318Z,90
2019-04-30T18:10:13.749Z,90.5
2019-04-30T18:15:13.627Z,89.7
2019-04-30T18:20:13.723Z,89.8
2019-04-30T18:25:13.478Z,89.1
2019-04-30T18:30:13.783Z,89.9
2019-04-30T18:35:13.849Z,89.5
2019-04-30T18:40:13.598Z,90
2019-04-30T18:45:13.356Z,90
2019-04-30T18:50:13.622Z,90.1
2019-04-30T18:55:13.405Z,90.1
2019-04-30T19:00:13.382Z,90.2
2019-04-30T19:05:13.719Z,90.5
2019-04-30T19:10:13.964Z,90
2019-04-30T19:15:13.676Z,89.7
2019-04-30T19:20:13.750Z,89.9
2019-04-30T19:25:13.694Z,90.2
2019-04-30T19:30:13.553Z,90.1
2019-04-30T19:35:13.608Z,91
2019-04-30T19:40:13.565Z,91.6
2019-04-30T19:45:13.701Z,91.7
2019-04-30T19:50:14.409Z,91.6
2019-04-30T19:55:13.596Z,91.2
2019-04-30T20:00:13.454Z,90.6
2019-04-30T20:05:13.702Z,90.7
2019-04-30T20:10:13.392Z,90.9
2019-04-30T20:15:19.013Z,90.9
2019-04-30T20:20:13.437Z,90.9
2019-04-30T20:25:13.288Z,89.8
2019-04-30T20:30:13.673Z,88.7
2019-04-30T20:35:13.236Z,87.1
2019-04-30T20:40:13.951Z,86.9
2019-04-30T20:45:13.268Z,85.8
2019-04-30T20:50:13.609Z,85.9
2019-04-30T20:55:14.113Z,86.3
2019-04-30T21:00:13.994Z,86.8
2019-04-30T21:05:14.247Z,85.6
2019-04-30T21:10:14.255Z,88.6
2019-04-30T21:15:14.000Z,88.6
2019-04-30T21:20:15.078Z,88.4
2019-04-30T21:25:13.269Z,88.4
2019-04-30T21:30:14.056Z,87.4
2019-04-30T21:35:13.332Z,87.1
2019-04-30T21:40:13.269Z,86
2019-04-30T21:45:13.427Z,86.2
2019-04-30T21:50:14.111Z,87
2019-04-30T21:55:13.285Z,87.8
2019-04-30T22:00:13.446Z,85.8
2019-04-30T22:05:13.460Z,85.1
2019-04-30T22:10:13.520Z,86.4
2019-04-30T22:15:13.039Z,87.8
2019-04-30T22:20:13.868Z,88
2019-04-30T22:25:13.711Z,87.8
2019-04-30T22:30:13.418Z,86.2
2019-04-30T22:35:13.087Z,86.6
2019-04-30T22:40:13.399Z,87.6
2019-04-30T22:45:13.363Z,88
2019-04-30T22:50:13.324Z,87.6
2019-04-30T22:55:13.254Z,88.5
2019-04-30T23:00:13.694Z,88.4
2019-04-30T23:05:14.166Z,88.4
2019-04-30T23:10:14.662Z,88.2
2019-04-30T23:15:13.391Z,89.4
2019-04-30T23:20:13.042Z,89.4
2019-04-30T23:25:13.142Z,89.1
2019-04-30T23:30:13.522Z,89.5
2019-04-30T23:35:14.102Z,89.2
2019-04-30T23:40:13.167Z,89.3
2019-04-30T23:45:13.411Z,88.6
2019-04-30T23:50:13.832Z,89.4
2019-04-30T23:55:13.328Z,89.7
